#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545296090000e+08,3.545296700000e+08,1.962295e+01,5.671752e-01,1.752459e+01,5.359929e-01,8.930660e-01,8.932080e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300016
3.545297310000e+08,3.545297920000e+08,2.036065e+01,5.777380e-01,1.827869e+01,5.474036e-01,8.977455e-01,8.597198e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545297920000e+08,3.545298530000e+08,1.893443e+01,5.571359e-01,1.719672e+01,5.309553e-01,9.082251e-01,8.495084e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545298530000e+08,3.545299140000e+08,2.036065e+01,5.777380e-01,1.832787e+01,5.481395e-01,9.001610e-01,8.506469e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545299140000e+08,3.545299750000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545299750000e+08,3.545300360000e+08,1.996721e+01,5.721288e-01,1.804918e+01,5.439560e-01,9.039409e-01,8.443366e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545300360000e+08,3.545300970000e+08,2.111475e+01,5.883396e-01,1.880328e+01,5.552031e-01,8.905280e-01,8.699964e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545300970000e+08,3.545301580000e+08,2.011475e+01,5.742387e-01,1.836065e+01,5.486295e-01,9.127954e-01,8.054417e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545301580000e+08,3.545302190000e+08,2.072131e+01,5.828324e-01,1.863935e+01,5.527775e-01,8.995253e-01,8.455931e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545302190000e+08,3.545302800000e+08,2.091803e+01,5.855925e-01,1.881967e+01,5.554451e-01,8.996865e-01,8.410077e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545302800000e+08,3.545303410000e+08,1.986885e+01,5.707179e-01,1.773771e+01,5.392421e-01,8.927393e-01,8.888558e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545303410000e+08,3.545304020000e+08,2.086885e+01,5.849037e-01,1.885246e+01,5.559287e-01,9.033778e-01,8.280545e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545304020000e+08,3.545304630000e+08,2.052459e+01,5.800592e-01,1.836065e+01,5.486295e-01,8.945687e-01,8.679396e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545304630000e+08,3.545305240000e+08,1.983607e+01,5.702468e-01,1.786885e+01,5.412319e-01,9.008265e-01,8.592624e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545305240000e+08,3.545305850000e+08,1.950820e+01,5.655144e-01,1.716393e+01,5.304489e-01,8.798319e-01,9.425859e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545305850000e+08,3.545306460000e+08,2.114754e+01,5.887962e-01,1.924590e+01,5.616997e-01,9.100775e-01,7.964866e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545306460000e+08,3.545307070000e+08,1.952459e+01,5.657519e-01,1.757377e+01,5.367444e-01,9.000840e-01,8.689669e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545307070000e+08,3.545307680000e+08,2.173771e+01,5.969555e-01,1.968852e+01,5.681220e-01,9.057315e-01,8.024376e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545307680000e+08,3.545308290000e+08,1.993443e+01,5.716589e-01,1.770492e+01,5.387435e-01,8.881579e-01,9.038179e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545308290000e+08,3.545308900000e+08,2.068852e+01,5.823711e-01,1.873771e+01,5.542341e-01,9.057052e-01,8.226357e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545308900000e+08,3.545309510000e+08,2.019672e+01,5.754075e-01,1.770492e+01,5.387435e-01,8.766234e-01,9.369525e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545309510000e+08,3.545310120000e+08,2.057377e+01,5.807537e-01,1.803279e+01,5.437090e-01,8.764941e-01,9.287451e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545310120000e+08,3.545310730000e+08,1.991803e+01,5.714238e-01,1.808197e+01,5.444499e-01,9.078189e-01,8.299126e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545310730000e+08,3.545311340000e+08,2.055738e+01,5.805223e-01,1.849180e+01,5.505854e-01,8.995215e-01,8.489723e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545311340000e+08,3.545311950000e+08,2.003279e+01,5.730675e-01,1.803279e+01,5.437090e-01,9.001637e-01,8.575698e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545311950000e+08,3.545312560000e+08,1.983607e+01,5.702468e-01,1.767213e+01,5.382444e-01,8.909091e-01,8.962276e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545312560000e+08,3.545313170000e+08,2.032787e+01,5.772727e-01,1.845902e+01,5.500971e-01,9.080645e-01,8.205198e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545313170000e+08,3.545313780000e+08,2.073771e+01,5.830629e-01,1.857377e+01,5.518044e-01,8.956522e-01,8.595400e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545313780000e+08,3.545314390000e+08,1.991803e+01,5.714238e-01,1.786885e+01,5.412319e-01,8.971193e-01,8.715731e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545314390000e+08,3.545315000000e+08,2.078688e+01,5.837539e-01,1.890164e+01,5.566533e-01,9.093060e-01,8.064634e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545315000000e+08,3.545315610000e+08,2.037705e+01,5.779706e-01,1.840984e+01,5.493638e-01,9.034594e-01,8.376717e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545315610000e+08,3.545316220000e+08,2.093443e+01,5.858219e-01,1.873771e+01,5.542341e-01,8.950666e-01,8.576087e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545316220000e+08,3.545316830000e+08,2.136065e+01,5.917556e-01,1.900000e+01,5.580999e-01,8.894858e-01,8.685731e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545316830000e+08,3.545317440000e+08,1.980328e+01,5.697753e-01,1.783607e+01,5.407351e-01,9.006622e-01,8.606066e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545317440000e+08,3.545318050000e+08,1.965574e+01,5.676488e-01,1.793443e+01,5.422241e-01,9.124270e-01,8.163466e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545318050000e+08,3.545318660000e+08,2.050820e+01,5.798275e-01,1.844262e+01,5.498528e-01,8.992805e-01,8.508943e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545318660000e+08,3.545319270000e+08,2.075410e+01,5.832934e-01,1.852459e+01,5.510733e-01,8.925750e-01,8.702783e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545319730000e+08,3.545320340000e+08,2.026229e+01,5.763409e-01,1.809836e+01,5.446966e-01,8.932039e-01,8.785042e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545320340000e+08,3.545320950000e+08,1.960656e+01,5.669382e-01,1.747541e+01,5.352402e-01,8.913044e-01,9.000227e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545320950000e+08,3.545321560000e+08,2.039344e+01,5.782030e-01,1.800000e+01,5.432144e-01,8.826367e-01,9.125297e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545321560000e+08,3.545322170000e+08,1.983607e+01,5.702468e-01,1.785246e+01,5.409836e-01,9.000000e-01,8.624394e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545322170000e+08,3.545322780000e+08,2.031148e+01,5.770399e-01,1.827869e+01,5.474036e-01,8.999193e-01,8.525922e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545322780000e+08,3.545323390000e+08,1.932787e+01,5.628946e-01,1.752459e+01,5.359929e-01,9.067006e-01,8.470605e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545323390000e+08,3.545324000000e+08,1.991803e+01,5.714238e-01,1.773771e+01,5.392421e-01,8.905350e-01,8.957257e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545324000000e+08,3.545324610000e+08,2.013115e+01,5.744727e-01,1.811475e+01,5.449433e-01,8.998371e-01,8.567145e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545324610000e+08,3.545325220000e+08,2.027869e+01,5.765739e-01,1.816393e+01,5.456825e-01,8.957154e-01,8.689809e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545325220000e+08,3.545325830000e+08,2.057377e+01,5.807537e-01,1.850820e+01,5.508294e-01,8.996016e-01,8.483336e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545325830000e+08,3.545326440000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545326440000e+08,3.545327050000e+08,1.983607e+01,5.702468e-01,1.763935e+01,5.377449e-01,8.892562e-01,9.021536e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545327050000e+08,3.545327660000e+08,1.972131e+01,5.685949e-01,1.734426e+01,5.332281e-01,8.794680e-01,9.387033e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545327660000e+08,3.545328270000e+08,2.040984e+01,5.784354e-01,1.831148e+01,5.478943e-01,8.971888e-01,8.607509e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545328270000e+08,3.545328880000e+08,1.927869e+01,5.621780e-01,1.745902e+01,5.349892e-01,9.056122e-01,8.525607e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545328880000e+08,3.545329490000e+08,1.985246e+01,5.704824e-01,1.793443e+01,5.422241e-01,9.033856e-01,8.489564e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545329490000e+08,3.545330100000e+08,2.067213e+01,5.821404e-01,1.857377e+01,5.518044e-01,8.984932e-01,8.504473e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545330100000e+08,3.545330710000e+08,2.055738e+01,5.805223e-01,1.862295e+01,5.525344e-01,9.059011e-01,8.244870e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545330710000e+08,3.545331320000e+08,2.026229e+01,5.763409e-01,1.840984e+01,5.493638e-01,9.085761e-01,8.197877e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545331320000e+08,3.545331930000e+08,2.103279e+01,5.871965e-01,1.881967e+01,5.554451e-01,8.947779e-01,8.566389e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545331930000e+08,3.545332540000e+08,2.019672e+01,5.754075e-01,1.816393e+01,5.456825e-01,8.993506e-01,8.571655e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545332540000e+08,3.545333150000e+08,2.021312e+01,5.756410e-01,1.840984e+01,5.493638e-01,9.107867e-01,8.117861e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545333150000e+08,3.545333760000e+08,2.009836e+01,5.740047e-01,1.840984e+01,5.493638e-01,9.159870e-01,7.922692e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545333760000e+08,3.545334370000e+08,2.011475e+01,5.742387e-01,1.777049e+01,5.397403e-01,8.834556e-01,9.160429e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545334370000e+08,3.545334980000e+08,1.888525e+01,5.564119e-01,1.673771e+01,5.238212e-01,8.862847e-01,9.353407e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545334980000e+08,3.545335590000e+08,2.014754e+01,5.747065e-01,1.818033e+01,5.459287e-01,9.023597e-01,8.466979e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545335590000e+08,3.545336200000e+08,1.996721e+01,5.721288e-01,1.785246e+01,5.409836e-01,8.940887e-01,8.817345e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545336200000e+08,3.545336810000e+08,2.024590e+01,5.761076e-01,1.819672e+01,5.461748e-01,8.987854e-01,8.582545e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545336810000e+08,3.545337420000e+08,2.013115e+01,5.744727e-01,1.780328e+01,5.402379e-01,8.843648e-01,9.125602e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545337420000e+08,3.545338030000e+08,2.004918e+01,5.733019e-01,1.814754e+01,5.454363e-01,9.051512e-01,8.378440e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545338030000e+08,3.545338640000e+08,2.113115e+01,5.885680e-01,1.900000e+01,5.580999e-01,8.991466e-01,8.387529e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545338640000e+08,3.545339250000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545339250000e+08,3.545339860000e+08,2.054098e+01,5.802908e-01,1.842623e+01,5.496083e-01,8.970471e-01,8.585219e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545339860000e+08,3.545340470000e+08,1.968852e+01,5.681220e-01,1.767213e+01,5.382444e-01,8.975853e-01,8.748779e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545340470000e+08,3.545341080000e+08,1.909836e+01,5.595425e-01,1.736065e+01,5.334800e-01,9.090129e-01,8.425818e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545341080000e+08,3.545341690000e+08,2.011475e+01,5.742387e-01,1.777049e+01,5.397403e-01,8.834556e-01,9.160429e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545341690000e+08,3.545342300000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545342380000e+08,3.545342990000e+08,1.991803e+01,5.714238e-01,1.786885e+01,5.412319e-01,8.971193e-01,8.715731e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545342990000e+08,3.545343600000e+08,2.088525e+01,5.851334e-01,1.867213e+01,5.532635e-01,8.940346e-01,8.623321e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545343600000e+08,3.545344210000e+08,2.006557e+01,5.735362e-01,1.839344e+01,5.491192e-01,9.166667e-01,7.899950e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545344210000e+08,3.545344820000e+08,2.013115e+01,5.744727e-01,1.855738e+01,5.515608e-01,9.218241e-01,7.660574e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545344820000e+08,3.545345430000e+08,1.939344e+01,5.638487e-01,1.737705e+01,5.337318e-01,8.960270e-01,8.874184e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545345430000e+08,3.545346040000e+08,2.127869e+01,5.906191e-01,1.901639e+01,5.583405e-01,8.936826e-01,8.555719e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545346040000e+08,3.545346650000e+08,1.991803e+01,5.714238e-01,1.824590e+01,5.469124e-01,9.160494e-01,7.955790e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545346650000e+08,3.545347260000e+08,2.059016e+01,5.809851e-01,1.859016e+01,5.520478e-01,9.028662e-01,8.356068e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545347260000e+08,3.545347870000e+08,1.980328e+01,5.697753e-01,1.786885e+01,5.412319e-01,9.023179e-01,8.541888e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545347870000e+08,3.545348480000e+08,2.052459e+01,5.800592e-01,1.854098e+01,5.513171e-01,9.033546e-01,8.350596e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545348480000e+08,3.545349090000e+08,2.072131e+01,5.828324e-01,1.898361e+01,5.578590e-01,9.161392e-01,7.796265e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545349090000e+08,3.545349700000e+08,1.977049e+01,5.693035e-01,1.785246e+01,5.409836e-01,9.029851e-01,8.522870e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545349700000e+08,3.545350310000e+08,1.936065e+01,5.633718e-01,1.731148e+01,5.327238e-01,8.941575e-01,8.951837e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545350310000e+08,3.545350920000e+08,2.036065e+01,5.777380e-01,1.881967e+01,5.554451e-01,9.243156e-01,7.505030e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545350920000e+08,3.545351530000e+08,2.011475e+01,5.742387e-01,1.844262e+01,5.498528e-01,9.168704e-01,7.881511e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545351530000e+08,3.545352140000e+08,2.018033e+01,5.751739e-01,1.845902e+01,5.500971e-01,9.147035e-01,7.961168e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545352140000e+08,3.545352750000e+08,1.972131e+01,5.685949e-01,1.786885e+01,5.412319e-01,9.060681e-01,8.411124e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545352750000e+08,3.545353360000e+08,2.055738e+01,5.805223e-01,1.845902e+01,5.500971e-01,8.979266e-01,8.549248e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545353360000e+08,3.545353970000e+08,2.026229e+01,5.763409e-01,1.798361e+01,5.429671e-01,8.875405e-01,8.986344e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545353970000e+08,3.545354580000e+08,2.019672e+01,5.754075e-01,1.829508e+01,5.476490e-01,9.058442e-01,8.320416e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545354580000e+08,3.545355190000e+08,1.998361e+01,5.723636e-01,1.773771e+01,5.392421e-01,8.876128e-01,9.046244e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545355190000e+08,3.545355800000e+08,1.998361e+01,5.723636e-01,1.803279e+01,5.437090e-01,9.023790e-01,8.500888e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545355800000e+08,3.545356410000e+08,2.049180e+01,5.795957e-01,1.829508e+01,5.476490e-01,8.928000e-01,8.750231e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545356410000e+08,3.545357020000e+08,2.100000e+01,5.867387e-01,1.908197e+01,5.593023e-01,9.086651e-01,8.049070e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545357020000e+08,3.545357630000e+08,2.006557e+01,5.735362e-01,1.832787e+01,5.481395e-01,9.133987e-01,8.038995e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545357630000e+08,3.545358240000e+08,2.022951e+01,5.758744e-01,1.855738e+01,5.515608e-01,9.173419e-01,7.838819e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545358240000e+08,3.545358850000e+08,2.008197e+01,5.737705e-01,1.795082e+01,5.424719e-01,8.938776e-01,8.799836e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545358850000e+08,3.545359460000e+08,1.924590e+01,5.616997e-01,1.731148e+01,5.327238e-01,8.994889e-01,8.775479e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545359460000e+08,3.545360070000e+08,1.967213e+01,5.678855e-01,1.763935e+01,5.377449e-01,8.966666e-01,8.787092e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545360070000e+08,3.545360680000e+08,2.004918e+01,5.733019e-01,1.814754e+01,5.454363e-01,9.051512e-01,8.378440e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545360680000e+08,3.545361290000e+08,2.006557e+01,5.735362e-01,1.814754e+01,5.454363e-01,9.044118e-01,8.404165e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545361290000e+08,3.545361900000e+08,2.085246e+01,5.846739e-01,1.862295e+01,5.525344e-01,8.930818e-01,8.664189e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545361900000e+08,3.545362510000e+08,1.940984e+01,5.640869e-01,1.780328e+01,5.402379e-01,9.172297e-01,8.007565e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545362510000e+08,3.545363120000e+08,1.986885e+01,5.707179e-01,1.788525e+01,5.414801e-01,9.001650e-01,8.610951e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545363120000e+08,3.545363730000e+08,1.995082e+01,5.718939e-01,1.777049e+01,5.397403e-01,8.907149e-01,8.943439e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545363730000e+08,3.545364340000e+08,2.085246e+01,5.846739e-01,1.877049e+01,5.547189e-01,9.001572e-01,8.405702e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545364980000e+08,3.545365590000e+08,2.062295e+01,5.814475e-01,1.880328e+01,5.552031e-01,9.117647e-01,7.996911e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545365590000e+08,3.545366200000e+08,1.895082e+01,5.573770e-01,1.691803e+01,5.266353e-01,8.927336e-01,9.101520e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545366200000e+08,3.545366810000e+08,2.085246e+01,5.846739e-01,1.883607e+01,5.556870e-01,9.033019e-01,8.286705e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545366810000e+08,3.545367420000e+08,1.906557e+01,5.590621e-01,1.722951e+01,5.314611e-01,9.036973e-01,8.650493e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545367420000e+08,3.545368030000e+08,1.970492e+01,5.683585e-01,1.800000e+01,5.432144e-01,9.134775e-01,8.108885e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545368030000e+08,3.545368640000e+08,1.901639e+01,5.583405e-01,1.713115e+01,5.299419e-01,9.008621e-01,8.774452e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545368640000e+08,3.545369250000e+08,2.004918e+01,5.733019e-01,1.827869e+01,5.474036e-01,9.116926e-01,8.113526e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545369250000e+08,3.545369860000e+08,2.001639e+01,5.728329e-01,1.790164e+01,5.417282e-01,8.943489e-01,8.796960e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545369860000e+08,3.545370470000e+08,2.113115e+01,5.885680e-01,1.922951e+01,5.614604e-01,9.100078e-01,7.970739e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545370470000e+08,3.545371080000e+08,1.978688e+01,5.695394e-01,1.760656e+01,5.372449e-01,8.898094e-01,9.012952e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545371080000e+08,3.545371690000e+08,1.883607e+01,5.556870e-01,1.677049e+01,5.243340e-01,8.903394e-01,9.218134e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545371690000e+08,3.545372300000e+08,2.083607e+01,5.844441e-01,1.880328e+01,5.552031e-01,9.024390e-01,8.322893e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545372300000e+08,3.545372910000e+08,2.004918e+01,5.733019e-01,1.814754e+01,5.454363e-01,9.051512e-01,8.378440e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545372910000e+08,3.545373520000e+08,2.147541e+01,5.933430e-01,1.939344e+01,5.638487e-01,9.030535e-01,8.174990e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545373520000e+08,3.545374130000e+08,1.973771e+01,5.688312e-01,1.760656e+01,5.372449e-01,8.920266e-01,8.944046e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545374130000e+08,3.545374740000e+08,1.924590e+01,5.616997e-01,1.727869e+01,5.322191e-01,8.977854e-01,8.841150e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545374740000e+08,3.545375350000e+08,2.026229e+01,5.763409e-01,1.826229e+01,5.471581e-01,9.012945e-01,8.483887e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545375350000e+08,3.545375960000e+08,2.047541e+01,5.793638e-01,1.827869e+01,5.474036e-01,8.927141e-01,8.756816e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545375960000e+08,3.545376570000e+08,2.042623e+01,5.786676e-01,1.811475e+01,5.449433e-01,8.868379e-01,8.974569e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545376570000e+08,3.545377180000e+08,2.060656e+01,5.812163e-01,1.870492e+01,5.537490e-01,9.077168e-01,8.163358e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545377180000e+08,3.545377790000e+08,2.006557e+01,5.735362e-01,1.836065e+01,5.486295e-01,9.150327e-01,7.969912e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545377790000e+08,3.545378400000e+08,2.136065e+01,5.917556e-01,1.914754e+01,5.602625e-01,8.963929e-01,8.442512e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545378400000e+08,3.545379010000e+08,1.978688e+01,5.695394e-01,1.786885e+01,5.412319e-01,9.030654e-01,8.516189e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545379010000e+08,3.545379620000e+08,2.072131e+01,5.828324e-01,1.877049e+01,5.547189e-01,9.058544e-01,8.214018e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545379620000e+08,3.545380230000e+08,2.065574e+01,5.819095e-01,1.809836e+01,5.446966e-01,8.761905e-01,9.278783e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545380230000e+08,3.545380840000e+08,1.937705e+01,5.636103e-01,1.714754e+01,5.301955e-01,8.849408e-01,9.281305e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545380840000e+08,3.545381450000e+08,2.129508e+01,5.908466e-01,1.901639e+01,5.583405e-01,8.929946e-01,8.576750e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545381450000e+08,3.545382060000e+08,2.052459e+01,5.800592e-01,1.845902e+01,5.500971e-01,8.993610e-01,8.502526e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545382060000e+08,3.545382670000e+08,2.098361e+01,5.865096e-01,1.873771e+01,5.542341e-01,8.929688e-01,8.641087e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545382670000e+08,3.545383280000e+08,1.929508e+01,5.624170e-01,1.732787e+01,5.329760e-01,8.980459e-01,8.819895e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545383280000e+08,3.545383890000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545383890000e+08,3.545384500000e+08,1.924590e+01,5.616997e-01,1.745902e+01,5.349892e-01,9.071550e-01,8.470048e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545384500000e+08,3.545385110000e+08,1.949180e+01,5.652767e-01,1.716393e+01,5.304489e-01,8.805719e-01,9.404696e-03,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
