#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961546000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700259
2.961553200000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700260
2.961555000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700261
2.961558000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700262
2.961562800000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700263
2.961564000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700264
2.961567600000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700267
2.961569400000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700268
2.961571800000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700270
2.961572400000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700271
2.961574800000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700272
2.961576600000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700273
2.961579000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700275
2.961583200000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700276
2.961585000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700277
2.961588000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700278
2.961590400000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700281
2.961591600000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700282
2.961594600000e+08,2.200000e+01,2.500000e+01,9.880000e+02,40342700287
2.961600600000e+08,2.200000e+01,2.400000e+01,9.880000e+02,40342700288
2.961601800000e+08,2.200000e+01,2.400000e+01,9.880000e+02,40342700289
2.961609000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700290
2.961612600000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700295
2.961613800000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700296
2.961617400000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700297
2.961618600000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700298
2.961622200000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700301
2.961624000000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700302
2.961627600000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700305
2.961631800000e+08,2.200000e+01,2.400000e+01,9.890000e+02,40342700312
2.961637200000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700313
2.961639000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700316
2.961640800000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700318
2.961642000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700320
2.961645000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700321
2.961647400000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700322
2.961651000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700323
2.961656400000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700329
2.961657600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700330
2.961661200000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700333
2.961663600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700334
2.961667800000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700339
2.961669600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342700341
2.961670800000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342700343
2.961672600000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342700344
2.961675000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342700345
2.961677400000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342700347
2.961683400000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700348
2.961687600000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700352
2.961689400000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700355
2.961690600000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700357
2.961693000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700359
2.961700800000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700361
2.961703200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700365
2.961706200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342700369
2.961708000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700371
2.961709800000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700372
2.961711000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700373
2.961713400000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700375
2.961714000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700376
2.961715800000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700377
2.961718800000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700381
2.961722400000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342700382
2.961724200000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700383
2.961726000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700384
2.961727800000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700386
2.961730200000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700389
2.961731400000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700390
2.961735600000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700391
2.961738000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700392
2.961741000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700393
2.961744000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700394
2.961745800000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700396
2.961750600000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700402
2.961753600000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40342700405
