#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216226150000e+08,3.216226760000e+08,2.281967e+01,6.116315e-01,1.721312e+01,5.312082e-01,7.543104e-01,1.153849e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216226760000e+08,3.216227370000e+08,2.157377e+01,5.947002e-01,1.578689e+01,5.087253e-01,7.317629e-01,1.221284e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216227370000e+08,3.216227980000e+08,2.065574e+01,5.819095e-01,1.496721e+01,4.953424e-01,7.246032e-01,1.258474e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216227980000e+08,3.216228590000e+08,2.208197e+01,6.016639e-01,1.595082e+01,5.113598e-01,7.223459e-01,1.220227e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216228590000e+08,3.216229200000e+08,2.185246e+01,5.985290e-01,1.570492e+01,5.074028e-01,7.186797e-01,1.231553e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216229200000e+08,3.216229810000e+08,2.204918e+01,6.012170e-01,1.590164e+01,5.105709e-01,7.211896e-01,1.222695e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216229810000e+08,3.216230420000e+08,2.136065e+01,5.917556e-01,1.573771e+01,5.079322e-01,7.367613e-01,1.220017e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216230420000e+08,3.216231030000e+08,2.109836e+01,5.881112e-01,1.513115e+01,4.980478e-01,7.171717e-01,1.255405e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216231030000e+08,3.216231640000e+08,2.181967e+01,5.980799e-01,1.580328e+01,5.089893e-01,7.242675e-01,1.224911e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216231640000e+08,3.216232250000e+08,2.200000e+01,6.005462e-01,1.634426e+01,5.176280e-01,7.429210e-01,1.192967e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216232250000e+08,3.216232860000e+08,2.195082e+01,5.998746e-01,1.573771e+01,5.079322e-01,7.169530e-01,1.231074e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216232860000e+08,3.216233470000e+08,2.083607e+01,5.844441e-01,1.527869e+01,5.004701e-01,7.332809e-01,1.240479e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216233470000e+08,3.216234080000e+08,2.168852e+01,5.962797e-01,1.650820e+01,5.202174e-01,7.611489e-01,1.172245e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216234080000e+08,3.216234690000e+08,2.031148e+01,5.770399e-01,1.518033e+01,4.988565e-01,7.473769e-01,1.234442e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216234690000e+08,3.216235300000e+08,2.163935e+01,5.956033e-01,1.611475e+01,5.139808e-01,7.446970e-01,1.200137e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216235300000e+08,3.216235910000e+08,2.206557e+01,6.014405e-01,1.659016e+01,5.215073e-01,7.518573e-01,1.177324e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216235910000e+08,3.216236520000e+08,2.172131e+01,5.967304e-01,1.568852e+01,5.071380e-01,7.222642e-01,1.230428e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216237170000e+08,3.216237780000e+08,2.178688e+01,5.976304e-01,1.616393e+01,5.147645e-01,7.419112e-01,1.200323e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216237780000e+08,3.216238390000e+08,2.134426e+01,5.915285e-01,1.557377e+01,5.052798e-01,7.296467e-01,1.230883e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216238390000e+08,3.216239000000e+08,2.093443e+01,5.858219e-01,1.555738e+01,5.050138e-01,7.431480e-01,1.222598e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216239000000e+08,3.216239610000e+08,2.173771e+01,5.969555e-01,1.580328e+01,5.089893e-01,7.269985e-01,1.223425e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216239610000e+08,3.216240220000e+08,2.013115e+01,5.744727e-01,1.445902e+01,4.868604e-01,7.182410e-01,1.283733e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216240220000e+08,3.216240830000e+08,2.078688e+01,5.837539e-01,1.526229e+01,5.002015e-01,7.342271e-01,1.240540e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216240830000e+08,3.216241440000e+08,2.178688e+01,5.976304e-01,1.590164e+01,5.105709e-01,7.298721e-01,1.217995e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216241440000e+08,3.216242050000e+08,2.172131e+01,5.967304e-01,1.567213e+01,5.068730e-01,7.215095e-01,1.231454e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216242050000e+08,3.216242660000e+08,2.113115e+01,5.885680e-01,1.601639e+01,5.124098e-01,7.579519e-01,1.193013e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216242660000e+08,3.216243270000e+08,2.162295e+01,5.953777e-01,1.600000e+01,5.121475e-01,7.399545e-01,1.207827e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216243270000e+08,3.216243880000e+08,2.237705e+01,6.056706e-01,1.629508e+01,5.168486e-01,7.282051e-01,1.204152e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216243880000e+08,3.216244490000e+08,2.083607e+01,5.844441e-01,1.547541e+01,5.036817e-01,7.427223e-01,1.226144e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216244490000e+08,3.216245100000e+08,2.224590e+01,6.038932e-01,1.626229e+01,5.163284e-01,7.310243e-01,1.203739e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216245100000e+08,3.216245710000e+08,2.170492e+01,5.965051e-01,1.609836e+01,5.137193e-01,7.416918e-01,1.202920e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216245710000e+08,3.216246320000e+08,2.167213e+01,5.960544e-01,1.573771e+01,5.079322e-01,7.261724e-01,1.226430e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216246320000e+08,3.216246930000e+08,2.144262e+01,5.928899e-01,1.573771e+01,5.079322e-01,7.339450e-01,1.221838e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216246930000e+08,3.216247540000e+08,2.273771e+01,6.105320e-01,1.596721e+01,5.116225e-01,7.022350e-01,1.227834e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216247540000e+08,3.216248150000e+08,2.278688e+01,6.111919e-01,1.660656e+01,5.217649e-01,7.287770e-01,1.192486e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216248150000e+08,3.216248760000e+08,2.140984e+01,5.924364e-01,1.585246e+01,5.097807e-01,7.404288e-01,1.213105e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216248760000e+08,3.216249370000e+08,2.168852e+01,5.962797e-01,1.585246e+01,5.097807e-01,7.309146e-01,1.219266e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216249370000e+08,3.216249980000e+08,2.211475e+01,6.021104e-01,1.588525e+01,5.103076e-01,7.183099e-01,1.224717e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216249980000e+08,3.216250590000e+08,2.086885e+01,5.849037e-01,1.514754e+01,4.983175e-01,7.258444e-01,1.250277e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216250590000e+08,3.216251200000e+08,2.145902e+01,5.931165e-01,1.575410e+01,5.081967e-01,7.341482e-01,1.221074e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216251200000e+08,3.216251810000e+08,2.181967e+01,5.980799e-01,1.627869e+01,5.165886e-01,7.460556e-01,1.193070e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216251810000e+08,3.216252420000e+08,2.081967e+01,5.842141e-01,1.524590e+01,4.999328e-01,7.322835e-01,1.242440e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216252420000e+08,3.216253030000e+08,2.201639e+01,6.007699e-01,1.591803e+01,5.108340e-01,7.230082e-01,1.221144e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216253030000e+08,3.216253640000e+08,2.109836e+01,5.881112e-01,1.536066e+01,5.018108e-01,7.280498e-01,1.240326e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216253640000e+08,3.216254250000e+08,2.077049e+01,5.835237e-01,1.544262e+01,5.031478e-01,7.434886e-01,1.226880e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216254250000e+08,3.216254860000e+08,2.155738e+01,5.944743e-01,1.591803e+01,5.108340e-01,7.384030e-01,1.211993e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216254860000e+08,3.216255470000e+08,2.154098e+01,5.942482e-01,1.604918e+01,5.129340e-01,7.450533e-01,1.202322e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216255470000e+08,3.216256080000e+08,2.159016e+01,5.949261e-01,1.624590e+01,5.160680e-01,7.524678e-01,1.189233e-02,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216256140000e+08,3.216256750000e+08,2.249180e+01,6.072217e-01,1.647541e+01,5.197006e-01,7.325073e-01,1.195047e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216256750000e+08,3.216257360000e+08,2.122951e+01,5.899362e-01,1.501639e+01,4.961556e-01,7.073359e-01,1.264337e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216257360000e+08,3.216257970000e+08,2.140984e+01,5.924364e-01,1.509836e+01,4.975079e-01,7.052068e-01,1.261669e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216257970000e+08,3.216258580000e+08,2.221312e+01,6.034480e-01,1.668852e+01,5.230510e-01,7.512915e-01,1.174302e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216258580000e+08,3.216259190000e+08,2.137705e+01,5.919826e-01,1.596721e+01,5.116225e-01,7.469325e-01,1.203982e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216259190000e+08,3.216259800000e+08,2.239344e+01,6.058924e-01,1.621312e+01,5.155470e-01,7.240117e-01,1.209464e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216259800000e+08,3.216260410000e+08,2.208197e+01,6.016639e-01,1.596721e+01,5.116225e-01,7.230883e-01,1.219221e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216260410000e+08,3.216261020000e+08,2.222951e+01,6.036706e-01,1.603279e+01,5.126720e-01,7.212389e-01,1.217659e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216261020000e+08,3.216261630000e+08,2.204918e+01,6.012170e-01,1.595082e+01,5.113598e-01,7.234201e-01,1.219676e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216261630000e+08,3.216262240000e+08,2.167213e+01,5.960544e-01,1.572131e+01,5.076677e-01,7.254161e-01,1.227483e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216262240000e+08,3.216262850000e+08,2.237705e+01,6.056706e-01,1.622951e+01,5.158076e-01,7.252747e-01,1.208187e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216262850000e+08,3.216263460000e+08,2.250820e+01,6.074429e-01,1.634426e+01,5.176280e-01,7.261471e-01,1.203471e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216263460000e+08,3.216264070000e+08,2.196721e+01,6.000986e-01,1.619672e+01,5.152863e-01,7.373134e-01,1.202244e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216264070000e+08,3.216264680000e+08,2.139344e+01,5.922096e-01,1.563934e+01,5.063425e-01,7.310345e-01,1.227473e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216264680000e+08,3.216265290000e+08,2.175410e+01,5.971805e-01,1.621312e+01,5.155470e-01,7.452901e-01,1.196052e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216265290000e+08,3.216265900000e+08,2.054098e+01,5.802908e-01,1.483607e+01,4.931675e-01,7.222666e-01,1.265282e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216265900000e+08,3.216266510000e+08,2.226229e+01,6.041156e-01,1.609836e+01,5.137193e-01,7.231222e-01,1.214227e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216266510000e+08,3.216267120000e+08,2.072131e+01,5.828324e-01,1.537705e+01,5.020785e-01,7.420886e-01,1.230523e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216267120000e+08,3.216267730000e+08,2.185246e+01,5.985290e-01,1.575410e+01,5.081967e-01,7.209302e-01,1.228536e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216267730000e+08,3.216268340000e+08,2.201639e+01,6.007699e-01,1.583607e+01,5.095171e-01,7.192852e-01,1.226155e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216268340000e+08,3.216268950000e+08,2.165574e+01,5.958289e-01,1.642623e+01,5.189243e-01,7.585163e-01,1.177538e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216268950000e+08,3.216269560000e+08,2.260656e+01,6.087686e-01,1.680328e+01,5.248463e-01,7.432922e-01,1.176298e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216269560000e+08,3.216270170000e+08,2.065574e+01,5.819095e-01,1.496721e+01,4.953424e-01,7.246032e-01,1.258474e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216270170000e+08,3.216270780000e+08,2.213115e+01,6.023335e-01,1.652459e+01,5.204757e-01,7.466667e-01,1.183703e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216270780000e+08,3.216271390000e+08,2.191803e+01,5.994264e-01,1.600000e+01,5.121475e-01,7.299925e-01,1.214175e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216271390000e+08,3.216272000000e+08,2.111475e+01,5.883396e-01,1.563934e+01,5.063425e-01,7.406833e-01,1.221163e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216272000000e+08,3.216272610000e+08,2.193443e+01,5.996505e-01,1.618033e+01,5.150255e-01,7.376682e-01,1.202619e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216272610000e+08,3.216273220000e+08,2.093443e+01,5.858219e-01,1.524590e+01,4.999328e-01,7.282694e-01,1.244858e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216273220000e+08,3.216273830000e+08,2.080328e+01,5.839841e-01,1.552459e+01,5.044814e-01,7.462569e-01,1.221548e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216273830000e+08,3.216274440000e+08,2.098361e+01,5.865096e-01,1.555738e+01,5.050138e-01,7.414063e-01,1.223861e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216275000000e+08,3.216275610000e+08,2.229508e+01,6.045603e-01,1.650820e+01,5.202174e-01,7.404412e-01,1.188759e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216275610000e+08,3.216276220000e+08,2.178688e+01,5.976304e-01,1.568852e+01,5.071380e-01,7.200903e-01,1.231516e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216276220000e+08,3.216276830000e+08,2.201639e+01,6.007699e-01,1.622951e+01,5.158076e-01,7.371556e-01,1.201133e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216276830000e+08,3.216277440000e+08,2.218033e+01,6.030024e-01,1.619672e+01,5.152863e-01,7.302291e-01,1.206641e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216277440000e+08,3.216278050000e+08,2.206557e+01,6.014405e-01,1.611475e+01,5.139808e-01,7.303120e-01,1.209658e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216278050000e+08,3.216278660000e+08,2.177049e+01,5.974055e-01,1.606557e+01,5.131959e-01,7.379518e-01,1.206717e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216278660000e+08,3.216279270000e+08,2.188525e+01,5.989779e-01,1.560656e+01,5.058115e-01,7.131086e-01,1.237930e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216279270000e+08,3.216279880000e+08,2.144262e+01,5.928899e-01,1.568852e+01,5.071380e-01,7.316514e-01,1.225174e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216279880000e+08,3.216280490000e+08,1.937705e+01,5.636103e-01,1.404918e+01,4.799109e-01,7.250423e-01,1.298691e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216280490000e+08,3.216281100000e+08,2.254098e+01,6.078851e-01,1.640984e+01,5.186653e-01,7.280000e-01,1.200049e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216281100000e+08,3.216281710000e+08,2.113115e+01,5.885680e-01,1.534426e+01,5.015429e-01,7.261443e-01,1.242069e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216281710000e+08,3.216282320000e+08,2.206557e+01,6.014405e-01,1.565574e+01,5.066078e-01,7.095097e-01,1.237435e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216282320000e+08,3.216282930000e+08,2.147541e+01,5.933430e-01,1.521311e+01,4.993950e-01,7.083970e-01,1.255737e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216282930000e+08,3.216283540000e+08,2.180328e+01,5.978552e-01,1.585246e+01,5.097807e-01,7.270676e-01,1.221488e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216283540000e+08,3.216284150000e+08,1.944262e+01,5.645632e-01,1.373771e+01,4.745611e-01,7.065767e-01,1.322162e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216284150000e+08,3.216284760000e+08,2.167213e+01,5.960544e-01,1.549180e+01,5.039484e-01,7.148260e-01,1.241765e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216284760000e+08,3.216285370000e+08,2.091803e+01,5.855925e-01,1.555738e+01,5.050138e-01,7.437304e-01,1.222168e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216285370000e+08,3.216285980000e+08,2.103279e+01,5.871965e-01,1.542623e+01,5.028807e-01,7.334372e-01,1.234434e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216285980000e+08,3.216286590000e+08,2.186885e+01,5.987535e-01,1.647541e+01,5.197006e-01,7.533733e-01,1.180177e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216286590000e+08,3.216287200000e+08,2.180328e+01,5.978552e-01,1.539344e+01,5.023460e-01,7.060151e-01,1.249234e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216287200000e+08,3.216287810000e+08,2.098361e+01,5.865096e-01,1.534426e+01,5.015429e-01,7.312500e-01,1.239088e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216287810000e+08,3.216288420000e+08,2.139344e+01,5.922096e-01,1.552459e+01,5.044814e-01,7.256705e-01,1.235096e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216288420000e+08,3.216289030000e+08,2.127869e+01,5.906191e-01,1.547541e+01,5.036817e-01,7.272727e-01,1.236163e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216289030000e+08,3.216289640000e+08,2.106557e+01,5.876541e-01,1.519672e+01,4.991258e-01,7.214008e-01,1.250624e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216289640000e+08,3.216290250000e+08,2.101639e+01,5.869676e-01,1.522951e+01,4.996639e-01,7.246490e-01,1.247565e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216290250000e+08,3.216290860000e+08,2.162295e+01,5.953777e-01,1.508197e+01,4.972377e-01,6.974981e-01,1.264775e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216290860000e+08,3.216291470000e+08,2.214754e+01,6.025566e-01,1.652459e+01,5.204757e-01,7.461140e-01,1.184116e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216291470000e+08,3.216292080000e+08,2.180328e+01,5.978552e-01,1.580328e+01,5.089893e-01,7.248120e-01,1.224621e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216292080000e+08,3.216292690000e+08,2.109836e+01,5.881112e-01,1.532787e+01,5.012749e-01,7.264957e-01,1.242537e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216292690000e+08,3.216293300000e+08,2.083607e+01,5.844441e-01,1.508197e+01,4.972377e-01,7.238395e-01,1.254091e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216293300000e+08,3.216293910000e+08,2.111475e+01,5.883396e-01,1.565574e+01,5.066078e-01,7.414596e-01,1.219972e-02,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216294080000e+08,3.216294690000e+08,2.152459e+01,5.940220e-01,1.478689e+01,4.923494e-01,6.869764e-01,1.279756e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216294690000e+08,3.216295300000e+08,2.144262e+01,5.928899e-01,1.404918e+01,4.799109e-01,6.551988e-01,1.314217e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216295300000e+08,3.216295910000e+08,2.139344e+01,5.922096e-01,1.422951e+01,4.829810e-01,6.651341e-01,1.306426e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216295910000e+08,3.216296520000e+08,2.127869e+01,5.906191e-01,1.500000e+01,4.958847e-01,7.049307e-01,1.265896e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216296520000e+08,3.216297130000e+08,2.175410e+01,5.971805e-01,1.481967e+01,4.928950e-01,6.812358e-01,1.279228e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216297130000e+08,3.216297740000e+08,2.168852e+01,5.962797e-01,1.483607e+01,4.931675e-01,6.840514e-01,1.278123e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216297740000e+08,3.216298350000e+08,2.147541e+01,5.933430e-01,1.518033e+01,4.988565e-01,7.068703e-01,1.257663e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216298350000e+08,3.216298960000e+08,2.139344e+01,5.922096e-01,1.462295e+01,4.896126e-01,6.835249e-01,1.287484e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216298960000e+08,3.216299570000e+08,2.095082e+01,5.860512e-01,1.468852e+01,4.907092e-01,7.010955e-01,1.280529e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216299570000e+08,3.216300180000e+08,2.231148e+01,6.047825e-01,1.562295e+01,5.060771e-01,7.002204e-01,1.241908e-02,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216300430000e+08,3.216301040000e+08,2.185246e+01,5.985290e-01,1.547541e+01,5.036817e-01,7.081770e-01,1.245133e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216301040000e+08,3.216301650000e+08,2.101639e+01,5.869676e-01,1.508197e+01,4.972377e-01,7.176287e-01,1.257234e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216301650000e+08,3.216302260000e+08,2.172131e+01,5.967304e-01,1.567213e+01,5.068730e-01,7.215095e-01,1.231454e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216302260000e+08,3.216302870000e+08,2.209836e+01,6.018872e-01,1.637705e+01,5.181469e-01,7.410979e-01,1.193055e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216302870000e+08,3.216303480000e+08,2.175410e+01,5.971805e-01,1.586885e+01,5.100442e-01,7.294649e-01,1.219491e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216303480000e+08,3.216304090000e+08,2.127869e+01,5.906191e-01,1.537705e+01,5.020785e-01,7.226502e-01,1.242627e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216304090000e+08,3.216304700000e+08,2.216393e+01,6.027796e-01,1.634426e+01,5.176280e-01,7.374260e-01,1.196731e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216304700000e+08,3.216305310000e+08,2.124590e+01,5.901639e-01,1.514754e+01,4.983175e-01,7.129630e-01,1.256608e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216305310000e+08,3.216305920000e+08,2.229508e+01,6.045603e-01,1.619672e+01,5.152863e-01,7.264706e-01,1.208764e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216305920000e+08,3.216306530000e+08,2.152459e+01,5.940220e-01,1.537705e+01,5.020785e-01,7.143945e-01,1.246579e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216306530000e+08,3.216307140000e+08,2.296721e+01,6.136055e-01,1.677049e+01,5.243340e-01,7.301927e-01,1.185841e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216307140000e+08,3.216307750000e+08,2.204918e+01,6.012170e-01,1.634426e+01,5.176280e-01,7.412639e-01,1.194136e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216307750000e+08,3.216308360000e+08,2.222951e+01,6.036706e-01,1.626229e+01,5.163284e-01,7.315634e-01,1.203419e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216308360000e+08,3.216308970000e+08,2.088525e+01,5.851334e-01,1.513115e+01,4.980478e-01,7.244898e-01,1.251700e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216308970000e+08,3.216309580000e+08,2.126229e+01,5.903916e-01,1.536066e+01,5.018108e-01,7.224364e-01,1.243401e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216309580000e+08,3.216310190000e+08,2.150820e+01,5.937958e-01,1.537705e+01,5.020785e-01,7.149390e-01,1.246340e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216310190000e+08,3.216310800000e+08,2.216393e+01,6.027796e-01,1.601639e+01,5.124098e-01,7.226331e-01,1.217581e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216310800000e+08,3.216311410000e+08,2.196721e+01,6.000986e-01,1.581967e+01,5.092533e-01,7.201493e-01,1.226372e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216311410000e+08,3.216312020000e+08,2.052459e+01,5.800592e-01,1.480328e+01,4.926223e-01,7.212460e-01,1.267214e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216312020000e+08,3.216312630000e+08,2.165574e+01,5.958289e-01,1.570492e+01,5.074028e-01,7.252082e-01,1.228236e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216312630000e+08,3.216313240000e+08,2.063935e+01,5.816786e-01,1.478689e+01,4.923494e-01,7.164416e-01,1.270278e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216313240000e+08,3.216313850000e+08,2.104918e+01,5.874254e-01,1.498361e+01,4.956137e-01,7.118380e-01,1.263940e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216313850000e+08,3.216314460000e+08,2.113115e+01,5.885680e-01,1.601639e+01,5.124098e-01,7.579519e-01,1.193013e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216314460000e+08,3.216315070000e+08,2.170492e+01,5.965051e-01,1.601639e+01,5.124098e-01,7.379154e-01,1.208593e-02,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
