#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.217131700548e+08,3.217151939541e+08,2.023899268806e+03,45919,40743,31417,5176,5176,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300040,0,0,0
41,3.217151983364e+08,3.217161249798e+08,9.266433845758e+02,21540,19067,14424,2473,2473,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300041,0,0,0
42,3.217161350553e+08,3.217164669325e+08,3.318772476315e+02,7786,6943,4801,843,843,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300042,0,0,0
43,3.217164770821e+08,3.217184399932e+08,1.962911049068e+03,46059,40834,31075,5225,5225,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300043,0,0,0
44,3.217184431109e+08,3.217204209686e+08,1.977857695162e+03,46026,40791,30915,5235,5235,0,2,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996464e+00,12372300044,0,0,0
45,3.217204250446e+08,3.217223799918e+08,1.954947191298e+03,46087,40880,30717,5207,5207,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300045,0,0,0
46,3.217223830120e+08,3.217243299613e+08,1.946949335754e+03,46103,40945,30771,5158,5158,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300046,0,0,0
47,3.217243330094e+08,3.217255108062e+08,1.177796732605e+03,28069,24982,18420,3087,3087,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300047,0,0,0
48,3.217255210007e+08,3.217269569671e+08,1.435966363072e+03,34220,30393,22623,3827,3827,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995129e+00,12372300048,0,0,0
49,3.217269680229e+08,3.217288919696e+08,1.923946639419e+03,46136,40951,30874,5185,5185,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300049,0,0,0
50,3.217288950208e+08,3.217308178811e+08,1.922860229969e+03,46136,40887,30662,5249,5249,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12372300050,0,0,0
51,3.217308220024e+08,3.217309519995e+08,1.299970834851e+02,3159,2793,1819,366,366,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300051,0,0,0
52,3.217309620071e+08,3.217319398646e+08,9.778575301170e+02,23383,20637,15069,2746,2746,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300052,0,0,0
53,3.217319500676e+08,3.217338799970e+08,1.929929450095e+03,46121,40894,30618,5227,5227,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300053,0,0,0
54,3.217338830429e+08,3.217358098697e+08,1.926826811790e+03,46125,40829,30627,5296,5296,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996369e+00,12372300054,0,0,0
55,3.217358130831e+08,3.217363208373e+08,5.077541858554e+02,12262,10861,7543,1401,1401,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300055,0,0,0
56,3.217363310255e+08,3.217382469719e+08,1.915946347415e+03,46168,40938,30541,5230,5230,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300056,0,0,0
57,3.217382500106e+08,3.217396099901e+08,1.359979421318e+03,32323,28638,21235,3685,3685,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300057,0,0,0
58,3.217396210375e+08,3.217402408979e+08,6.198604063988e+02,14848,13096,9630,1752,1752,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988727e+00,12372300058,0,0,0
59,3.217402510548e+08,3.217414129591e+08,1.161904317200e+03,28269,24990,17904,3279,3279,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300059,0,0,0
60,3.217414230390e+08,3.217429169757e+08,1.493936738133e+03,35727,31751,23530,3976,3976,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995319e+00,12372300060,0,0,0
61,3.217429270587e+08,3.217448469734e+08,1.919914699376e+03,46150,40896,30473,5254,5254,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300061,0,0,0
63,3.217449530225e+08,3.217468329507e+08,1.879928233802e+03,46226,40933,30264,5293,5293,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300063,0,0,0
64,3.217468360164e+08,3.217476619792e+08,8.259627675414e+02,20365,17983,12975,2382,2382,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300064,0,0,0
