#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225849930000e+08,3.225850540000e+08,5.393443e+00,2.973501e-01,2.557377e+00,2.047540e-01,4.741641e-01,2.752907e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225850540000e+08,3.225851150000e+08,5.196721e+00,2.918769e-01,2.262295e+00,1.925793e-01,4.353312e-01,2.784692e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225851150000e+08,3.225851760000e+08,5.819672e+00,3.088761e-01,2.672131e+00,2.092975e-01,4.591549e-01,2.644855e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225851760000e+08,3.225852370000e+08,5.540984e+00,3.013898e-01,2.573771e+00,2.054093e-01,4.644970e-01,2.712777e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225852370000e+08,3.225852980000e+08,4.819672e+00,2.810890e-01,2.327869e+00,1.953504e-01,4.829932e-01,2.914372e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.226456820000e+08,3.226457430000e+08,1.754098e+01,5.362435e-01,7.049181e+00,3.399417e-01,4.018691e-01,1.498817e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226457430000e+08,3.226458040000e+08,1.963935e+01,5.674121e-01,8.229508e+00,3.673009e-01,4.190317e-01,1.425513e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226458040000e+08,3.226458650000e+08,1.786885e+01,5.412319e-01,7.213115e+00,3.438718e-01,4.036697e-01,1.486084e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226458650000e+08,3.226459260000e+08,1.865574e+01,5.530206e-01,7.295082e+00,3.458200e-01,3.910369e-01,1.446549e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226459260000e+08,3.226459870000e+08,1.842623e+01,5.496083e-01,6.770492e+00,3.331541e-01,3.674377e-01,1.438005e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226459870000e+08,3.226460480000e+08,1.767213e+01,5.382444e-01,6.196721e+00,3.187250e-01,3.506494e-01,1.453338e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226460480000e+08,3.226461090000e+08,1.721312e+01,5.312082e-01,6.573771e+00,3.282784e-01,3.819048e-01,1.499376e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226461090000e+08,3.226461700000e+08,1.601639e+01,5.124098e-01,6.131147e+00,3.170341e-01,3.828045e-01,1.555080e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226461700000e+08,3.226462310000e+08,1.575410e+01,5.081967e-01,6.655738e+00,3.303187e-01,4.224766e-01,1.593398e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226462310000e+08,3.226462920000e+08,1.485246e+01,4.934399e-01,6.540984e+00,3.274588e-01,4.403974e-01,1.649294e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226462920000e+08,3.226463530000e+08,1.381967e+01,4.759748e-01,6.377049e+00,3.233292e-01,4.614472e-01,1.716965e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226463970000e+08,3.226464580000e+08,1.370492e+01,4.739945e-01,6.311475e+00,3.216625e-01,4.605263e-01,1.723889e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226464580000e+08,3.226465190000e+08,1.444262e+01,4.865843e-01,5.918033e+00,3.114754e-01,4.097616e-01,1.656881e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226465190000e+08,3.226465800000e+08,1.463934e+01,4.898870e-01,5.622951e+00,3.036108e-01,3.840985e-01,1.627613e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226465800000e+08,3.226466410000e+08,1.596721e+01,5.116225e-01,6.065574e+00,3.153342e-01,3.798768e-01,1.555181e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226466410000e+08,3.226467020000e+08,1.647541e+01,5.197006e-01,5.967213e+00,3.127670e-01,3.621891e-01,1.516110e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226467020000e+08,3.226467630000e+08,1.622951e+01,5.158076e-01,5.508197e+00,3.004968e-01,3.393939e-01,1.504893e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226467630000e+08,3.226468240000e+08,1.636065e+01,5.178875e-01,5.475410e+00,2.996011e-01,3.346694e-01,1.493693e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226468240000e+08,3.226468850000e+08,1.657377e+01,5.212496e-01,6.131147e+00,3.170341e-01,3.699308e-01,1.518374e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226468850000e+08,3.226469460000e+08,1.657377e+01,5.212496e-01,5.442623e+00,2.987027e-01,3.283877e-01,1.476989e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226469980000e+08,3.226470590000e+08,1.662295e+01,5.220224e-01,5.229508e+00,2.927963e-01,3.145957e-01,1.458246e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400003
3.226470590000e+08,3.226471200000e+08,1.732787e+01,5.329760e-01,5.032787e+00,2.872363e-01,2.904446e-01,1.396328e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400003
3.226471420000e+08,3.226472030000e+08,1.629508e+01,5.168486e-01,5.377049e+00,2.968979e-01,3.299799e-01,1.491401e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400004
3.226472030000e+08,3.226472640000e+08,1.619672e+01,5.152863e-01,4.901639e+00,2.834691e-01,3.026316e-01,1.461537e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400004
3.226472640000e+08,3.226473250000e+08,1.683607e+01,5.253580e-01,5.573771e+00,3.022802e-01,3.310613e-01,1.468460e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400004
3.226473250000e+08,3.226473860000e+08,1.734426e+01,5.332281e-01,5.655738e+00,3.044947e-01,3.260870e-01,1.441205e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400004
3.226474180000e+08,3.226474790000e+08,1.647541e+01,5.197006e-01,6.622951e+00,3.295041e-01,4.019901e-01,1.546603e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226474790000e+08,3.226475400000e+08,1.722951e+01,5.314611e-01,6.360656e+00,3.229134e-01,3.691722e-01,1.488568e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226475400000e+08,3.226476010000e+08,1.736065e+01,5.334800e-01,6.557377e+00,3.278688e-01,3.777148e-01,1.489803e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226476010000e+08,3.226476620000e+08,1.709836e+01,5.294346e-01,6.360656e+00,3.229134e-01,3.720038e-01,1.496615e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226476620000e+08,3.226477230000e+08,1.655738e+01,5.209917e-01,6.000000e+00,3.136250e-01,3.623762e-01,1.512521e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226477230000e+08,3.226477840000e+08,1.652459e+01,5.204757e-01,6.049181e+00,3.149078e-01,3.660714e-01,1.517305e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226477840000e+08,3.226478450000e+08,1.578689e+01,5.087253e-01,6.163934e+00,3.178807e-01,3.904465e-01,1.572076e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226478450000e+08,3.226479060000e+08,1.483607e+01,4.931675e-01,5.491803e+00,3.000493e-01,3.701657e-01,1.605044e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226479060000e+08,3.226479670000e+08,1.473771e+01,4.915300e-01,5.524590e+00,3.009436e-01,3.748609e-01,1.614521e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226479670000e+08,3.226480280000e+08,1.631148e+01,5.171086e-01,6.459016e+00,3.254006e-01,3.959799e-01,1.550425e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226480280000e+08,3.226480890000e+08,1.609836e+01,5.137193e-01,6.442623e+00,3.249874e-01,4.002037e-01,1.563460e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226480890000e+08,3.226481500000e+08,1.513115e+01,4.980478e-01,6.000000e+00,3.136250e-01,3.965330e-01,1.610147e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226481500000e+08,3.226482110000e+08,1.467213e+01,4.904352e-01,5.688525e+00,3.053760e-01,3.877095e-01,1.628623e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226482110000e+08,3.226482720000e+08,1.411475e+01,4.810295e-01,5.655738e+00,3.044947e-01,4.006969e-01,1.670051e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226482720000e+08,3.226483330000e+08,1.480328e+01,4.926223e-01,6.147541e+00,3.174576e-01,4.152824e-01,1.639838e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226483330000e+08,3.226483940000e+08,1.532787e+01,5.012749e-01,6.032787e+00,3.144808e-01,3.935829e-01,1.597710e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226483940000e+08,3.226484550000e+08,1.414754e+01,4.815879e-01,6.295082e+00,3.212446e-01,4.449594e-01,1.691676e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226484870000e+08,3.226485480000e+08,1.426229e+01,4.835371e-01,5.918033e+00,3.114754e-01,4.149425e-01,1.670451e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400006
3.226485480000e+08,3.226486090000e+08,1.550820e+01,5.042149e-01,5.098361e+00,2.891015e-01,3.287526e-01,1.527321e-02,1.900000e+01,0.000000e+00,1.010000e+03,33373400006
3.226486680000e+08,3.226487290000e+08,1.480328e+01,4.926223e-01,5.377049e+00,2.968979e-01,3.632337e-01,1.600439e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400007
3.226487290000e+08,3.226487900000e+08,1.575410e+01,5.081967e-01,5.770492e+00,3.075683e-01,3.662851e-01,1.554157e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400007
3.226488220000e+08,3.226488830000e+08,1.488525e+01,4.939842e-01,4.983606e+00,2.858295e-01,3.348018e-01,1.566125e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226488830000e+08,3.226489440000e+08,1.488525e+01,4.939842e-01,5.098361e+00,2.891015e-01,3.425110e-01,1.574848e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226489440000e+08,3.226490050000e+08,1.485246e+01,4.934399e-01,5.754098e+00,3.071311e-01,3.874172e-01,1.618482e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226490050000e+08,3.226490660000e+08,1.580328e+01,5.089893e-01,6.098361e+00,3.161853e-01,3.858921e-01,1.567894e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226490660000e+08,3.226491270000e+08,1.319672e+01,4.651233e-01,5.377049e+00,2.968979e-01,4.074534e-01,1.731818e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226491270000e+08,3.226491880000e+08,1.300000e+01,4.616435e-01,5.180328e+00,2.914162e-01,3.984868e-01,1.738573e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226491880000e+08,3.226492490000e+08,1.231148e+01,4.492521e-01,5.409836e+00,2.978017e-01,4.394141e-01,1.811082e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226492490000e+08,3.226493100000e+08,1.472131e+01,4.912565e-01,5.819672e+00,3.088761e-01,3.953229e-01,1.631547e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226493100000e+08,3.226493710000e+08,1.640984e+01,5.186653e-01,6.131147e+00,3.170341e-01,3.736264e-01,1.529039e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226493710000e+08,3.226494320000e+08,1.527869e+01,5.004701e-01,5.540984e+00,3.013898e-01,3.626609e-01,1.574808e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226494320000e+08,3.226494930000e+08,1.603279e+01,5.126720e-01,5.606557e+00,3.031679e-01,3.496932e-01,1.524872e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226494930000e+08,3.226495540000e+08,1.560656e+01,5.058115e-01,5.754098e+00,3.071311e-01,3.686975e-01,1.563635e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226495540000e+08,3.226496150000e+08,1.526229e+01,5.002015e-01,6.409836e+00,3.241594e-01,4.199785e-01,1.617561e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226496150000e+08,3.226496760000e+08,1.431148e+01,4.843701e-01,5.803279e+00,3.084408e-01,4.054983e-01,1.661743e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226496760000e+08,3.226497370000e+08,1.272131e+01,4.566685e-01,5.934426e+00,3.119065e-01,4.664949e-01,1.790861e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226497370000e+08,3.226497980000e+08,1.108197e+01,4.262295e-01,5.295082e+00,2.946262e-01,4.778107e-01,1.921182e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226497980000e+08,3.226498590000e+08,1.100000e+01,4.246503e-01,5.180328e+00,2.914162e-01,4.709389e-01,1.926965e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226498590000e+08,3.226499200000e+08,1.114754e+01,4.274887e-01,5.786885e+00,3.080048e-01,5.191177e-01,1.916010e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226499200000e+08,3.226499810000e+08,1.129508e+01,4.303084e-01,5.491803e+00,3.000493e-01,4.862119e-01,1.904124e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226499810000e+08,3.226500420000e+08,1.044262e+01,4.137518e-01,5.426229e+00,2.982526e-01,5.196232e-01,1.979546e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226500420000e+08,3.226501030000e+08,1.101639e+01,4.249666e-01,5.868853e+00,3.101785e-01,5.327381e-01,1.924653e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226501030000e+08,3.226501640000e+08,1.131148e+01,4.306205e-01,5.918033e+00,3.114754e-01,5.231884e-01,1.901419e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226501640000e+08,3.226502250000e+08,1.036066e+01,4.121248e-01,5.721312e+00,3.062548e-01,5.522152e-01,1.978018e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226502250000e+08,3.226502860000e+08,1.180328e+01,4.398822e-01,6.639344e+00,3.299116e-01,5.625000e-01,1.848775e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226502860000e+08,3.226503470000e+08,1.140984e+01,4.324887e-01,5.901639e+00,3.110437e-01,5.172414e-01,1.894118e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226503470000e+08,3.226504080000e+08,1.121311e+01,4.287441e-01,6.147541e+00,3.174576e-01,5.482456e-01,1.902877e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226504080000e+08,3.226504690000e+08,1.163934e+01,4.368168e-01,6.278688e+00,3.208260e-01,5.394366e-01,1.870621e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226504690000e+08,3.226505300000e+08,1.185246e+01,4.407977e-01,5.688525e+00,3.053760e-01,4.799447e-01,1.858024e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226505300000e+08,3.226505910000e+08,1.065574e+01,4.179524e-01,5.032787e+00,2.872363e-01,4.723077e-01,1.958151e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226505910000e+08,3.226506520000e+08,1.142623e+01,4.327993e-01,5.819672e+00,3.088761e-01,5.093257e-01,1.893556e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226506520000e+08,3.226507130000e+08,1.214754e+01,4.462511e-01,6.163934e+00,3.178807e-01,5.074224e-01,1.836593e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226507130000e+08,3.226507740000e+08,1.195082e+01,4.426230e-01,5.344262e+00,2.959913e-01,4.471879e-01,1.841493e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226507740000e+08,3.226508350000e+08,1.198361e+01,4.432297e-01,5.377049e+00,2.968979e-01,4.487004e-01,1.839557e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226508350000e+08,3.226508960000e+08,1.219672e+01,4.471535e-01,5.606557e+00,3.031679e-01,4.596774e-01,1.827118e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226508960000e+08,3.226509570000e+08,1.236066e+01,4.501485e-01,5.426229e+00,2.982526e-01,4.389921e-01,1.807287e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226509570000e+08,3.226510180000e+08,1.306557e+01,4.628063e-01,5.819672e+00,3.088761e-01,4.454203e-01,1.760507e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226510180000e+08,3.226510790000e+08,1.308197e+01,4.630966e-01,5.540984e+00,3.013898e-01,4.235589e-01,1.749174e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226510790000e+08,3.226511400000e+08,1.226229e+01,4.483539e-01,5.245902e+00,2.932548e-01,4.278075e-01,1.809025e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226511400000e+08,3.226512010000e+08,1.373771e+01,4.745611e-01,5.786885e+00,3.080048e-01,4.212410e-01,1.705659e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226512010000e+08,3.226512620000e+08,1.413115e+01,4.813088e-01,5.098361e+00,2.891015e-01,3.607889e-01,1.635668e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226512620000e+08,3.226513230000e+08,1.463934e+01,4.898870e-01,5.721312e+00,3.062548e-01,3.908175e-01,1.632807e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226513230000e+08,3.226513840000e+08,1.472131e+01,4.912565e-01,5.360656e+00,2.964450e-01,3.641425e-01,1.605748e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226513840000e+08,3.226514450000e+08,1.409836e+01,4.807501e-01,4.786885e+00,2.801313e-01,3.395349e-01,1.614797e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226514450000e+08,3.226515060000e+08,1.496721e+01,4.953424e-01,5.721312e+00,3.062548e-01,3.822563e-01,1.608222e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226515060000e+08,3.226515670000e+08,1.488525e+01,4.939842e-01,5.180328e+00,2.914162e-01,3.480176e-01,1.580795e-02,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226515980000e+08,3.226516590000e+08,1.375410e+01,4.748442e-01,4.967213e+00,2.853589e-01,3.611442e-01,1.658291e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226516590000e+08,3.226517200000e+08,1.386885e+01,4.768210e-01,5.081967e+00,2.886364e-01,3.664303e-01,1.656562e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226517200000e+08,3.226517810000e+08,1.401639e+01,4.793505e-01,5.393443e+00,2.973501e-01,3.847953e-01,1.663955e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226517810000e+08,3.226518420000e+08,1.262295e+01,4.548996e-01,5.065574e+00,2.881704e-01,4.012987e-01,1.766418e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226518420000e+08,3.226519030000e+08,1.386885e+01,4.768210e-01,5.721312e+00,3.062548e-01,4.125296e-01,1.692526e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226519030000e+08,3.226519640000e+08,1.352459e+01,4.708658e-01,5.803279e+00,3.084408e-01,4.290909e-01,1.723182e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226519640000e+08,3.226520250000e+08,1.352459e+01,4.708658e-01,5.836066e+00,3.093109e-01,4.315152e-01,1.724370e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226520250000e+08,3.226520860000e+08,1.334426e+01,4.677162e-01,5.901639e+00,3.110437e-01,4.422604e-01,1.740775e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226520860000e+08,3.226521470000e+08,1.245902e+01,4.519360e-01,5.426229e+00,2.982526e-01,4.355263e-01,1.798549e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226521470000e+08,3.226522080000e+08,1.298361e+01,4.613524e-01,6.000000e+00,3.136250e-01,4.621212e-01,1.771567e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226522080000e+08,3.226522690000e+08,1.219672e+01,4.471535e-01,5.245902e+00,2.932548e-01,4.301075e-01,1.815091e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226522690000e+08,3.226523300000e+08,1.180328e+01,4.398822e-01,4.540984e+00,2.728412e-01,3.847222e-01,1.813189e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226523300000e+08,3.226523910000e+08,1.152459e+01,4.346581e-01,4.704918e+00,2.777225e-01,4.082504e-01,1.853765e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226523910000e+08,3.226524520000e+08,1.224590e+01,4.480541e-01,5.032787e+00,2.872363e-01,4.109772e-01,1.800175e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226524520000e+08,3.226525130000e+08,1.229508e+01,4.489529e-01,4.721312e+00,2.782059e-01,3.840000e-01,1.775928e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226525130000e+08,3.226525740000e+08,1.200000e+01,4.435328e-01,4.885246e+00,2.829947e-01,4.071038e-01,1.815877e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226525740000e+08,3.226526350000e+08,1.213115e+01,4.459499e-01,5.491803e+00,3.000493e-01,4.527027e-01,1.829795e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226526350000e+08,3.226526960000e+08,1.214754e+01,4.462511e-01,4.721312e+00,2.782059e-01,3.886640e-01,1.790680e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226526960000e+08,3.226527570000e+08,1.224590e+01,4.480541e-01,4.983606e+00,2.858295e-01,4.069612e-01,1.797454e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226527570000e+08,3.226528180000e+08,1.401639e+01,4.793505e-01,5.508197e+00,3.004968e-01,3.929825e-01,1.670337e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226528180000e+08,3.226528790000e+08,1.359016e+01,4.720059e-01,5.655738e+00,3.044947e-01,4.161640e-01,1.711987e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226528790000e+08,3.226529400000e+08,1.336066e+01,4.680034e-01,5.377049e+00,2.968979e-01,4.024540e-01,1.717770e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226529400000e+08,3.226530010000e+08,1.322951e+01,4.657007e-01,5.475410e+00,2.996011e-01,4.138786e-01,1.733778e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226530010000e+08,3.226530620000e+08,1.370492e+01,4.739945e-01,5.426229e+00,2.982526e-01,3.959330e-01,1.691415e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226530620000e+08,3.226531230000e+08,1.890164e+01,5.566533e-01,5.262295e+00,2.937127e-01,2.784042e-01,1.319989e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226531230000e+08,3.226531840000e+08,1.995082e+01,5.718939e-01,5.475410e+00,2.996011e-01,2.744454e-01,1.279139e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226531840000e+08,3.226532450000e+08,1.890164e+01,5.566533e-01,5.229508e+00,2.927963e-01,2.766696e-01,1.317451e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226532450000e+08,3.226533060000e+08,1.919672e+01,5.609816e-01,5.573771e+00,3.022802e-01,2.903501e-01,1.326492e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226533060000e+08,3.226533670000e+08,1.745902e+01,5.349892e-01,5.295082e+00,2.946262e-01,3.032864e-01,1.408571e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226533670000e+08,3.226534280000e+08,1.983607e+01,5.702468e-01,6.081967e+00,3.157600e-01,3.066116e-01,1.325531e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226534280000e+08,3.226534890000e+08,1.972131e+01,5.685949e-01,5.295082e+00,2.946262e-01,2.684954e-01,1.277745e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226534890000e+08,3.226535500000e+08,2.183607e+01,5.983045e-01,5.393443e+00,2.973501e-01,2.469970e-01,1.181659e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226535500000e+08,3.226536110000e+08,2.314754e+01,6.160097e-01,6.278688e+00,3.208260e-01,2.712465e-01,1.183192e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226536110000e+08,3.226536720000e+08,2.324590e+01,6.173171e-01,6.147541e+00,3.174576e-01,2.644570e-01,1.171233e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226536720000e+08,3.226537330000e+08,2.157377e+01,5.947002e-01,5.836066e+00,3.093109e-01,2.705167e-01,1.224551e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226537330000e+08,3.226537940000e+08,2.139344e+01,5.922096e-01,5.147541e+00,2.904925e-01,2.406130e-01,1.183276e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226537940000e+08,3.226538550000e+08,1.988525e+01,5.709532e-01,4.540984e+00,2.728412e-01,2.283594e-01,1.205276e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226538550000e+08,3.226539160000e+08,1.870492e+01,5.537490e-01,4.786885e+00,2.801313e-01,2.559159e-01,1.291864e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226539160000e+08,3.226539770000e+08,1.914754e+01,5.602625e-01,4.754098e+00,2.791703e-01,2.482877e-01,1.264102e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226540070000e+08,3.226540680000e+08,1.977049e+01,5.693035e-01,3.278688e+00,2.318383e-01,1.658375e-01,1.071009e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400010
3.226540680000e+08,3.226541290000e+08,2.040984e+01,5.784354e-01,3.885246e+00,2.523738e-01,1.903614e-01,1.112629e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400010
3.226541290000e+08,3.226541900000e+08,2.236065e+01,6.054487e-01,3.918033e+00,2.534365e-01,1.752199e-01,1.029328e-02,2.000000e+01,0.000000e+00,1.011000e+03,33373400010
3.226541900000e+08,3.226542510000e+08,2.418033e+01,6.296021e-01,3.950820e+00,2.544947e-01,1.633898e-01,9.626715e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400010
3.226543030000e+08,3.226543640000e+08,2.781967e+01,6.753223e-01,4.245902e+00,2.638275e-01,1.526223e-01,8.729845e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400011
3.226543640000e+08,3.226544250000e+08,3.222951e+01,7.268787e-01,4.262295e+00,2.643363e-01,1.322482e-01,7.640133e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400011
3.226544250000e+08,3.226544860000e+08,3.527869e+01,7.604861e-01,4.540984e+00,2.728412e-01,1.287175e-01,7.219001e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400011
