#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
153,3.226596370184e+08,3.226596609969e+08,2.397848343849e+01,4650,3567,135,1083,1083,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400153,4980736,1310720,0
154,3.226596700179e+08,3.226597479678e+08,7.794993710518e+01,14401,11027,265,3374,3374,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400154,4980736,1310720,0
155,3.226597570156e+08,3.226597749981e+08,1.798245304823e+01,3372,2554,89,818,818,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400155,4980736,1310720,0
156,3.226597840220e+08,3.226598509874e+08,6.696538841724e+01,11859,9144,251,2715,2715,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400156,4980736,1310720,0
157,3.226598600134e+08,3.226598839982e+08,2.398484152555e+01,4372,3373,125,999,999,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400157,4980736,1310720,0
158,3.226598940192e+08,3.226599729883e+08,7.896917212009e+01,12976,9903,350,3073,3073,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400158,4980736,1310720,0
159,3.226599820167e+08,3.226600259969e+08,4.398015254736e+01,7183,5527,214,1656,1656,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400159,4980736,1310720,0
160,3.226600350196e+08,3.226600909969e+08,5.597731405497e+01,9507,7274,237,2233,2233,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400160,4980736,1310720,0
161,3.226601000161e+08,3.226601249833e+08,2.496721053123e+01,4290,3275,136,1015,1015,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400161,4980736,1310720,0
162,3.226601340216e+08,3.226601549995e+08,2.097792631388e+01,3830,2913,94,917,917,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400162,4980736,1310720,0
165,3.226602060145e+08,3.226602259984e+08,1.998382824659e+01,3424,2601,107,823,823,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400165,4980736,1310720,0
166,3.226602350185e+08,3.226602609979e+08,2.597942733765e+01,4585,3524,138,1061,1061,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400166,4980736,1310720,0
167,3.226602700162e+08,3.226603299976e+08,5.998138391972e+01,10732,8216,261,2516,2516,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400167,4980736,1310720,0
169,3.226603530145e+08,3.226606299944e+08,2.769799593687e+02,49172,37440,1333,11732,11732,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400169,4980736,1310720,0
172,3.226606710146e+08,3.226606869974e+08,1.598277765512e+01,2823,2158,104,665,665,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400172,4980736,1310720,0
173,3.226606960157e+08,3.226607399829e+08,4.396714371443e+01,7472,5711,140,1761,1761,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400173,4980736,1310720,0
174,3.226607490140e+08,3.226607709974e+08,2.198342132568e+01,3923,2978,91,945,945,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400174,4980736,1310720,0
181,3.226608850131e+08,3.226609069769e+08,2.196376723051e+01,3564,2745,154,819,819,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400181,4980736,1310720,0
183,3.226609400292e+08,3.226609769946e+08,3.696536576748e+01,6296,4800,200,1496,1496,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400183,4980736,1310720,0
184,3.226609860161e+08,3.226610829961e+08,9.698008316755e+01,16520,12556,380,3964,3964,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400184,4980736,1310720,0
185,3.226610920145e+08,3.226611239981e+08,3.198361074924e+01,5717,4325,192,1392,1392,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400185,4980736,1310720,0
187,3.226611450317e+08,3.226611649991e+08,1.996740955114e+01,3426,2534,95,892,892,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400187,4980736,1310720,0
192,3.226612330156e+08,3.226613109978e+08,7.798220819235e+01,13633,10481,278,3152,3152,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400192,4980736,1310720,0
193,3.226613200254e+08,3.226614039993e+08,8.397387051582e+01,14936,11554,401,3382,3382,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400193,4980736,1310720,0
194,3.226614130227e+08,3.226614399965e+08,2.697383499146e+01,4805,3775,123,1030,1030,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400194,4980736,1310720,0
198,3.226615040195e+08,3.226615649947e+08,6.097519659996e+01,10730,8411,236,2319,2319,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400198,4980736,1310720,0
202,3.226616210134e+08,3.226616839988e+08,6.298543256521e+01,11520,9048,263,2472,2472,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400202,4980736,1310720,0
203,3.226616930158e+08,3.226617219872e+08,2.897145116329e+01,5475,4264,61,1211,1211,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400203,4980736,1310720,0
208,3.226617960140e+08,3.226618099976e+08,1.398357063532e+01,2736,2110,44,626,626,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400208,4980736,1310720,0
209,3.226618190145e+08,3.226618370000e+08,1.798550587893e+01,3448,2681,31,767,767,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400209,4980736,1310720,4096
210,3.226618460133e+08,3.226618609983e+08,1.498505729437e+01,2867,2263,18,604,604,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400210,4980736,1310720,0
211,3.226618700141e+08,3.226618979994e+08,2.798524534702e+01,5386,4183,57,1203,1203,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400211,4980736,1310720,0
215,3.226619600193e+08,3.226619819979e+08,2.197856831551e+01,4002,3037,93,965,965,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400215,4980736,1310720,0
217,3.226620130149e+08,3.226621889851e+08,1.759702615142e+02,30581,24071,798,6510,6510,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400217,4980736,1310720,0
218,3.226621980147e+08,3.226622309904e+08,3.297568053007e+01,5284,4248,67,1036,1036,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400218,4980736,1310720,0
219,3.226622400292e+08,3.226622969945e+08,5.696526026726e+01,9145,7377,81,1768,1768,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400219,4980736,1310720,0
220,3.226623060151e+08,3.226623379929e+08,3.197771728039e+01,4966,4025,92,941,941,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400220,4980736,1310720,0
221,3.226623470131e+08,3.226624259962e+08,7.898307311535e+01,12519,10431,447,2088,2088,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400221,4980736,1310720,0
223,3.226624540181e+08,3.226625489988e+08,9.498066669703e+01,15250,12409,358,2841,2841,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400223,4980736,1310720,0
224,3.226625580170e+08,3.226625939990e+08,3.598193043470e+01,5818,4741,44,1077,1077,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400224,4980736,1310720,0
225,3.226626040276e+08,3.226626439986e+08,3.997101312876e+01,7317,5921,65,1396,1396,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400225,4980736,1310720,0
226,3.226626530158e+08,3.226626709972e+08,1.798132330179e+01,4602,3745,17,857,857,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400226,4980736,1310720,135168
227,3.226626800153e+08,3.226627179993e+08,3.798397517204e+01,10372,8475,136,1897,1897,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400227,4980736,1310720,0
229,3.226627420129e+08,3.226628149987e+08,7.298583757877e+01,20907,17414,316,3493,3493,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400229,4980736,1310720,0
231,3.226628400131e+08,3.226629179999e+08,7.798681896925e+01,22270,18889,310,3381,3381,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400231,4980736,1310720,0
232,3.226629280170e+08,3.226629439908e+08,1.597382080555e+01,2784,2374,13,410,410,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400232,4980736,1310720,0
