#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289410000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700111
3.289410000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700112
3.289410000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700113
3.289410000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700114
3.289416000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700115
3.289416000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700118
3.289416000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700120
3.289422000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700123
3.289422000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700127
3.289428000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700130
3.289428000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700131
3.289434000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700132
3.289434000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700134
3.289434000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700135
3.289440000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700137
3.289446000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700139
3.289458000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700140
3.289458000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700141
3.289464000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700144
3.289464000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700145
3.289464000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700146
3.289470000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700147
3.289476000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700149
3.289476000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700150
3.289482000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700151
3.289488000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700154
3.289488000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700155
3.289488000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700156
3.289494000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700157
3.289494000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22380700159
3.289500000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700161
3.289500000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700163
3.289506000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700164
3.289506000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700169
3.289512000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700170
3.289512000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700171
3.289524000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700172
3.289524000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700176
3.289530000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700177
3.289530000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700179
3.289536000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700182
3.289542000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700183
3.289548000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700186
3.289548000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700189
3.289548000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700191
3.289554000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22380700193
3.289554000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22380700195
3.289560000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22380700197
3.289560000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22380700199
3.289560000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22380700201
3.289566000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22380700202
3.289566000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22380700204
3.289566000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22380700205
3.289578000000e+08,2.600000e+01,2.100000e+01,9.320000e+02,22380700207
3.289578000000e+08,2.600000e+01,2.100000e+01,9.320000e+02,22380700208
3.289584000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22380700209
3.289590000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22380700210
3.289596000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22380700211
3.289602000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700212
3.289602000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700213
3.289602000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700214
3.289602000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700215
3.289614000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700216
3.289614000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22380700217
3.289620000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700219
3.289620000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700221
3.289626000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700222
3.289626000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700223
3.289632000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700224
3.289632000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700225
3.289638000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700226
3.289638000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700227
3.289644000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700229
3.289644000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700230
3.289644000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700231
3.289644000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700232
3.289650000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700233
3.289650000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700234
3.289656000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700235
3.289662000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700236
3.289662000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22380700237
3.289668000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700238
3.289668000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700239
3.289668000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700240
3.289668000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700241
3.289674000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700242
3.289674000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700243
3.289674000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22380700244
3.289680000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22380700246
3.289686000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700248
3.289686000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700249
3.289692000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700251
3.289692000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700252
3.289692000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700254
3.289698000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700255
3.289698000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,22380700256
3.289704000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700257
3.289704000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700260
3.289704000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700261
3.289710000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700262
3.289710000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700263
3.289716000000e+08,2.600000e+01,2.600000e+01,9.310000e+02,22380700266
3.289722000000e+08,2.600000e+01,2.700000e+01,9.310000e+02,22380700267
3.289728000000e+08,2.600000e+01,2.700000e+01,9.310000e+02,22380700268
3.289728000000e+08,2.600000e+01,2.700000e+01,9.310000e+02,22380700269
3.289728000000e+08,2.600000e+01,2.700000e+01,9.310000e+02,22380700270
3.289734000000e+08,2.600000e+01,2.800000e+01,9.310000e+02,22380700271
3.289734000000e+08,2.600000e+01,2.800000e+01,9.310000e+02,22380700273
3.289734000000e+08,2.600000e+01,2.800000e+01,9.310000e+02,22380700274
3.289734000000e+08,2.600000e+01,2.800000e+01,9.310000e+02,22380700275
3.289734000000e+08,2.600000e+01,2.800000e+01,9.310000e+02,22380700276
3.289740000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22380700277
3.289740000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22380700278
3.289746000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22380700280
3.289746000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22380700281
3.289746000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22380700282
3.289752000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22380700284
3.289758000000e+08,2.700000e+01,3.000000e+01,9.310000e+02,22380700285
3.289758000000e+08,2.700000e+01,3.000000e+01,9.310000e+02,22380700287
3.289764000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22380700289
3.289764000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22380700290
3.289764000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22380700291
3.289770000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22380700292
3.289770000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22380700293
3.289776000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22380700297
3.289776000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22380700298
3.289776000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22380700299
3.289776000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22380700300
3.289776000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22380700301
3.289788000000e+08,3.300000e+01,3.100000e+01,9.320000e+02,22380700303
3.289788000000e+08,3.300000e+01,3.100000e+01,9.320000e+02,22380700304
3.289794000000e+08,3.500000e+01,3.200000e+01,9.330000e+02,22380700306
3.289794000000e+08,3.500000e+01,3.200000e+01,9.330000e+02,22380700307
3.289794000000e+08,3.500000e+01,3.200000e+01,9.330000e+02,22380700308
3.289794000000e+08,3.500000e+01,3.200000e+01,9.330000e+02,22380700309
3.289800000000e+08,3.600000e+01,3.300000e+01,9.330000e+02,22380700310
3.289800000000e+08,3.600000e+01,3.300000e+01,9.330000e+02,22380700311
3.289800000000e+08,3.600000e+01,3.300000e+01,9.330000e+02,22380700312
3.289806000000e+08,3.700000e+01,3.300000e+01,9.330000e+02,22380700313
3.289806000000e+08,3.700000e+01,3.300000e+01,9.330000e+02,22380700314
3.289806000000e+08,3.700000e+01,3.300000e+01,9.330000e+02,22380700315
3.289806000000e+08,3.700000e+01,3.300000e+01,9.330000e+02,22380700316
3.289812000000e+08,3.700000e+01,3.300000e+01,9.340000e+02,22380700317
3.289812000000e+08,3.700000e+01,3.300000e+01,9.340000e+02,22380700318
3.289818000000e+08,3.800000e+01,3.300000e+01,9.340000e+02,22380700323
3.289818000000e+08,3.800000e+01,3.300000e+01,9.340000e+02,22380700324
3.289818000000e+08,3.800000e+01,3.300000e+01,9.340000e+02,22380700325
3.289824000000e+08,3.800000e+01,3.400000e+01,9.340000e+02,22380700327
3.289824000000e+08,3.800000e+01,3.400000e+01,9.340000e+02,22380700332
3.289830000000e+08,3.800000e+01,3.400000e+01,9.350000e+02,22380700333
3.289836000000e+08,3.800000e+01,3.400000e+01,9.350000e+02,22380700334
3.289836000000e+08,3.800000e+01,3.400000e+01,9.350000e+02,22380700335
3.289836000000e+08,3.800000e+01,3.400000e+01,9.350000e+02,22380700337
3.289842000000e+08,3.800000e+01,3.400000e+01,9.340000e+02,22380700338
3.289848000000e+08,3.700000e+01,3.500000e+01,9.340000e+02,22380700339
3.289848000000e+08,3.700000e+01,3.500000e+01,9.340000e+02,22380700341
3.289854000000e+08,3.700000e+01,3.500000e+01,9.340000e+02,22380700343
3.289854000000e+08,3.700000e+01,3.500000e+01,9.340000e+02,22380700344
3.289860000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22380700345
3.289860000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22380700346
3.289860000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22380700347
3.289866000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22380700348
3.289866000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22380700351
3.289866000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22380700353
3.289872000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22380700356
3.289872000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22380700357
3.289872000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22380700358
3.289878000000e+08,3.200000e+01,3.500000e+01,9.320000e+02,22380700361
3.289878000000e+08,3.200000e+01,3.500000e+01,9.320000e+02,22380700362
3.289884000000e+08,3.100000e+01,3.500000e+01,9.320000e+02,22380700363
3.289884000000e+08,3.100000e+01,3.500000e+01,9.320000e+02,22380700365
3.289884000000e+08,3.100000e+01,3.500000e+01,9.320000e+02,22380700366
3.289890000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700367
3.289890000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700369
3.289890000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700371
3.289896000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700374
3.289896000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700377
3.289896000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700378
3.289896000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22380700379
3.289902000000e+08,3.000000e+01,3.400000e+01,9.310000e+02,22380700380
3.289902000000e+08,3.000000e+01,3.400000e+01,9.310000e+02,22380700383
3.289902000000e+08,3.000000e+01,3.400000e+01,9.310000e+02,22380700384
3.289908000000e+08,3.000000e+01,3.400000e+01,9.310000e+02,22380700385
3.289908000000e+08,3.000000e+01,3.400000e+01,9.310000e+02,22380700388
3.289914000000e+08,2.900000e+01,3.300000e+01,9.310000e+02,22380700391
3.289914000000e+08,2.900000e+01,3.300000e+01,9.310000e+02,22380700393
3.289920000000e+08,2.900000e+01,3.300000e+01,9.310000e+02,22380700394
3.289926000000e+08,2.900000e+01,3.200000e+01,9.310000e+02,22380700397
3.289932000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,22380700399
3.289932000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,22380700400
3.289932000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,22380700402
3.289932000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,22380700405
3.289932000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,22380700406
3.289938000000e+08,2.800000e+01,2.900000e+01,9.310000e+02,22380700407
3.289938000000e+08,2.800000e+01,2.900000e+01,9.310000e+02,22380700409
3.289938000000e+08,2.800000e+01,2.900000e+01,9.310000e+02,22380700411
3.289938000000e+08,2.800000e+01,2.900000e+01,9.310000e+02,22380700414
3.289944000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22380700417
3.289944000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22380700418
3.289944000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22380700420
3.289950000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22380700421
3.289950000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22380700423
3.289956000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22380700425
3.289956000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22380700426
3.289962000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22380700427
3.289962000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22380700429
3.289968000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700431
3.289968000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700432
3.289974000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700433
3.289974000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700434
3.289974000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700435
3.289980000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700436
3.289980000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700437
3.289986000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700442
3.289986000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22380700445
3.289992000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700449
3.289992000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700455
3.289998000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700456
3.289998000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700458
3.289998000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700459
3.290004000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700460
3.290004000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700461
3.290010000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700462
3.290010000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700463
3.290010000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700464
3.290010000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700465
3.290016000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700467
3.290016000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700472
3.290022000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700473
3.290022000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700474
3.290022000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22380700475
3.290028000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22380700476
3.290028000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22380700477
3.290034000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22380700479
3.290034000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22380700481
3.290040000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22380700482
3.290040000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22380700483
3.290046000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22380700484
3.290052000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22380700485
3.290052000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22380700486
3.290052000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22380700487
3.290052000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22380700490
3.290058000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22380700493
