#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
172,3.288712422053e+08,3.288715464785e+08,3.042731679082e+02,13778,13072,10140,706,706,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600172,0,0,0
173,3.288715580863e+08,3.288718704757e+08,3.123894078732e+02,14203,13489,10127,714,714,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600173,0,0,0
174,3.288718818169e+08,3.288723594505e+08,4.776335915923e+02,21963,20775,16136,1188,1188,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600174,0,0,0
175,3.288723713642e+08,3.288725334538e+08,1.620895616412e+02,7362,6973,5277,389,389,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600175,0,0,0
176,3.288725446453e+08,3.288727264674e+08,1.818220669031e+02,8202,7802,5735,400,400,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600176,0,0,0
180,3.288728124396e+08,3.288732344576e+08,4.220179345012e+02,19141,18150,14038,991,991,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600180,0,0,0
181,3.288732454172e+08,3.288739294049e+08,6.839876642823e+02,31239,29625,22874,1614,1614,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600181,0,0,0
185,3.288740521604e+08,3.288742914652e+08,2.393048142791e+02,10728,10191,7672,537,537,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600185,0,0,0
187,3.288743168286e+08,3.288751004068e+08,7.835782839656e+02,35548,33729,26374,1819,1819,0,8,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600187,0,0,0
188,3.288751116915e+08,3.288751964573e+08,8.476575839520e+01,3834,3645,2660,189,189,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600188,0,0,0
189,3.288752073660e+08,3.288756904017e+08,4.830356731415e+02,21780,20650,16042,1130,1130,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600189,0,0,0
190,3.288757016814e+08,3.288759264464e+08,2.247650431395e+02,10244,9688,7381,556,556,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600190,0,0,0
191,3.288759383325e+08,3.288760554344e+08,1.171018331051e+02,5388,5112,3589,276,276,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600191,0,0,0
192,3.288760671099e+08,3.288764604336e+08,3.933237624764e+02,17893,16949,13004,944,944,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600192,0,0,0
193,3.288764716504e+08,3.288765454540e+08,7.380360555649e+01,3321,3117,2251,204,204,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600193,0,0,0
194,3.288765567387e+08,3.288770134474e+08,4.567087051868e+02,20688,19646,15245,1042,1042,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600194,0,0,0
197,3.288770976948e+08,3.288773364551e+08,2.387602455020e+02,10839,10225,7626,614,614,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600197,0,0,0
198,3.288773478901e+08,3.288774174389e+08,6.954881882668e+01,3134,2970,2138,164,164,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600198,0,0,0
199,3.288774285142e+08,3.288775044421e+08,7.592789465189e+01,3542,3360,2437,182,182,0,1,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600199,8,0,0
202,3.288775847746e+08,3.288779684253e+08,3.836507524252e+02,17468,16554,12401,914,914,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600202,0,0,0
203,3.288779801865e+08,3.288784404403e+08,4.602537778616e+02,21156,20034,15621,1122,1122,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600203,0,0,0
204,3.288784518477e+08,3.288785234322e+08,7.158451282978e+01,3291,3142,2334,149,149,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600204,0,0,0
205,3.288785345444e+08,3.288787184513e+08,1.839068451524e+02,8346,7882,6014,464,464,0,1,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600205,0,0,0
210,3.288788387391e+08,3.288789424067e+08,1.036676555276e+02,4666,4420,3240,246,246,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600210,0,0,0
211,3.288789540174e+08,3.288792574391e+08,3.034216381311e+02,13738,12978,9800,760,760,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600211,0,0,0
215,3.288794010945e+08,3.288795134375e+08,1.123429411650e+02,5177,4937,3737,240,240,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600215,0,0,0
217,3.288795660292e+08,3.288796883774e+08,1.223481591344e+02,5642,5350,3863,292,292,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600217,8,0,0
218,3.288796997165e+08,3.288798654222e+08,1.657056253552e+02,7527,7132,5246,395,395,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600218,0,0,0
219,3.288798770174e+08,3.288801184191e+08,2.414016677141e+02,10879,10356,7854,523,523,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600219,0,0,0
220,3.288801299264e+08,3.288802513559e+08,1.214294416308e+02,5422,5151,3683,271,271,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600220,0,0,0
221,3.288802627999e+08,3.288803924282e+08,1.296282420754e+02,5850,5564,3996,286,286,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600221,0,0,0
223,3.288804142274e+08,3.288805653905e+08,1.511630359888e+02,6668,6339,4802,329,329,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600223,8,0,0
224,3.288805770960e+08,3.288806934363e+08,1.163402863145e+02,5480,5207,3772,273,273,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600224,0,0,0
225,3.288807048348e+08,3.288808964252e+08,1.915904413462e+02,8771,8298,6044,473,473,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600225,0,0,0
227,3.288809272438e+08,3.288811994107e+08,2.721668627262e+02,12355,11708,8707,647,647,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600227,0,0,0
228,3.288812111591e+08,3.288814284083e+08,2.172492321134e+02,9927,9411,7096,516,516,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600228,0,0,0
229,3.288814400797e+08,3.288822363866e+08,7.963069531322e+02,36418,34556,26928,1862,1862,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600229,0,0,0
230,3.288822475957e+08,3.288827254291e+08,4.778334147930e+02,21716,20560,15986,1156,1156,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600230,0,0,0
232,3.288827469525e+08,3.288828134243e+08,6.647177839279e+01,3119,2949,2171,170,170,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600232,0,0,0
233,3.288828248608e+08,3.288829394266e+08,1.145657690167e+02,5237,4963,3360,274,274,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600233,8,0,0
234,3.288829509820e+08,3.288832093490e+08,2.583669654727e+02,11719,11097,8247,622,622,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600234,0,0,0
235,3.288832208917e+08,3.288837973988e+08,5.765071819425e+02,26183,24836,19260,1347,1347,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600235,0,0,0
236,3.288838086477e+08,3.288839654175e+08,1.567698252797e+02,7260,6880,5010,380,380,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600236,0,0,0
238,3.288839872694e+08,3.288850363878e+08,1.049118314743e+03,47875,45386,35429,2489,2489,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600238,0,0,0
239,3.288850407476e+08,3.288851124087e+08,7.166106188297e+01,3304,3117,2279,187,187,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600239,0,0,0
240,3.288851235904e+08,3.288852383960e+08,1.148056428432e+02,5331,5066,3687,265,265,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600240,0,0,0
241,3.288852495002e+08,3.288855684060e+08,3.189057047367e+02,14539,13729,10415,810,810,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600241,0,0,0
242,3.288855801565e+08,3.288856613861e+08,8.122961491346e+01,3729,3538,2559,191,191,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600242,8,0,0
243,3.288856728429e+08,3.288857894145e+08,1.165716469288e+02,5297,5025,3564,272,272,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600243,8,0,0
244,3.288858008901e+08,3.288864283158e+08,6.274256345630e+02,28538,27084,20970,1454,1454,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600244,0,0,0
246,3.288864836154e+08,3.288866144053e+08,1.307898727655e+02,5945,5632,4080,313,313,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600246,8,0,0
249,3.288866860342e+08,3.288877353977e+08,1.049363481224e+03,47852,45393,35049,2459,2459,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600249,0,0,0
254,3.288878965255e+08,3.288885193890e+08,6.228635718226e+02,28163,26614,20510,1549,1549,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600254,0,0,0
255,3.288885305585e+08,3.288887873961e+08,2.568376399875e+02,11752,11131,8301,621,621,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600255,0,0,0
256,3.288887989801e+08,3.288890243957e+08,2.254155245423e+02,10085,9548,7206,537,537,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600256,0,0,0
257,3.288890353864e+08,3.288891112942e+08,7.590779113770e+01,3453,3257,2336,196,196,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600257,0,0,0
258,3.288891231479e+08,3.288892023805e+08,7.923260992765e+01,3599,3412,2444,187,187,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600258,0,0,0
260,3.288892240128e+08,3.288893183880e+08,9.437515854836e+01,4396,4180,2844,216,216,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600260,0,0,0
261,3.288893298899e+08,3.288896163510e+08,2.864611254930e+02,12960,12267,9235,693,693,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600261,0,0,0
262,3.288896280671e+08,3.288898133456e+08,1.852784338593e+02,8447,7936,5854,511,511,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600262,0,0,0
263,3.288898245505e+08,3.288899173859e+08,9.283536905050e+01,4301,4060,2862,241,241,0,1,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600263,8,0,0
264,3.288899284477e+08,3.288904923832e+08,5.639354127645e+02,25531,24154,18498,1377,1377,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600264,0,0,0
265,3.288905038284e+08,3.288910163578e+08,5.125293843746e+02,23509,22189,17145,1320,1320,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600265,0,0,0
266,3.288910275838e+08,3.288912573739e+08,2.297900279164e+02,10393,9825,7421,568,568,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600266,0,0,0
267,3.288912689737e+08,3.288914683627e+08,1.993889675736e+02,9138,8672,6444,466,466,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600267,0,0,0
268,3.288914794084e+08,3.288915703783e+08,9.096996861696e+01,4224,3983,2796,241,241,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600268,0,0,0
270,3.288915921331e+08,3.288921413783e+08,5.492452372313e+02,24927,23587,17950,1340,1340,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600270,0,0,0
271,3.288921529773e+08,3.288923103669e+08,1.573895589113e+02,7287,6891,5070,396,396,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600271,0,0,0
272,3.288923217404e+08,3.288924043739e+08,8.263341867924e+01,3913,3703,2685,210,210,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600272,8,0,0
273,3.288924160187e+08,3.288925143798e+08,9.836107361317e+01,4558,4307,2952,251,251,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600273,8,0,0
274,3.288925258543e+08,3.288926593176e+08,1.334633081555e+02,6084,5781,4229,303,303,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600274,0,0,0
276,3.288926812403e+08,3.288928783760e+08,1.971357381940e+02,9141,8654,6354,487,487,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600276,0,0,0
277,3.288928899551e+08,3.288933493168e+08,4.593616961241e+02,21186,20045,15287,1141,1141,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600277,0,0,0
278,3.288933610545e+08,3.288938853618e+08,5.243073278666e+02,24121,22729,17091,1392,1392,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600278,0,0,0
279,3.288938965619e+08,3.288940113463e+08,1.147844598293e+02,5297,5014,3411,283,283,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600279,0,0,0
280,3.288940222879e+08,3.288942443452e+08,2.220573323369e+02,10392,9795,7161,597,597,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600280,0,0,0
282,3.288942662393e+08,3.288944063687e+08,1.401293936372e+02,6532,6168,4279,364,364,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600282,0,0,0
283,3.288944182077e+08,3.288948843456e+08,4.661378336549e+02,21831,20616,15316,1215,1215,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600283,0,0,0
284,3.288948957017e+08,3.288954353553e+08,5.396536120772e+02,25380,23782,17624,1598,1598,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600284,0,0,0
285,3.288954468273e+08,3.288956603579e+08,2.135305648446e+02,10133,9513,6697,620,620,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600285,0,0,0
286,3.288956722441e+08,3.288965353265e+08,8.630823238492e+02,40617,38203,28642,2414,2414,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600286,0,0,0
289,3.288966241291e+08,3.288967003507e+08,7.622156143188e+01,3562,3371,2357,191,191,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600289,8,0,0
290,3.288967117536e+08,3.288970343100e+08,3.225563699007e+02,14989,14153,10216,836,836,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600290,0,0,0
291,3.288970459929e+08,3.288971513485e+08,1.053555971980e+02,4884,4598,3157,286,286,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600291,0,0,0
292,3.288971632062e+08,3.288978032909e+08,6.400846360922e+02,29659,27983,21088,1676,1676,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600292,0,0,0
297,3.288979599226e+08,3.288983773436e+08,4.174210318327e+02,19516,18401,13710,1115,1115,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600297,8,0,0
299,3.288983991501e+08,3.288984992670e+08,1.001168684363e+02,4918,4608,2969,310,310,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600299,0,0,0
300,3.288985107455e+08,3.288988203318e+08,3.095862587094e+02,15110,14110,10028,1000,1000,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600300,8,0,0
301,3.288988316317e+08,3.288989953304e+08,1.636987484097e+02,7993,7490,5062,503,503,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600301,0,0,0
302,3.288990067439e+08,3.288990843402e+08,7.759629440308e+01,3786,3551,2380,235,235,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600302,0,0,0
303,3.288990956997e+08,3.288992643283e+08,1.686285871863e+02,8221,7720,5132,501,501,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600303,0,0,0
305,3.288993119308e+08,3.289001303263e+08,8.183955486417e+02,41047,38264,26892,2783,2783,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600305,0,0,0
307,3.289001672187e+08,3.289003303046e+08,1.630858378410e+02,8304,7709,4802,595,595,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600307,8,0,0
309,3.289003855529e+08,3.289004583278e+08,7.277496737242e+01,3611,3383,2320,228,228,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600309,0,0,0
310,3.289004699883e+08,3.289009723226e+08,5.023342959881e+02,23509,22201,16049,1308,1308,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600310,0,0,0
314,3.289010908332e+08,3.289013723107e+08,2.814775025249e+02,13526,12812,9243,714,714,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600314,0,0,0
315,3.289013843611e+08,3.289015043237e+08,1.199626106620e+02,5507,5200,3566,307,307,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600315,0,0,0
316,3.289015156798e+08,3.289018472989e+08,3.316190606356e+02,15428,14541,10459,887,887,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600316,0,0,0
317,3.289018584152e+08,3.289019802944e+08,1.218791848421e+02,5761,5440,3745,321,321,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600317,8,0,0
318,3.289019915623e+08,3.289020673093e+08,7.574693453312e+01,4386,4004,2318,382,382,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600318,8,0,0
321,3.289021794916e+08,3.289025443226e+08,3.648309923410e+02,22987,20901,11689,2086,2086,0,7,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600321,0,0,0
