#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288869300000e+08,3.288869910000e+08,4.293443e+01,8.389536e-01,3.340984e+01,7.400691e-01,7.781596e-01,8.118708e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288869910000e+08,3.288870520000e+08,4.542623e+01,8.629556e-01,3.513115e+01,7.588943e-01,7.733670e-01,7.953094e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288870520000e+08,3.288871130000e+08,4.295082e+01,8.391137e-01,3.216393e+01,7.261388e-01,7.488549e-01,8.472480e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288871130000e+08,3.288871740000e+08,4.309836e+01,8.405536e-01,3.359016e+01,7.420636e-01,7.793838e-01,8.087217e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288871740000e+08,3.288872350000e+08,4.219672e+01,8.317148e-01,3.234426e+01,7.281715e-01,7.665113e-01,8.338501e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288872350000e+08,3.288872960000e+08,4.406557e+01,8.499332e-01,3.475410e+01,7.548108e-01,7.886904e-01,7.874051e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288872960000e+08,3.288873570000e+08,4.347541e+01,8.442225e-01,3.390164e+01,7.454962e-01,7.797889e-01,8.046767e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288873570000e+08,3.288874180000e+08,4.477049e+01,8.567045e-01,3.416393e+01,7.483746e-01,7.630904e-01,8.136141e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288874180000e+08,3.288874790000e+08,4.193443e+01,8.291258e-01,3.226229e+01,7.272483e-01,7.693511e-01,8.328902e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288874790000e+08,3.288875400000e+08,4.288525e+01,8.384729e-01,3.334426e+01,7.393425e-01,7.775229e-01,8.131682e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288875400000e+08,3.288876010000e+08,4.234426e+01,8.331676e-01,3.214754e+01,7.259538e-01,7.591947e-01,8.412932e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288876010000e+08,3.288876620000e+08,4.422951e+01,8.515127e-01,3.406557e+01,7.472965e-01,7.702001e-01,8.099454e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288876620000e+08,3.288877230000e+08,4.290164e+01,8.386332e-01,3.301639e+01,7.356986e-01,7.695835e-01,8.231573e-03,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288878960000e+08,3.288879570000e+08,4.326229e+01,8.421507e-01,3.265574e+01,7.316693e-01,7.548314e-01,8.374092e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288879570000e+08,3.288880180000e+08,4.180328e+01,8.278283e-01,3.226229e+01,7.272483e-01,7.717647e-01,8.311201e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288880180000e+08,3.288880790000e+08,4.332787e+01,8.427888e-01,3.355738e+01,7.417014e-01,7.744987e-01,8.128984e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288880790000e+08,3.288881400000e+08,4.132787e+01,8.231075e-01,3.163935e+01,7.201929e-01,7.655692e-01,8.437487e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288881400000e+08,3.288882010000e+08,4.224590e+01,8.321993e-01,3.222951e+01,7.268787e-01,7.629026e-01,8.378007e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288882010000e+08,3.288882620000e+08,4.227869e+01,8.325222e-01,3.263934e+01,7.314857e-01,7.720047e-01,8.261278e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288882620000e+08,3.288883230000e+08,4.249180e+01,8.346179e-01,3.283607e+01,7.336867e-01,7.727624e-01,8.230868e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288883230000e+08,3.288883840000e+08,4.208197e+01,8.305831e-01,3.303279e+01,7.358812e-01,7.849630e-01,8.109017e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288883840000e+08,3.288884450000e+08,4.357377e+01,8.451769e-01,3.349180e+01,7.409764e-01,7.686231e-01,8.179735e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288884450000e+08,3.288885060000e+08,4.452459e+01,8.543485e-01,3.472131e+01,7.544546e-01,7.798232e-01,7.950949e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288885300000e+08,3.288885910000e+08,4.391803e+01,8.485091e-01,3.273771e+01,7.325870e-01,7.454274e-01,8.416318e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288885910000e+08,3.288886520000e+08,4.309836e+01,8.405536e-01,3.218033e+01,7.263238e-01,7.466717e-01,8.482256e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288886520000e+08,3.288887130000e+08,4.265574e+01,8.362263e-01,3.180328e+01,7.220562e-01,7.455803e-01,8.538251e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288887130000e+08,3.288887740000e+08,4.308197e+01,8.403938e-01,3.203279e+01,7.246569e-01,7.435312e-01,8.518324e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288887980000e+08,3.288888590000e+08,4.260656e+01,8.357441e-01,3.216393e+01,7.261388e-01,7.549058e-01,8.437422e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600256
3.288888590000e+08,3.288889200000e+08,4.288525e+01,8.384729e-01,3.247541e+01,7.296463e-01,7.572630e-01,8.382480e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600256
3.288889200000e+08,3.288889810000e+08,4.065574e+01,8.163869e-01,3.050820e+01,7.072018e-01,7.504032e-01,8.690424e-03,2.500000e+01,2.600000e+01,9.320000e+02,22380600256
3.288890350000e+08,3.288890960000e+08,4.295082e+01,8.391137e-01,3.077049e+01,7.102354e-01,7.164122e-01,8.805918e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600257
3.288891230000e+08,3.288891840000e+08,4.339344e+01,8.434263e-01,3.101639e+01,7.130677e-01,7.147714e-01,8.776131e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600258
3.288892240000e+08,3.288892850000e+08,4.413115e+01,8.505654e-01,2.990164e+01,7.001363e-01,6.775631e-01,9.008650e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600260
3.288893290000e+08,3.288893900000e+08,4.249180e+01,8.346179e-01,3.188525e+01,7.229861e-01,7.503858e-01,8.500793e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288893900000e+08,3.288894510000e+08,4.240984e+01,8.338125e-01,3.190164e+01,7.231720e-01,7.522227e-01,8.488008e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288894510000e+08,3.288895120000e+08,4.316393e+01,8.411929e-01,3.237705e+01,7.285405e-01,7.500950e-01,8.437625e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288895120000e+08,3.288895730000e+08,4.337705e+01,8.432670e-01,3.309836e+01,7.366112e-01,7.630386e-01,8.266414e-03,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288896280000e+08,3.288896890000e+08,4.296721e+01,8.392738e-01,3.195082e+01,7.237292e-01,7.436093e-01,8.528841e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600262
3.288896890000e+08,3.288897500000e+08,4.219672e+01,8.317148e-01,3.091803e+01,7.119361e-01,7.327117e-01,8.722726e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600262
3.288897500000e+08,3.288898110000e+08,4.336066e+01,8.431076e-01,3.198361e+01,7.241004e-01,7.376181e-01,8.554012e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600262
3.288898240000e+08,3.288898850000e+08,4.414754e+01,8.507233e-01,3.100000e+01,7.128792e-01,7.021909e-01,8.812079e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600263
3.288899280000e+08,3.288899890000e+08,4.227869e+01,8.325222e-01,3.263934e+01,7.314857e-01,7.720047e-01,8.261278e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288899890000e+08,3.288900500000e+08,4.186885e+01,8.284773e-01,3.214754e+01,7.259538e-01,7.678152e-01,8.354777e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288900500000e+08,3.288901110000e+08,4.281967e+01,8.378317e-01,3.280328e+01,7.333204e-01,7.660796e-01,8.282938e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288901110000e+08,3.288901720000e+08,4.326229e+01,8.421507e-01,3.309836e+01,7.366112e-01,7.650625e-01,8.252868e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288901720000e+08,3.288902330000e+08,4.309836e+01,8.405536e-01,3.290164e+01,7.344189e-01,7.634081e-01,8.288635e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288902330000e+08,3.288902940000e+08,4.318033e+01,8.413526e-01,3.288525e+01,7.342359e-01,7.615793e-01,8.302744e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288902940000e+08,3.288903550000e+08,4.285246e+01,8.381523e-01,3.288525e+01,7.342359e-01,7.674063e-01,8.263402e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288903550000e+08,3.288904160000e+08,4.180328e+01,8.278283e-01,3.200000e+01,7.242860e-01,7.654902e-01,8.390353e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288904160000e+08,3.288904770000e+08,4.381967e+01,8.475584e-01,3.367213e+01,7.429684e-01,7.684250e-01,8.159191e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288905030000e+08,3.288905640000e+08,4.295082e+01,8.391137e-01,3.345901e+01,7.406136e-01,7.790076e-01,8.106043e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288905640000e+08,3.288906250000e+08,4.301639e+01,8.397540e-01,3.306557e+01,7.362463e-01,7.686738e-01,8.231928e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288906250000e+08,3.288906860000e+08,4.345901e+01,8.440633e-01,3.331147e+01,7.389789e-01,7.665032e-01,8.216608e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288906860000e+08,3.288907470000e+08,4.380328e+01,8.473998e-01,3.388525e+01,7.453159e-01,7.735779e-01,8.096424e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288907470000e+08,3.288908080000e+08,4.204918e+01,8.302595e-01,3.278688e+01,7.331370e-01,7.797271e-01,8.182918e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288908080000e+08,3.288908690000e+08,4.440984e+01,8.532468e-01,3.465574e+01,7.537419e-01,7.803618e-01,7.954217e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288908690000e+08,3.288909300000e+08,4.390164e+01,8.483508e-01,3.344262e+01,7.404321e-01,7.617625e-01,8.232079e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288909300000e+08,3.288909910000e+08,4.200000e+01,8.297738e-01,3.273771e+01,7.325870e-01,7.794692e-01,8.191144e-03,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288910270000e+08,3.288910880000e+08,4.308197e+01,8.403938e-01,3.234426e+01,7.281715e-01,7.507610e-01,8.438129e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600266
3.288910880000e+08,3.288911490000e+08,4.293443e+01,8.389536e-01,3.239344e+01,7.287250e-01,7.544864e-01,8.409995e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600266
3.288911490000e+08,3.288912100000e+08,4.190164e+01,8.288016e-01,3.178688e+01,7.218701e-01,7.586072e-01,8.464283e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600266
3.288912680000e+08,3.288913290000e+08,4.281967e+01,8.378317e-01,3.204918e+01,7.248423e-01,7.484686e-01,8.489778e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600267
3.288913290000e+08,3.288913900000e+08,4.322951e+01,8.418316e-01,3.190164e+01,7.231720e-01,7.379598e-01,8.563381e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600267
3.288913900000e+08,3.288914510000e+08,4.380328e+01,8.473998e-01,3.267213e+01,7.318529e-01,7.458832e-01,8.422362e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600267
3.288914790000e+08,3.288915400000e+08,4.278688e+01,8.375108e-01,3.040984e+01,7.060608e-01,7.107280e-01,8.875334e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600268
3.288915920000e+08,3.288916530000e+08,4.288525e+01,8.384729e-01,3.208197e+01,7.252130e-01,7.480887e-01,8.487535e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288916530000e+08,3.288917140000e+08,4.240984e+01,8.338125e-01,3.229508e+01,7.276177e-01,7.614998e-01,8.378785e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288917140000e+08,3.288917750000e+08,4.298361e+01,8.394339e-01,3.273771e+01,7.325870e-01,7.616323e-01,8.321087e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288917750000e+08,3.288918360000e+08,4.127869e+01,8.226177e-01,3.196721e+01,7.239149e-01,7.744241e-01,8.329288e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288918360000e+08,3.288918970000e+08,4.403279e+01,8.496169e-01,3.403279e+01,7.469368e-01,7.728965e-01,8.083874e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288918970000e+08,3.288919580000e+08,4.277049e+01,8.373504e-01,3.186885e+01,7.228003e-01,7.451131e-01,8.531941e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288919580000e+08,3.288920190000e+08,4.200000e+01,8.297738e-01,3.190164e+01,7.231720e-01,7.595628e-01,8.442928e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288920190000e+08,3.288920800000e+08,4.424590e+01,8.516705e-01,3.344262e+01,7.404321e-01,7.558355e-01,8.269009e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288920800000e+08,3.288921410000e+08,4.367213e+01,8.461304e-01,3.367213e+01,7.429684e-01,7.710210e-01,8.140739e-03,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288921520000e+08,3.288922130000e+08,4.185246e+01,8.283151e-01,3.014754e+01,7.030092e-01,7.203290e-01,8.883083e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600271
3.288922130000e+08,3.288922740000e+08,4.462295e+01,8.552917e-01,3.313115e+01,7.369759e-01,7.424688e-01,8.381273e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600271
3.288923210000e+08,3.288923820000e+08,4.457377e+01,8.548202e-01,3.219672e+01,7.265089e-01,7.223244e-01,8.588759e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600272
3.288924160000e+08,3.288924770000e+08,4.355738e+01,8.450180e-01,2.995082e+01,7.007118e-01,6.876176e-01,8.991269e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600273
3.288925250000e+08,3.288925860000e+08,4.311475e+01,8.407136e-01,3.114754e+01,7.145736e-01,7.224334e-01,8.731817e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600274
3.288925860000e+08,3.288926470000e+08,4.265574e+01,8.362263e-01,3.181967e+01,7.222423e-01,7.459646e-01,8.533998e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600274
3.288926810000e+08,3.288927420000e+08,4.459016e+01,8.549774e-01,3.301639e+01,7.356986e-01,7.404412e-01,8.405793e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600276
3.288927420000e+08,3.288928030000e+08,4.349180e+01,8.443817e-01,3.165574e+01,7.203794e-01,7.278553e-01,8.640798e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600276
3.288928030000e+08,3.288928640000e+08,4.347541e+01,8.442225e-01,3.168852e+01,7.207524e-01,7.288839e-01,8.632172e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600276
3.288928890000e+08,3.288929500000e+08,4.381967e+01,8.475584e-01,3.337705e+01,7.397058e-01,7.616910e-01,8.240625e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288929500000e+08,3.288930110000e+08,4.255738e+01,8.352616e-01,3.314754e+01,7.371583e-01,7.788906e-01,8.144970e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288930110000e+08,3.288930720000e+08,4.377049e+01,8.470827e-01,3.350820e+01,7.411577e-01,7.655430e-01,8.198997e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288930720000e+08,3.288931330000e+08,4.386885e+01,8.480339e-01,3.342623e+01,7.402506e-01,7.619581e-01,8.232831e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288931330000e+08,3.288931940000e+08,4.408197e+01,8.500913e-01,3.313115e+01,7.369759e-01,7.515805e-01,8.332688e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288931940000e+08,3.288932550000e+08,4.375410e+01,8.469240e-01,3.324590e+01,7.382511e-01,7.598351e-01,8.268756e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288932550000e+08,3.288933160000e+08,4.355738e+01,8.450180e-01,3.309836e+01,7.366112e-01,7.598796e-01,8.286881e-03,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288933610000e+08,3.288934220000e+08,4.467213e+01,8.557628e-01,3.385246e+01,7.449553e-01,7.577982e-01,8.206958e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288934220000e+08,3.288934830000e+08,4.183607e+01,8.281528e-01,3.213115e+01,7.257687e-01,7.680251e-01,8.355412e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288934830000e+08,3.288935440000e+08,4.281967e+01,8.378317e-01,3.218033e+01,7.263238e-01,7.515314e-01,8.455177e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288935440000e+08,3.288936050000e+08,4.316393e+01,8.411929e-01,3.195082e+01,7.237292e-01,7.402203e-01,8.545897e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288936050000e+08,3.288936660000e+08,4.462295e+01,8.552917e-01,3.334426e+01,7.393425e-01,7.472447e-01,8.329856e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288936660000e+08,3.288937270000e+08,4.257377e+01,8.354225e-01,3.155738e+01,7.192594e-01,7.412399e-01,8.593936e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288937270000e+08,3.288937880000e+08,4.331147e+01,8.426294e-01,3.254099e+01,7.303826e-01,7.513248e-01,8.409374e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288937880000e+08,3.288938490000e+08,4.362295e+01,8.456538e-01,3.319672e+01,7.377049e-01,7.609921e-01,8.267491e-03,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288938960000e+08,3.288939570000e+08,4.319672e+01,8.415123e-01,2.962295e+01,6.968660e-01,6.857685e-01,9.043225e-03,2.700000e+01,3.100000e+01,9.320000e+02,22380600279
3.288940220000e+08,3.288940830000e+08,4.513115e+01,8.601482e-01,3.311475e+01,7.367936e-01,7.337450e-01,8.424001e-03,2.700000e+01,3.100000e+01,9.320000e+02,22380600280
3.288940830000e+08,3.288941440000e+08,4.377049e+01,8.470827e-01,3.200000e+01,7.242860e-01,7.310861e-01,8.580947e-03,2.700000e+01,3.100000e+01,9.320000e+02,22380600280
3.288941440000e+08,3.288942050000e+08,4.393443e+01,8.486674e-01,3.218033e+01,7.263238e-01,7.324627e-01,8.551012e-03,2.700000e+01,3.100000e+01,9.320000e+02,22380600280
3.288942660000e+08,3.288943270000e+08,4.416393e+01,8.508812e-01,3.042623e+01,7.062511e-01,6.889384e-01,8.918968e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600282
3.288943270000e+08,3.288943880000e+08,4.416393e+01,8.508812e-01,3.068852e+01,7.092888e-01,6.948775e-01,8.871406e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600282
3.288944180000e+08,3.288944790000e+08,4.414754e+01,8.507233e-01,3.250820e+01,7.300146e-01,7.363535e-01,8.490553e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288944790000e+08,3.288945400000e+08,4.516393e+01,8.604606e-01,3.365574e+01,7.427876e-01,7.451906e-01,8.301959e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288945400000e+08,3.288946010000e+08,4.406557e+01,8.499332e-01,3.273771e+01,7.325870e-01,7.429315e-01,8.429158e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288946010000e+08,3.288946620000e+08,4.442623e+01,8.534042e-01,3.303279e+01,7.358812e-01,7.435424e-01,8.388340e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288946620000e+08,3.288947230000e+08,4.354099e+01,8.448589e-01,3.242623e+01,7.290937e-01,7.447289e-01,8.460302e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288947230000e+08,3.288947840000e+08,4.383607e+01,8.477170e-01,3.267213e+01,7.318529e-01,7.453253e-01,8.425295e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288947840000e+08,3.288948450000e+08,4.465574e+01,8.556058e-01,3.316393e+01,7.373405e-01,7.426578e-01,8.376186e-03,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288948950000e+08,3.288949560000e+08,4.418033e+01,8.510392e-01,3.247541e+01,7.296463e-01,7.350649e-01,8.500671e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288949560000e+08,3.288950170000e+08,4.362295e+01,8.456538e-01,3.216393e+01,7.261388e-01,7.373168e-01,8.531409e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288950170000e+08,3.288950780000e+08,4.373771e+01,8.467653e-01,3.252459e+01,7.301986e-01,7.436282e-01,8.453180e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288950780000e+08,3.288951390000e+08,4.359016e+01,8.453359e-01,3.231147e+01,7.278024e-01,7.412561e-01,8.492978e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288951390000e+08,3.288952000000e+08,4.391803e+01,8.485091e-01,3.229508e+01,7.276177e-01,7.353490e-01,8.523092e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288952000000e+08,3.288952610000e+08,4.601639e+01,8.685431e-01,3.422951e+01,7.490924e-01,7.438546e-01,8.238840e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288952610000e+08,3.288953220000e+08,4.314754e+01,8.410331e-01,3.204918e+01,7.248423e-01,7.427812e-01,8.519986e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288953220000e+08,3.288953830000e+08,4.391803e+01,8.485091e-01,3.283607e+01,7.336867e-01,7.476670e-01,8.391793e-03,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288954460000e+08,3.288955070000e+08,4.422951e+01,8.515127e-01,3.044262e+01,7.064413e-01,6.882876e-01,8.917457e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600285
3.288955070000e+08,3.288955680000e+08,4.359016e+01,8.453359e-01,3.093443e+01,7.121248e-01,7.096653e-01,8.802724e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600285
3.288955680000e+08,3.288956290000e+08,4.509836e+01,8.598357e-01,3.239344e+01,7.287250e-01,7.182842e-01,8.576468e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600285
3.288956720000e+08,3.288957330000e+08,4.370492e+01,8.464479e-01,3.222951e+01,7.268787e-01,7.374344e-01,8.522176e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288957330000e+08,3.288957940000e+08,4.501639e+01,8.590540e-01,3.347541e+01,7.407950e-01,7.436271e-01,8.332272e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288957940000e+08,3.288958550000e+08,4.477049e+01,8.567045e-01,3.332787e+01,7.391607e-01,7.444159e-01,8.346682e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288958550000e+08,3.288959160000e+08,4.445901e+01,8.537191e-01,3.334426e+01,7.393425e-01,7.500000e-01,8.314876e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288959160000e+08,3.288959770000e+08,4.440984e+01,8.532468e-01,3.360656e+01,7.422447e-01,7.567368e-01,8.243395e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288959770000e+08,3.288960380000e+08,4.424590e+01,8.516705e-01,3.370492e+01,7.433301e-01,7.617636e-01,8.199979e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288960380000e+08,3.288960990000e+08,4.309836e+01,8.405536e-01,3.142623e+01,7.177632e-01,7.291746e-01,8.666927e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288960990000e+08,3.288961600000e+08,4.460656e+01,8.551345e-01,3.345901e+01,7.406136e-01,7.500919e-01,8.300097e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288961600000e+08,3.288962210000e+08,4.286885e+01,8.383126e-01,3.163935e+01,7.201929e-01,7.380497e-01,8.598376e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288962210000e+08,3.288962820000e+08,4.314754e+01,8.410331e-01,3.208197e+01,7.252130e-01,7.435411e-01,8.511742e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288962820000e+08,3.288963430000e+08,4.442623e+01,8.534042e-01,3.322951e+01,7.380691e-01,7.479705e-01,8.340331e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288963430000e+08,3.288964040000e+08,4.516393e+01,8.604606e-01,3.462295e+01,7.533852e-01,7.666062e-01,8.058794e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288964040000e+08,3.288964650000e+08,4.522951e+01,8.610850e-01,3.434426e+01,7.503471e-01,7.593331e-01,8.138577e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288964650000e+08,3.288965260000e+08,4.413115e+01,8.505654e-01,3.372131e+01,7.435108e-01,7.641159e-01,8.182602e-03,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288966240000e+08,3.288966850000e+08,4.386885e+01,8.480339e-01,3.045902e+01,7.066315e-01,6.943199e-01,8.905746e-03,3.400000e+01,3.300000e+01,9.340000e+02,22380600289
3.288967110000e+08,3.288967720000e+08,4.327869e+01,8.423104e-01,3.109836e+01,7.140092e-01,7.185606e-01,8.752300e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288967720000e+08,3.288968330000e+08,4.400000e+01,8.493006e-01,3.211475e+01,7.255835e-01,7.298808e-01,8.570625e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288968330000e+08,3.288968940000e+08,4.550820e+01,8.637338e-01,3.319672e+01,7.377049e-01,7.294669e-01,8.431470e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288968940000e+08,3.288969550000e+08,4.365574e+01,8.459715e-01,3.122951e+01,7.155132e-01,7.153586e-01,8.744306e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288969550000e+08,3.288970160000e+08,4.254099e+01,8.351007e-01,3.052459e+01,7.073918e-01,7.175337e-01,8.837629e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288970450000e+08,3.288971060000e+08,4.337705e+01,8.432670e-01,3.011475e+01,7.026268e-01,6.942555e-01,8.956619e-03,3.500000e+01,3.300000e+01,9.350000e+02,22380600291
