#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.794295866709e+08,3.794308194992e+08,1.232828301251e+03,47529,47423,44545,106,106,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100038,0,1,0
39,3.794308231741e+08,3.794320415183e+08,1.218344127595e+03,47537,47416,44668,121,121,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100039,0,1,0
40,3.794320465040e+08,3.794332685029e+08,1.221998834074e+03,47548,47452,44639,96,96,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100040,0,1,0
41,3.794332721235e+08,3.794344915054e+08,1.219381893933e+03,47547,47452,44490,95,95,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100041,0,1,0
42,3.794344956197e+08,3.794357124963e+08,1.216876656651e+03,47556,47461,44624,95,95,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100042,0,1,0
43,3.794357162733e+08,3.794369364819e+08,1.220208622277e+03,47533,47442,44539,91,91,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100043,0,1,0
44,3.794369412568e+08,3.794381554736e+08,1.214216791749e+03,47544,47442,44528,102,102,0,9,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100044,0,1,0
45,3.794381603581e+08,3.794393834684e+08,1.223110273659e+03,47533,47442,44628,91,91,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100045,0,1,0
46,3.794393876275e+08,3.794406024508e+08,1.214823283732e+03,47536,47466,44639,70,70,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100046,0,1,0
47,3.794406065421e+08,3.794418253482e+08,1.218806047738e+03,47525,47399,44530,126,126,0,3,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100047,0,1,0
48,3.794418295023e+08,3.794430464222e+08,1.216919910192e+03,47537,47426,44511,111,111,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100048,0,1,0
49,3.794430506871e+08,3.794442724271e+08,1.221740084589e+03,47553,47465,44630,88,88,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100049,0,1,0
50,3.794442760852e+08,3.794454904210e+08,1.214335896492e+03,47558,47460,44616,98,98,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100050,0,1,0
