#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.322582780110e+08,3.322593169917e+08,1.038980660260e+03,47882,43593,40597,4289,4289,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5384500054,2048,0,514
55,3.322593220601e+08,3.322603689983e+08,1.046938224316e+03,47872,43525,40293,4347,4347,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787213e+00,5384500055,2048,0,514
56,3.322603740125e+08,3.322607159983e+08,3.419857593775e+02,15772,14327,13056,1445,1445,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982508e+00,5384500056,2048,0,514
57,3.322607280271e+08,3.322617639807e+08,1.035953604519e+03,47897,43624,40613,4273,4273,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945999e+00,5384500057,2048,0,514
58,3.322617690140e+08,3.322628079776e+08,1.038963691652e+03,47903,43619,40387,4284,4284,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972115e+00,5384500058,2048,0,514
59,3.322628120488e+08,3.322638529882e+08,1.040939367115e+03,47899,43558,40041,4341,4341,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500059,2048,0,514
60,3.322638570086e+08,3.322648989992e+08,1.041990579605e+03,47885,43565,40354,4320,4320,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993288e+00,5384500060,2048,0,514
61,3.322649040333e+08,3.322659449963e+08,1.040962985098e+03,47891,43547,39942,4344,4344,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997121e+00,5384500061,2048,0,514
62,3.322659500085e+08,3.322669869257e+08,1.036917184293e+03,47902,43669,40085,4233,4233,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5384500062,2048,0,514
63,3.322669910194e+08,3.322680229802e+08,1.031960736632e+03,47888,43613,39873,4275,4275,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840271e+00,5384500063,2048,0,514
64,3.322680280109e+08,3.322690589702e+08,1.030959277630e+03,47897,43647,39845,4250,4250,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939924e+00,5384500064,2048,0,514
65,3.322690640005e+08,3.322701019553e+08,1.037954789698e+03,47883,43580,39803,4303,4303,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5384500065,2048,0,514
66,3.322701070113e+08,3.322711419718e+08,1.034960483909e+03,47896,43574,39525,4322,4322,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965251e+00,5384500066,2048,0,514
67,3.322711460368e+08,3.322721819948e+08,1.035957964003e+03,47896,43503,39335,4393,4393,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5384500067,2048,0,514
68,3.322721870016e+08,3.322732169916e+08,1.029989957035e+03,47926,43584,39176,4342,4342,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500068,2048,0,514
69,3.322732210717e+08,3.322742409951e+08,1.019923417985e+03,47936,43592,38710,4344,4344,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989226e+00,5384500069,2048,0,514
70,3.322742450083e+08,3.322752679929e+08,1.022984540939e+03,47915,43616,39190,4299,4299,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972656e+00,5384500070,2048,0,514
71,3.322752730553e+08,3.322763019975e+08,1.028942201257e+03,47943,43666,38908,4277,4277,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500071,2048,0,514
72,3.322763060051e+08,3.322773199930e+08,1.013987894297e+03,47956,43648,38495,4308,4308,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500072,2048,0,514
73,3.322773240225e+08,3.322783329732e+08,1.008950728893e+03,47935,43672,38481,4263,4263,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500073,2048,0,514
