#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321812470000e+08,3.321813080000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400029
3.321813080000e+08,3.321813690000e+08,4.155738e+01,8.253899e-01,3.868853e+01,7.963907e-01,9.309665e-01,5.035099e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400029
3.321813690000e+08,3.321814300000e+08,4.068853e+01,8.167160e-01,3.832787e+01,7.926700e-01,9.419823e-01,4.692463e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400029
3.321814720000e+08,3.321815330000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321815330000e+08,3.321815940000e+08,3.949180e+01,8.046159e-01,3.724590e+01,7.814016e-01,9.431300e-01,4.718557e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321815940000e+08,3.321816550000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321816550000e+08,3.321817160000e+08,4.045901e+01,8.144094e-01,3.734426e+01,7.824327e-01,9.230146e-01,5.365818e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321817160000e+08,3.321817770000e+08,4.047541e+01,8.145743e-01,3.772131e+01,7.863728e-01,9.319562e-01,5.067939e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321817770000e+08,3.321818380000e+08,4.059016e+01,8.157282e-01,3.832787e+01,7.926700e-01,9.442649e-01,4.610370e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321818380000e+08,3.321818990000e+08,4.050820e+01,8.149042e-01,3.793443e+01,7.885910e-01,9.364630e-01,4.907071e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321818990000e+08,3.321819600000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321819600000e+08,3.321820210000e+08,4.018033e+01,8.115996e-01,3.740984e+01,7.831194e-01,9.310486e-01,5.117833e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321820210000e+08,3.321820820000e+08,3.954099e+01,8.051167e-01,3.681967e+01,7.769178e-01,9.311774e-01,5.154577e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321820820000e+08,3.321821430000e+08,3.924590e+01,8.021069e-01,3.637705e+01,7.722338e-01,9.269006e-01,5.319999e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321821430000e+08,3.321822040000e+08,3.852459e+01,7.947016e-01,3.636066e+01,7.720598e-01,9.438298e-01,4.749698e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321822040000e+08,3.321822650000e+08,4.181967e+01,8.279905e-01,3.945901e+01,8.042818e-01,9.435515e-01,4.569342e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321822650000e+08,3.321823260000e+08,4.040984e+01,8.139142e-01,3.801639e+01,7.894426e-01,9.407708e-01,4.754462e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321823260000e+08,3.321823870000e+08,4.075410e+01,8.173738e-01,3.849180e+01,7.943634e-01,9.444891e-01,4.592371e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321823870000e+08,3.321824480000e+08,4.022951e+01,8.120961e-01,3.785246e+01,7.877386e-01,9.409128e-01,4.759750e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321824480000e+08,3.321825090000e+08,3.996721e+01,8.094444e-01,3.765574e+01,7.856890e-01,9.421657e-01,4.727586e-03,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321825550000e+08,3.321826160000e+08,4.093443e+01,8.191801e-01,3.849180e+01,7.943634e-01,9.403284e-01,4.740392e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321826160000e+08,3.321826770000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321826770000e+08,3.321827380000e+08,4.022951e+01,8.120961e-01,3.786885e+01,7.879092e-01,9.413203e-01,4.744336e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321827380000e+08,3.321827990000e+08,4.065574e+01,8.163869e-01,3.839344e+01,7.933478e-01,9.443548e-01,4.603154e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321827990000e+08,3.321828600000e+08,4.045901e+01,8.144094e-01,3.824590e+01,7.918220e-01,9.452999e-01,4.577269e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321828600000e+08,3.321829210000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321829210000e+08,3.321829820000e+08,4.001639e+01,8.099423e-01,3.727869e+01,7.817456e-01,9.315854e-01,5.109774e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321829820000e+08,3.321830430000e+08,3.968853e+01,8.066174e-01,3.747541e+01,7.838055e-01,9.442379e-01,4.663508e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321830430000e+08,3.321831040000e+08,4.042623e+01,8.140793e-01,3.832787e+01,7.926700e-01,9.480941e-01,4.467223e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321831040000e+08,3.321831650000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321831650000e+08,3.321832260000e+08,4.106557e+01,8.204914e-01,3.836066e+01,7.930090e-01,9.341317e-01,4.956080e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321832260000e+08,3.321832870000e+08,4.013115e+01,8.111027e-01,3.763934e+01,7.855179e-01,9.379085e-01,4.877426e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321832870000e+08,3.321833480000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321833480000e+08,3.321834090000e+08,4.006557e+01,8.104398e-01,3.767213e+01,7.858599e-01,9.402618e-01,4.794019e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321834090000e+08,3.321834700000e+08,4.044262e+01,8.142443e-01,3.785246e+01,7.877386e-01,9.359546e-01,4.929316e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321834700000e+08,3.321835310000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321835310000e+08,3.321835920000e+08,3.977049e+01,8.074498e-01,3.754099e+01,7.844909e-01,9.439406e-01,4.670367e-03,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321836380000e+08,3.321836990000e+08,4.172131e+01,8.270163e-01,3.949180e+01,8.046159e-01,9.465619e-01,4.458166e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321836990000e+08,3.321837600000e+08,4.086885e+01,8.185238e-01,3.867213e+01,7.962219e-01,9.462495e-01,4.516822e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321837600000e+08,3.321838210000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321838210000e+08,3.321838820000e+08,3.942623e+01,8.039475e-01,3.703279e+01,7.791629e-01,9.392931e-01,4.869248e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321838820000e+08,3.321839430000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321839430000e+08,3.321840040000e+08,4.083607e+01,8.181954e-01,3.863934e+01,7.958843e-01,9.462063e-01,4.520345e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321840040000e+08,3.321840650000e+08,3.940984e+01,8.037804e-01,3.706557e+01,7.795078e-01,9.405158e-01,4.824103e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321840650000e+08,3.321841260000e+08,4.026229e+01,8.124270e-01,3.803279e+01,7.896128e-01,9.446254e-01,4.614993e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321841260000e+08,3.321841870000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321841870000e+08,3.321842480000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321842480000e+08,3.321843090000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321843090000e+08,3.321843700000e+08,3.937705e+01,8.034460e-01,3.663934e+01,7.750129e-01,9.304746e-01,5.189644e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321843700000e+08,3.321844310000e+08,4.022951e+01,8.120961e-01,3.808197e+01,7.901231e-01,9.466178e-01,4.537832e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321844310000e+08,3.321844920000e+08,4.080328e+01,8.178669e-01,3.826229e+01,7.919917e-01,9.377260e-01,4.843718e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321844920000e+08,3.321845530000e+08,4.027869e+01,8.125924e-01,3.790164e+01,7.882501e-01,9.409850e-01,4.754120e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321845530000e+08,3.321846140000e+08,3.926229e+01,8.022743e-01,3.704918e+01,7.793353e-01,9.436325e-01,4.712625e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321846140000e+08,3.321846750000e+08,4.091803e+01,8.190161e-01,3.855738e+01,7.950397e-01,9.423077e-01,4.666948e-03,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321847160000e+08,3.321847770000e+08,4.045901e+01,8.144094e-01,3.819672e+01,7.913127e-01,9.440843e-01,4.624872e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321847770000e+08,3.321848380000e+08,4.101639e+01,8.199999e-01,3.903279e+01,7.999260e-01,9.516387e-01,4.288855e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321848380000e+08,3.321848990000e+08,4.000000e+01,8.097763e-01,3.760656e+01,7.851757e-01,9.401639e-01,4.801628e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321848990000e+08,3.321849600000e+08,4.013115e+01,8.111027e-01,3.763934e+01,7.855179e-01,9.379085e-01,4.877426e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321849600000e+08,3.321850210000e+08,3.873771e+01,7.968967e-01,3.642623e+01,7.727557e-01,9.403301e-01,4.872883e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321850210000e+08,3.321850820000e+08,3.960656e+01,8.057840e-01,3.755738e+01,7.846621e-01,9.482616e-01,4.506320e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321850820000e+08,3.321851430000e+08,3.952459e+01,8.049498e-01,3.727869e+01,7.817456e-01,9.431771e-01,4.714761e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321851430000e+08,3.321852040000e+08,4.019672e+01,8.117651e-01,3.749180e+01,7.839769e-01,9.327080e-01,5.059347e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321852040000e+08,3.321852650000e+08,4.036066e+01,8.134188e-01,3.770492e+01,7.862019e-01,9.341998e-01,4.996771e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321852650000e+08,3.321853260000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321853260000e+08,3.321853870000e+08,3.985246e+01,8.082815e-01,3.718033e+01,7.807135e-01,9.329494e-01,5.072684e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321853870000e+08,3.321854480000e+08,4.009836e+01,8.107713e-01,3.781967e+01,7.873973e-01,9.431725e-01,4.681086e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321854480000e+08,3.321855090000e+08,3.972131e+01,8.069504e-01,3.747541e+01,7.838055e-01,9.434585e-01,4.692112e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321855090000e+08,3.321855700000e+08,4.109836e+01,8.208188e-01,3.860656e+01,7.955466e-01,9.393697e-01,4.766349e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321855700000e+08,3.321856310000e+08,3.967213e+01,8.064508e-01,3.777049e+01,7.868853e-01,9.520661e-01,4.342573e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321856310000e+08,3.321856920000e+08,3.960656e+01,8.057840e-01,3.721312e+01,7.810577e-01,9.395695e-01,4.847792e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321856920000e+08,3.321857530000e+08,3.960656e+01,8.057840e-01,3.732787e+01,7.822610e-01,9.424669e-01,4.737437e-03,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321858040000e+08,3.321858650000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321858650000e+08,3.321859260000e+08,3.857377e+01,7.952088e-01,3.606557e+01,7.689206e-01,9.349766e-01,5.083047e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321859260000e+08,3.321859870000e+08,3.981967e+01,8.079489e-01,3.762295e+01,7.853469e-01,9.448333e-01,4.632361e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321859870000e+08,3.321860480000e+08,4.052459e+01,8.150690e-01,3.798361e+01,7.891021e-01,9.372978e-01,4.875914e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321860480000e+08,3.321861090000e+08,4.009836e+01,8.107713e-01,3.759016e+01,7.850046e-01,9.374489e-01,4.896243e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321861090000e+08,3.321861700000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321861700000e+08,3.321862310000e+08,4.144262e+01,8.242495e-01,3.919672e+01,8.016042e-01,9.458070e-01,4.502818e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321862310000e+08,3.321862920000e+08,4.100000e+01,8.198360e-01,3.872131e+01,7.967280e-01,9.444222e-01,4.581174e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321862920000e+08,3.321863530000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321863530000e+08,3.321864140000e+08,4.142623e+01,8.240865e-01,3.909836e+01,8.005977e-01,9.438069e-01,4.581213e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321864140000e+08,3.321864750000e+08,3.942623e+01,8.039475e-01,3.698361e+01,7.786454e-01,9.380457e-01,4.915753e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321864750000e+08,3.321865360000e+08,3.937705e+01,8.034460e-01,3.693443e+01,7.781275e-01,9.379684e-01,4.921689e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321865360000e+08,3.321865970000e+08,4.062295e+01,8.160576e-01,3.819672e+01,7.913127e-01,9.402744e-01,4.760547e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321865970000e+08,3.321866580000e+08,4.113115e+01,8.211462e-01,3.850820e+01,7.945325e-01,9.362296e-01,4.878098e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321866580000e+08,3.321867190000e+08,3.973771e+01,8.071170e-01,3.755738e+01,7.846621e-01,9.451320e-01,4.625295e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321867190000e+08,3.321867800000e+08,3.931147e+01,8.027767e-01,3.673771e+01,7.760525e-01,9.345288e-01,5.051228e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321867800000e+08,3.321868410000e+08,4.011475e+01,8.109370e-01,3.765574e+01,7.856890e-01,9.387004e-01,4.849257e-03,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321868900000e+08,3.321869510000e+08,3.957377e+01,8.054504e-01,3.696721e+01,7.784728e-01,9.341342e-01,5.048540e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321869510000e+08,3.321870120000e+08,3.927869e+01,8.024418e-01,3.650820e+01,7.736246e-01,9.294658e-01,5.230862e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321870120000e+08,3.321870730000e+08,4.037705e+01,8.135839e-01,3.804918e+01,7.897829e-01,9.423468e-01,4.696616e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321870730000e+08,3.321871340000e+08,4.114754e+01,8.213098e-01,3.883607e+01,7.979078e-01,9.438247e-01,4.596015e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321871340000e+08,3.321871950000e+08,4.098361e+01,8.196721e-01,3.849180e+01,7.943634e-01,9.392000e-01,4.779262e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321871950000e+08,3.321872560000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,9.393939e-01,4.828465e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321872560000e+08,3.321873170000e+08,3.903279e+01,7.999260e-01,3.662295e+01,7.748395e-01,9.382612e-01,4.932433e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321873170000e+08,3.321873780000e+08,3.904918e+01,8.000941e-01,3.686885e+01,7.774364e-01,9.441646e-01,4.704440e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321873780000e+08,3.321874390000e+08,4.054099e+01,8.152339e-01,3.800000e+01,7.892723e-01,9.373231e-01,4.874010e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321874390000e+08,3.321875000000e+08,3.968853e+01,8.066174e-01,3.765574e+01,7.856890e-01,9.487815e-01,4.480219e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321875000000e+08,3.321875610000e+08,4.149180e+01,8.247384e-01,3.881967e+01,7.977394e-01,9.355986e-01,4.879176e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321875610000e+08,3.321876220000e+08,4.067213e+01,8.165514e-01,3.819672e+01,7.913127e-01,9.391375e-01,4.799834e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321876220000e+08,3.321876830000e+08,4.116393e+01,8.214734e-01,3.842623e+01,7.936864e-01,9.334927e-01,4.972409e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321876830000e+08,3.321877440000e+08,4.042623e+01,8.140793e-01,3.791803e+01,7.884206e-01,9.379562e-01,4.857847e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321877440000e+08,3.321878050000e+08,4.021312e+01,8.119307e-01,3.780328e+01,7.872267e-01,9.400734e-01,4.792278e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321878050000e+08,3.321878660000e+08,4.072131e+01,8.170450e-01,3.829508e+01,7.923309e-01,9.404187e-01,4.749413e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321878660000e+08,3.321879270000e+08,3.926229e+01,8.022743e-01,3.670492e+01,7.757061e-01,9.348643e-01,5.042328e-03,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321879740000e+08,3.321880350000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321880350000e+08,3.321880960000e+08,4.014754e+01,8.112684e-01,3.809836e+01,7.902932e-01,9.489588e-01,4.447233e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321880960000e+08,3.321881570000e+08,4.055738e+01,8.153987e-01,3.839344e+01,7.933478e-01,9.466451e-01,4.518362e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321881570000e+08,3.321882180000e+08,4.070492e+01,8.168805e-01,3.863934e+01,7.958843e-01,9.492549e-01,4.404535e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321882180000e+08,3.321882790000e+08,4.031147e+01,8.129231e-01,3.795082e+01,7.887614e-01,9.414396e-01,4.734988e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321882790000e+08,3.321883400000e+08,4.062295e+01,8.160576e-01,3.816393e+01,7.909729e-01,9.394673e-01,4.790548e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321883400000e+08,3.321884010000e+08,4.042623e+01,8.140793e-01,3.808197e+01,7.901231e-01,9.420114e-01,4.706554e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321884010000e+08,3.321884620000e+08,4.163934e+01,8.262035e-01,3.900000e+01,7.995901e-01,9.366142e-01,4.834590e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321884620000e+08,3.321885230000e+08,3.973771e+01,8.071170e-01,3.709836e+01,7.798524e-01,9.335809e-01,5.057737e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321885230000e+08,3.321885840000e+08,4.000000e+01,8.097763e-01,3.767213e+01,7.858599e-01,9.418033e-01,4.739521e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321885840000e+08,3.321886450000e+08,3.922951e+01,8.019394e-01,3.693443e+01,7.781275e-01,9.414960e-01,4.797673e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321886450000e+08,3.321887060000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321887060000e+08,3.321887670000e+08,3.883607e+01,7.979078e-01,3.667213e+01,7.753596e-01,9.442803e-01,4.712729e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321887670000e+08,3.321888280000e+08,4.088525e+01,8.186879e-01,3.870492e+01,7.965594e-01,9.466720e-01,4.499136e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321888280000e+08,3.321888890000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321888890000e+08,3.321889500000e+08,4.022951e+01,8.120961e-01,3.763934e+01,7.855179e-01,9.356153e-01,4.954533e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321889500000e+08,3.321890110000e+08,4.119672e+01,8.218005e-01,3.901639e+01,7.997581e-01,9.470752e-01,4.466071e-03,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321890540000e+08,3.321891150000e+08,4.085246e+01,8.183596e-01,3.837705e+01,7.931784e-01,9.394061e-01,4.779331e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321891150000e+08,3.321891760000e+08,3.977049e+01,8.074498e-01,3.752459e+01,7.843196e-01,9.435284e-01,4.686484e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321891760000e+08,3.321892370000e+08,3.877049e+01,7.972339e-01,3.645901e+01,7.731034e-01,9.403806e-01,4.868892e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321892370000e+08,3.321892980000e+08,3.988525e+01,8.086140e-01,3.749180e+01,7.839769e-01,9.399918e-01,4.815001e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321892980000e+08,3.321893590000e+08,4.063934e+01,8.162223e-01,3.845901e+01,7.940250e-01,9.463493e-01,4.525589e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321893590000e+08,3.321894200000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321894200000e+08,3.321894810000e+08,3.998361e+01,8.096104e-01,3.763934e+01,7.855179e-01,9.413694e-01,4.757034e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321894810000e+08,3.321895420000e+08,4.181967e+01,8.279905e-01,3.952459e+01,8.049498e-01,9.451196e-01,4.509173e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321895420000e+08,3.321896030000e+08,4.040984e+01,8.139142e-01,3.809836e+01,7.902932e-01,9.427992e-01,4.677374e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321896030000e+08,3.321896640000e+08,4.101639e+01,8.199999e-01,3.847541e+01,7.941942e-01,9.380496e-01,4.819383e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321896640000e+08,3.321897250000e+08,4.070492e+01,8.168805e-01,3.821312e+01,7.914824e-01,9.387837e-01,4.810918e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321897250000e+08,3.321897860000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,9.367142e-01,4.984499e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321897860000e+08,3.321898470000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321898470000e+08,3.321899080000e+08,3.990164e+01,8.087801e-01,3.755738e+01,7.846621e-01,9.412490e-01,4.766502e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321899080000e+08,3.321899690000e+08,4.163934e+01,8.262035e-01,3.909836e+01,8.005977e-01,9.389764e-01,4.749625e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321899690000e+08,3.321900300000e+08,4.236066e+01,8.333288e-01,3.983607e+01,8.081152e-01,9.404024e-01,4.657200e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321900300000e+08,3.321900910000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321901290000e+08,3.321901900000e+08,4.039344e+01,8.137491e-01,3.795082e+01,7.887614e-01,9.395292e-01,4.801838e-03,2.870000e+01,2.750000e+01,1.008000e+03,5384400038
3.321901900000e+08,3.321902510000e+08,3.991803e+01,8.089462e-01,3.737705e+01,7.827761e-01,9.363450e-01,4.947488e-03,2.870000e+01,2.750000e+01,1.008000e+03,5384400038
3.321902510000e+08,3.321903120000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,2.870000e+01,2.750000e+01,1.008000e+03,5384400038
3.321903120000e+08,3.321903730000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.870000e+01,2.750000e+01,1.008000e+03,5384400038
