#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274735310000e+08,3.274735920000e+08,2.357377e+01,6.216553e-01,2.227869e+01,6.043380e-01,9.450626e-01,6.008762e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274735920000e+08,3.274736530000e+08,2.544262e+01,6.458268e-01,2.385246e+01,6.253191e-01,9.375000e-01,6.144404e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274736530000e+08,3.274737140000e+08,2.547541e+01,6.462427e-01,2.386885e+01,6.255339e-01,9.369369e-01,6.166195e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274737140000e+08,3.274737750000e+08,2.434426e+01,6.317328e-01,2.286885e+01,6.122901e-01,9.393939e-01,6.191825e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274737750000e+08,3.274738360000e+08,2.377049e+01,6.242437e-01,2.231148e+01,6.047825e-01,9.386207e-01,6.303359e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274738360000e+08,3.274738970000e+08,2.401639e+01,6.274642e-01,2.236065e+01,6.054487e-01,9.310580e-01,6.619289e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274738970000e+08,3.274739580000e+08,2.514754e+01,6.420707e-01,2.381967e+01,6.248891e-01,9.471968e-01,5.710017e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274739580000e+08,3.274740190000e+08,2.550820e+01,6.466585e-01,2.413115e+01,6.289615e-01,9.460154e-01,5.729005e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274740190000e+08,3.274740800000e+08,2.368852e+01,6.231665e-01,2.247541e+01,6.070002e-01,9.487889e-01,5.798728e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274740800000e+08,3.274741410000e+08,2.536065e+01,6.447856e-01,2.393443e+01,6.263925e-01,9.437621e-01,5.857342e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274741410000e+08,3.274742020000e+08,2.498361e+01,6.399744e-01,2.332787e+01,6.184044e-01,9.337270e-01,6.372146e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274742020000e+08,3.274742630000e+08,2.450820e+01,6.338562e-01,2.311475e+01,6.155732e-01,9.431438e-01,5.989042e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274742630000e+08,3.274743240000e+08,2.400000e+01,6.272501e-01,2.245902e+01,6.067789e-01,9.357923e-01,6.406380e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274743240000e+08,3.274743850000e+08,2.404918e+01,6.278924e-01,2.262295e+01,6.089894e-01,9.406953e-01,6.166718e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274743850000e+08,3.274744460000e+08,2.506557e+01,6.410234e-01,2.347541e+01,6.203570e-01,9.365599e-01,6.233703e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274744460000e+08,3.274745070000e+08,2.540984e+01,6.454105e-01,2.357377e+01,6.216553e-01,9.277419e-01,6.576440e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274745070000e+08,3.274745680000e+08,2.542623e+01,6.456186e-01,2.408197e+01,6.283203e-01,9.471309e-01,5.681987e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274745680000e+08,3.274746290000e+08,2.545902e+01,6.460347e-01,2.421312e+01,6.300288e-01,9.510624e-01,5.474443e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274746290000e+08,3.274746900000e+08,2.334426e+01,6.186217e-01,2.196721e+01,6.000986e-01,9.410113e-01,6.243484e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274746900000e+08,3.274747510000e+08,2.404918e+01,6.278924e-01,2.280328e+01,6.114117e-01,9.481936e-01,5.786622e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274747510000e+08,3.274748120000e+08,2.472131e+01,6.366062e-01,2.332787e+01,6.184044e-01,9.436340e-01,5.938952e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274748120000e+08,3.274748730000e+08,2.452459e+01,6.340681e-01,2.329508e+01,6.179698e-01,9.498663e-01,5.641965e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274748730000e+08,3.274749340000e+08,2.436065e+01,6.319454e-01,2.295082e+01,6.133865e-01,9.421265e-01,6.057383e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274749340000e+08,3.274749950000e+08,2.478688e+01,6.374499e-01,2.331148e+01,6.181871e-01,9.404762e-01,6.084759e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274749950000e+08,3.274750560000e+08,2.488525e+01,6.387135e-01,2.314754e+01,6.160097e-01,9.301713e-01,6.541280e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274750560000e+08,3.274751170000e+08,2.522951e+01,6.431162e-01,2.377049e+01,6.242437e-01,9.421703e-01,5.950055e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274751170000e+08,3.274751780000e+08,2.473771e+01,6.368172e-01,2.322951e+01,6.170993e-01,9.390325e-01,6.159492e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274751780000e+08,3.274752390000e+08,2.373771e+01,6.238131e-01,2.234426e+01,6.052268e-01,9.412984e-01,6.177382e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274752390000e+08,3.274753000000e+08,2.359016e+01,6.218714e-01,2.209836e+01,6.018872e-01,9.367616e-01,6.416150e-03,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274753530000e+08,3.274754140000e+08,2.372131e+01,6.235976e-01,2.231148e+01,6.047825e-01,9.405667e-01,6.215490e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274754140000e+08,3.274754750000e+08,2.377049e+01,6.242437e-01,2.244262e+01,6.065574e-01,9.441379e-01,6.031041e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274754750000e+08,3.274755360000e+08,2.414754e+01,6.291751e-01,2.304918e+01,6.146994e-01,9.545146e-01,5.429075e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274755360000e+08,3.274755970000e+08,2.362295e+01,6.223034e-01,2.204918e+01,6.012170e-01,9.333796e-01,6.569024e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274755970000e+08,3.274756580000e+08,2.337705e+01,6.190560e-01,2.185246e+01,5.985290e-01,9.347826e-01,6.538486e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274756580000e+08,3.274757190000e+08,2.347541e+01,6.203570e-01,2.224590e+01,6.038932e-01,9.476257e-01,5.887163e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274757190000e+08,3.274757800000e+08,2.322951e+01,6.170993e-01,2.178688e+01,5.976304e-01,9.378970e-01,6.411343e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274757800000e+08,3.274758410000e+08,2.527869e+01,6.437427e-01,2.381967e+01,6.248891e-01,9.422827e-01,5.938835e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274758410000e+08,3.274759020000e+08,2.586885e+01,6.512139e-01,2.460656e+01,6.351269e-01,9.512041e-01,5.423444e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274759020000e+08,3.274759630000e+08,2.478688e+01,6.374499e-01,2.322951e+01,6.170993e-01,9.371693e-01,6.240495e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274759630000e+08,3.274760240000e+08,2.434426e+01,6.317328e-01,2.304918e+01,6.146994e-01,9.468014e-01,5.823934e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274760240000e+08,3.274760850000e+08,2.396721e+01,6.268214e-01,2.245902e+01,6.067789e-01,9.370725e-01,6.350868e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274760850000e+08,3.274761460000e+08,2.516393e+01,6.422800e-01,2.342623e+01,6.197068e-01,9.309446e-01,6.471523e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274761460000e+08,3.274762070000e+08,2.568852e+01,6.489401e-01,2.418033e+01,6.296021e-01,9.412891e-01,5.938633e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274762070000e+08,3.274762680000e+08,2.393443e+01,6.263925e-01,2.255738e+01,6.081061e-01,9.424658e-01,6.094239e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274762680000e+08,3.274763290000e+08,2.526229e+01,6.435340e-01,2.391803e+01,6.261780e-01,9.467878e-01,5.717823e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274763290000e+08,3.274763900000e+08,2.552459e+01,6.468662e-01,2.409836e+01,6.285341e-01,9.441233e-01,5.820835e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274763900000e+08,3.274764510000e+08,2.488525e+01,6.387135e-01,2.334426e+01,6.186217e-01,9.380764e-01,6.186018e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274764510000e+08,3.274765120000e+08,2.622951e+01,6.557377e-01,2.478688e+01,6.374499e-01,9.450000e-01,5.699507e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274765120000e+08,3.274765730000e+08,2.575410e+01,6.497679e-01,2.449180e+01,6.336442e-01,9.509866e-01,5.446988e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274765730000e+08,3.274766340000e+08,2.465574e+01,6.357613e-01,2.344262e+01,6.199237e-01,9.507979e-01,5.577148e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274766340000e+08,3.274766950000e+08,2.377049e+01,6.242437e-01,2.219672e+01,6.032252e-01,9.337931e-01,6.529694e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274766950000e+08,3.274767560000e+08,2.454098e+01,6.342801e-01,2.296721e+01,6.136055e-01,9.358717e-01,6.331725e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274767560000e+08,3.274768170000e+08,2.532787e+01,6.443686e-01,2.380328e+01,6.246741e-01,9.398058e-01,6.051069e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274768170000e+08,3.274768780000e+08,2.508197e+01,6.412330e-01,2.363935e+01,6.225193e-01,9.424837e-01,5.952328e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274768780000e+08,3.274769390000e+08,2.536065e+01,6.447856e-01,2.409836e+01,6.285341e-01,9.502262e-01,5.529280e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274769390000e+08,3.274770000000e+08,2.618033e+01,6.551226e-01,2.483607e+01,6.380820e-01,9.486537e-01,5.522758e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274770000000e+08,3.274770610000e+08,2.588525e+01,6.514202e-01,2.426229e+01,6.306683e-01,9.373021e-01,6.100637e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274770610000e+08,3.274771220000e+08,2.439344e+01,6.323705e-01,2.286885e+01,6.122901e-01,9.375000e-01,6.275151e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274771220000e+08,3.274771830000e+08,2.465574e+01,6.357613e-01,2.337705e+01,6.190560e-01,9.481383e-01,5.717884e-03,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274772240000e+08,3.274772850000e+08,2.503279e+01,6.406041e-01,2.363935e+01,6.225193e-01,9.443353e-01,5.867237e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274772850000e+08,3.274773460000e+08,2.434426e+01,6.317328e-01,2.293443e+01,6.131673e-01,9.420875e-01,6.061337e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274773460000e+08,3.274774070000e+08,2.521312e+01,6.429073e-01,2.352459e+01,6.210064e-01,9.330299e-01,6.373971e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274774070000e+08,3.274774680000e+08,2.527869e+01,6.437427e-01,2.393443e+01,6.263925e-01,9.468223e-01,5.714219e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274774680000e+08,3.274775290000e+08,2.381967e+01,6.248891e-01,2.252459e+01,6.076640e-01,9.456297e-01,5.948515e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274775290000e+08,3.274775900000e+08,2.437705e+01,6.321580e-01,2.280328e+01,6.114117e-01,9.354405e-01,6.372836e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274775900000e+08,3.274776510000e+08,2.344262e+01,6.199237e-01,2.213115e+01,6.023335e-01,9.440559e-01,6.077262e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274776510000e+08,3.274777120000e+08,2.501639e+01,6.403943e-01,2.334426e+01,6.186217e-01,9.331586e-01,6.393274e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274777120000e+08,3.274777730000e+08,2.588525e+01,6.514202e-01,2.483607e+01,6.380820e-01,9.594680e-01,4.962759e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274777730000e+08,3.274778340000e+08,2.609836e+01,6.540963e-01,2.457377e+01,6.347036e-01,9.415829e-01,5.877974e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274778340000e+08,3.274778950000e+08,2.490164e+01,6.389238e-01,2.350820e+01,6.207900e-01,9.440421e-01,5.897220e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274778950000e+08,3.274779560000e+08,2.552459e+01,6.468662e-01,2.380328e+01,6.246741e-01,9.325626e-01,6.355430e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274779560000e+08,3.274780170000e+08,2.483607e+01,6.380820e-01,2.344262e+01,6.199237e-01,9.438944e-01,5.912328e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274780170000e+08,3.274780780000e+08,2.542623e+01,6.456186e-01,2.396721e+01,6.268214e-01,9.426177e-01,5.905423e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274780780000e+08,3.274781390000e+08,2.493443e+01,6.393443e-01,2.354098e+01,6.212229e-01,9.441157e-01,5.889697e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274781390000e+08,3.274782000000e+08,2.537705e+01,6.449940e-01,2.388525e+01,6.257487e-01,9.412144e-01,5.978526e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274782000000e+08,3.274782610000e+08,2.572131e+01,6.493542e-01,2.416393e+01,6.293886e-01,9.394519e-01,6.021104e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274782610000e+08,3.274783220000e+08,2.562295e+01,6.481114e-01,2.403279e+01,6.276783e-01,9.379399e-01,6.102592e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274783220000e+08,3.274783830000e+08,2.521312e+01,6.429073e-01,2.380328e+01,6.246741e-01,9.440832e-01,5.858657e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274783830000e+08,3.274784440000e+08,2.534426e+01,6.445771e-01,2.398361e+01,6.270358e-01,9.463131e-01,5.732538e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274784440000e+08,3.274785050000e+08,2.567213e+01,6.487331e-01,2.440984e+01,6.325830e-01,9.508302e-01,5.463928e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274785050000e+08,3.274785660000e+08,2.622951e+01,6.557377e-01,2.470492e+01,6.363950e-01,9.418750e-01,5.849493e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274785660000e+08,3.274786270000e+08,2.647541e+01,6.588043e-01,2.518033e+01,6.424891e-01,9.510836e-01,5.367232e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274786270000e+08,3.274786880000e+08,2.588525e+01,6.514202e-01,2.431148e+01,6.313072e-01,9.392020e-01,6.013580e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274786880000e+08,3.274787490000e+08,2.498361e+01,6.399744e-01,2.368852e+01,6.231665e-01,9.481627e-01,5.678975e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274787490000e+08,3.274788100000e+08,2.452459e+01,6.340681e-01,2.301639e+01,6.142621e-01,9.385027e-01,6.211265e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274788100000e+08,3.274788710000e+08,2.531148e+01,6.441601e-01,2.378688e+01,6.244589e-01,9.397668e-01,6.054862e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274788710000e+08,3.274789320000e+08,2.572131e+01,6.493542e-01,2.401639e+01,6.274642e-01,9.337158e-01,6.280598e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274789320000e+08,3.274789930000e+08,2.578688e+01,6.501814e-01,2.437705e+01,6.321580e-01,9.453274e-01,5.732072e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274789930000e+08,3.274790540000e+08,2.554098e+01,6.470739e-01,2.403279e+01,6.276783e-01,9.409499e-01,5.971862e-03,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274790600000e+08,3.274791210000e+08,2.527869e+01,6.437427e-01,2.367213e+01,6.229508e-01,9.364462e-01,6.212552e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274791210000e+08,3.274791820000e+08,2.578688e+01,6.501814e-01,2.416393e+01,6.293886e-01,9.370629e-01,6.123128e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274791820000e+08,3.274792430000e+08,2.662295e+01,6.606374e-01,2.488525e+01,6.387135e-01,9.347290e-01,6.129285e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274792430000e+08,3.274793040000e+08,2.462295e+01,6.353384e-01,2.339344e+01,6.192730e-01,9.500666e-01,5.620019e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274793040000e+08,3.274793650000e+08,2.483607e+01,6.380820e-01,2.349180e+01,6.205736e-01,9.458746e-01,5.813145e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274793650000e+08,3.274794260000e+08,2.544262e+01,6.458268e-01,2.393443e+01,6.263925e-01,9.407216e-01,5.994222e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274794260000e+08,3.274794870000e+08,2.493443e+01,6.393443e-01,2.324590e+01,6.173171e-01,9.322814e-01,6.442626e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274794870000e+08,3.274795480000e+08,2.540984e+01,6.454105e-01,2.344262e+01,6.199237e-01,9.225807e-01,6.788300e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274795480000e+08,3.274796090000e+08,2.509836e+01,6.414425e-01,2.354098e+01,6.212229e-01,9.379491e-01,6.165612e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274796090000e+08,3.274796700000e+08,2.631148e+01,6.567615e-01,2.468852e+01,6.361839e-01,9.383178e-01,6.005062e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274796700000e+08,3.274797310000e+08,2.580328e+01,6.503880e-01,2.426229e+01,6.306683e-01,9.402795e-01,5.972933e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274797310000e+08,3.274797920000e+08,2.522951e+01,6.431162e-01,2.359016e+01,6.218714e-01,9.350228e-01,6.283077e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274797920000e+08,3.274798530000e+08,2.509836e+01,6.414425e-01,2.354098e+01,6.212229e-01,9.379491e-01,6.165612e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274798530000e+08,3.274799140000e+08,2.573771e+01,6.495611e-01,2.437705e+01,6.321580e-01,9.471338e-01,5.647353e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274799140000e+08,3.274799750000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274799750000e+08,3.274800360000e+08,2.550820e+01,6.466585e-01,2.403279e+01,6.276783e-01,9.421594e-01,5.917986e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274800360000e+08,3.274800970000e+08,2.411475e+01,6.287478e-01,2.280328e+01,6.114117e-01,9.456152e-01,5.912750e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274800970000e+08,3.274801580000e+08,2.565574e+01,6.485260e-01,2.424590e+01,6.304552e-01,9.450479e-01,5.760522e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274801580000e+08,3.274802190000e+08,2.591803e+01,6.518326e-01,2.444262e+01,6.330076e-01,9.430740e-01,5.827232e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274802190000e+08,3.274802800000e+08,2.619672e+01,6.553277e-01,2.470492e+01,6.363950e-01,9.430538e-01,5.797117e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274802800000e+08,3.274803410000e+08,2.662295e+01,6.606374e-01,2.521312e+01,6.429073e-01,9.470443e-01,5.557103e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274803410000e+08,3.274804020000e+08,2.596721e+01,6.524507e-01,2.454098e+01,6.342801e-01,9.450758e-01,5.724503e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274804020000e+08,3.274804630000e+08,2.521312e+01,6.429073e-01,2.378688e+01,6.244589e-01,9.434330e-01,5.890590e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274804630000e+08,3.274805240000e+08,2.614754e+01,6.547123e-01,2.455738e+01,6.344919e-01,9.391850e-01,5.984126e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274805240000e+08,3.274805850000e+08,2.640984e+01,6.579880e-01,2.495082e+01,6.395544e-01,9.447548e-01,5.691922e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274805850000e+08,3.274806460000e+08,2.606557e+01,6.536853e-01,2.470492e+01,6.363950e-01,9.477987e-01,5.578276e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274806460000e+08,3.274807070000e+08,2.570492e+01,6.491472e-01,2.422951e+01,6.302421e-01,9.426020e-01,5.874074e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274807070000e+08,3.274807680000e+08,2.509836e+01,6.414425e-01,2.345902e+01,6.201403e-01,9.346832e-01,6.314763e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274807680000e+08,3.274808290000e+08,2.618033e+01,6.551226e-01,2.459016e+01,6.349153e-01,9.392611e-01,5.976873e-03,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274911540000e+08,3.274912150000e+08,2.519672e+01,6.426982e-01,2.400000e+01,6.272501e-01,9.525049e-01,5.425268e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274912150000e+08,3.274912760000e+08,2.519672e+01,6.426982e-01,2.377049e+01,6.242437e-01,9.433962e-01,5.894309e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274912760000e+08,3.274913370000e+08,2.391803e+01,6.261780e-01,2.257377e+01,6.083271e-01,9.437971e-01,6.029635e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274913370000e+08,3.274913980000e+08,2.639344e+01,6.577837e-01,2.500000e+01,6.401843e-01,9.472049e-01,5.573214e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274913980000e+08,3.274914590000e+08,2.404918e+01,6.278924e-01,2.272131e+01,6.103118e-01,9.447853e-01,5.963193e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274914590000e+08,3.274915200000e+08,2.563935e+01,6.483187e-01,2.416393e+01,6.293886e-01,9.424552e-01,5.888639e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274915200000e+08,3.274915810000e+08,2.531148e+01,6.441601e-01,2.368852e+01,6.231665e-01,9.358808e-01,6.234197e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274915810000e+08,3.274916420000e+08,2.606557e+01,6.536853e-01,2.490164e+01,6.389238e-01,9.553459e-01,5.179792e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274916420000e+08,3.274917030000e+08,2.557377e+01,6.474891e-01,2.431148e+01,6.313072e-01,9.506410e-01,5.484398e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274917030000e+08,3.274917640000e+08,2.575410e+01,6.497679e-01,2.429508e+01,6.310943e-01,9.433482e-01,5.832502e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274917640000e+08,3.274918250000e+08,2.660656e+01,6.604339e-01,2.524590e+01,6.433251e-01,9.488601e-01,5.467915e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274918250000e+08,3.274918860000e+08,2.403279e+01,6.276783e-01,2.268852e+01,6.098713e-01,9.440655e-01,6.001695e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274918860000e+08,3.274919470000e+08,2.529508e+01,6.439515e-01,2.391803e+01,6.261780e-01,9.455606e-01,5.775884e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274919470000e+08,3.274920080000e+08,2.550820e+01,6.466585e-01,2.398361e+01,6.270358e-01,9.402314e-01,6.009650e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274920080000e+08,3.274920690000e+08,2.649180e+01,6.590082e-01,2.514754e+01,6.420707e-01,9.492574e-01,5.459559e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274920690000e+08,3.274921300000e+08,2.608197e+01,6.538908e-01,2.439344e+01,6.323705e-01,9.352608e-01,6.169001e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274921300000e+08,3.274921910000e+08,2.542623e+01,6.456186e-01,2.419672e+01,6.298155e-01,9.516441e-01,5.446983e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274921910000e+08,3.274922520000e+08,2.642623e+01,6.581921e-01,2.503279e+01,6.406041e-01,9.472705e-01,5.566491e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274922520000e+08,3.274923130000e+08,2.588525e+01,6.514202e-01,2.462295e+01,6.353384e-01,9.512349e-01,5.420099e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274923130000e+08,3.274923740000e+08,2.627869e+01,6.563522e-01,2.495082e+01,6.395544e-01,9.494697e-01,5.470784e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274923740000e+08,3.274924350000e+08,2.544262e+01,6.458268e-01,2.403279e+01,6.276783e-01,9.445876e-01,5.807357e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274924350000e+08,3.274924960000e+08,2.516393e+01,6.422800e-01,2.400000e+01,6.272501e-01,9.537459e-01,5.360895e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274924960000e+08,3.274925570000e+08,2.475410e+01,6.370282e-01,2.321312e+01,6.168815e-01,9.377484e-01,6.217704e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274925570000e+08,3.274926180000e+08,2.560656e+01,6.479040e-01,2.422951e+01,6.302421e-01,9.462228e-01,5.707624e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274926180000e+08,3.274926790000e+08,2.532787e+01,6.443686e-01,2.421312e+01,6.300288e-01,9.559870e-01,5.218577e-03,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
