#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875703190000e+08,2.875703800000e+08,2.877049e+01,6.867659e-01,2.672131e+01,6.618567e-01,9.287750e-01,6.139501e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875703800000e+08,2.875704410000e+08,2.936065e+01,6.937739e-01,2.731148e+01,6.691256e-01,9.302066e-01,6.020729e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875704410000e+08,2.875705020000e+08,3.024590e+01,7.041551e-01,2.801639e+01,6.777058e-01,9.262872e-01,6.083395e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875705020000e+08,2.875705630000e+08,2.844262e+01,6.828415e-01,2.614754e+01,6.547123e-01,9.193084e-01,6.538756e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875705630000e+08,2.875706240000e+08,3.009836e+01,7.024356e-01,2.798361e+01,6.773092e-01,9.297386e-01,5.964892e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875706240000e+08,2.875706850000e+08,2.929508e+01,6.929987e-01,2.731148e+01,6.691256e-01,9.322888e-01,5.943514e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875706850000e+08,2.875707460000e+08,2.937705e+01,6.939675e-01,2.726229e+01,6.685229e-01,9.280134e-01,6.105680e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875707460000e+08,2.875708070000e+08,3.011475e+01,7.026268e-01,2.772131e+01,6.741273e-01,9.205226e-01,6.310802e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875708070000e+08,2.875708680000e+08,3.037705e+01,7.056801e-01,2.819672e+01,6.798833e-01,9.282245e-01,5.996211e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875708680000e+08,2.875709290000e+08,2.913115e+01,6.910570e-01,2.737705e+01,6.699284e-01,9.397861e-01,5.643117e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875709290000e+08,2.875709900000e+08,2.850820e+01,6.836282e-01,2.654098e+01,6.596196e-01,9.309948e-01,6.078057e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875709900000e+08,2.875710510000e+08,3.042623e+01,7.062511e-01,2.834426e+01,6.816598e-01,9.315733e-01,5.860470e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875710510000e+08,2.875711120000e+08,2.991803e+01,7.003282e-01,2.773771e+01,6.743267e-01,9.271233e-01,6.084594e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875711120000e+08,2.875711730000e+08,3.001639e+01,7.014784e-01,2.791803e+01,6.765151e-01,9.300929e-01,5.959087e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875711730000e+08,2.875712340000e+08,2.962295e+01,6.968660e-01,2.742623e+01,6.705298e-01,9.258440e-01,6.164007e-03,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875712840000e+08,2.875713450000e+08,2.975410e+01,6.984068e-01,2.750820e+01,6.715311e-01,9.245179e-01,6.200708e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875713450000e+08,2.875714060000e+08,2.919672e+01,6.918344e-01,2.731148e+01,6.691256e-01,9.354295e-01,5.823588e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875714060000e+08,2.875714670000e+08,3.027869e+01,7.045367e-01,2.806557e+01,6.783003e-01,9.269085e-01,6.056454e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875714670000e+08,2.875715280000e+08,2.929508e+01,6.929987e-01,2.724590e+01,6.683219e-01,9.300504e-01,6.033699e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875715280000e+08,2.875715890000e+08,2.991803e+01,7.003282e-01,2.798361e+01,6.773092e-01,9.353425e-01,5.756564e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875715890000e+08,2.875716500000e+08,3.001639e+01,7.014784e-01,2.785246e+01,6.757202e-01,9.279082e-01,6.044372e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875716500000e+08,2.875717110000e+08,3.034426e+01,7.052992e-01,2.819672e+01,6.798833e-01,9.292275e-01,5.960603e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875717110000e+08,2.875717720000e+08,3.055738e+01,7.077715e-01,2.863935e+01,6.851988e-01,9.372318e-01,5.617854e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875717720000e+08,2.875718330000e+08,2.881967e+01,6.873526e-01,2.691803e+01,6.642885e-01,9.340159e-01,5.920894e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875718330000e+08,2.875718940000e+08,3.168852e+01,7.207524e-01,2.952459e+01,6.957080e-01,9.317124e-01,5.737147e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875718940000e+08,2.875719550000e+08,2.939344e+01,6.941612e-01,2.736065e+01,6.697278e-01,9.308422e-01,5.991956e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875719550000e+08,2.875720160000e+08,2.918033e+01,6.916401e-01,2.713115e+01,6.669130e-01,9.297753e-01,6.056531e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875720160000e+08,2.875720770000e+08,2.998361e+01,7.010953e-01,2.818033e+01,6.796857e-01,9.398578e-01,5.559219e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875720770000e+08,2.875721380000e+08,3.027869e+01,7.045367e-01,2.821312e+01,6.800809e-01,9.317813e-01,5.866449e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875721380000e+08,2.875721990000e+08,2.972131e+01,6.980219e-01,2.763935e+01,6.731300e-01,9.299504e-01,5.994237e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875721990000e+08,2.875722600000e+08,3.021312e+01,7.037734e-01,2.827869e+01,6.808708e-01,9.359739e-01,5.702267e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875722600000e+08,2.875723210000e+08,3.081967e+01,7.108027e-01,2.857377e+01,6.844140e-01,9.271277e-01,5.994766e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875723210000e+08,2.875723820000e+08,2.921312e+01,6.920285e-01,2.701639e+01,6.655011e-01,9.248036e-01,6.246970e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875723820000e+08,2.875724430000e+08,3.091803e+01,7.119361e-01,2.883607e+01,6.875481e-01,9.326617e-01,5.770617e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875724430000e+08,2.875725040000e+08,2.913115e+01,6.910570e-01,2.749180e+01,6.713310e-01,9.437254e-01,5.466826e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875725040000e+08,2.875725650000e+08,3.065574e+01,7.089097e-01,2.850820e+01,6.836282e-01,9.299465e-01,5.902323e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875725650000e+08,2.875726260000e+08,3.080328e+01,7.106137e-01,2.890164e+01,6.883294e-01,9.382650e-01,5.552199e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875726260000e+08,2.875726870000e+08,3.039344e+01,7.058705e-01,2.844262e+01,6.828415e-01,9.358144e-01,5.691919e-03,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875727190000e+08,2.875727800000e+08,2.913115e+01,6.910570e-01,2.703279e+01,6.657029e-01,9.279685e-01,6.133157e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875727800000e+08,2.875728410000e+08,2.970492e+01,6.978294e-01,2.737705e+01,6.699284e-01,9.216335e-01,6.313427e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875728410000e+08,2.875729020000e+08,2.929508e+01,6.929987e-01,2.721312e+01,6.679196e-01,9.289312e-01,6.078117e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875729020000e+08,2.875729630000e+08,3.011475e+01,7.026268e-01,2.803279e+01,6.779040e-01,9.308655e-01,5.918835e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875729630000e+08,2.875730240000e+08,3.052459e+01,7.073918e-01,2.852459e+01,6.838247e-01,9.344791e-01,5.734361e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875730240000e+08,2.875730850000e+08,2.968852e+01,6.976368e-01,2.798361e+01,6.773092e-01,9.425732e-01,5.467083e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875730850000e+08,2.875731460000e+08,2.957377e+01,6.962873e-01,2.739344e+01,6.701290e-01,9.262750e-01,6.152608e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875731460000e+08,2.875732070000e+08,3.016393e+01,7.032003e-01,2.822951e+01,6.802785e-01,9.358696e-01,5.711245e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875732070000e+08,2.875732680000e+08,2.918033e+01,6.916401e-01,2.704918e+01,6.659048e-01,9.269663e-01,6.167137e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875732680000e+08,2.875733290000e+08,3.011475e+01,7.026268e-01,2.826229e+01,6.806734e-01,9.384866e-01,5.605885e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875733290000e+08,2.875733900000e+08,3.121312e+01,7.153254e-01,2.886885e+01,6.879389e-01,9.248949e-01,6.040145e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875733900000e+08,2.875734510000e+08,3.022951e+01,7.039643e-01,2.814754e+01,6.792902e-01,9.311280e-01,5.897197e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875734510000e+08,2.875735120000e+08,3.101639e+01,7.130677e-01,2.926229e+01,6.926108e-01,9.434461e-01,5.310425e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875735120000e+08,2.875735730000e+08,2.854098e+01,6.840212e-01,2.657377e+01,6.600269e-01,9.310741e-01,6.071332e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875735730000e+08,2.875736340000e+08,2.913115e+01,6.910570e-01,2.706557e+01,6.661066e-01,9.290940e-01,6.088744e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875736340000e+08,2.875736950000e+08,3.093443e+01,7.121248e-01,2.913115e+01,6.910570e-01,9.417064e-01,5.393643e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875736950000e+08,2.875737560000e+08,3.088525e+01,7.115585e-01,2.895082e+01,6.889148e-01,9.373673e-01,5.582323e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875737560000e+08,2.875738170000e+08,2.991803e+01,7.003282e-01,2.786885e+01,6.759189e-01,9.315069e-01,5.912690e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875738170000e+08,2.875738780000e+08,2.916393e+01,6.914458e-01,2.701639e+01,6.655011e-01,9.263631e-01,6.192277e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875738780000e+08,2.875739390000e+08,3.018033e+01,7.033914e-01,2.788525e+01,6.761178e-01,9.239544e-01,6.177824e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875739390000e+08,2.875740000000e+08,3.111475e+01,7.141974e-01,2.847541e+01,6.832350e-01,9.151739e-01,6.395411e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875740000000e+08,2.875740610000e+08,3.068852e+01,7.092888e-01,2.844262e+01,6.828415e-01,9.268162e-01,6.019373e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875740610000e+08,2.875741220000e+08,2.893443e+01,6.887197e-01,2.688525e+01,6.638838e-01,9.291785e-01,6.106043e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875741520000e+08,2.875742130000e+08,3.022951e+01,7.039643e-01,2.811475e+01,6.788944e-01,9.300434e-01,5.939987e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875742130000e+08,2.875742740000e+08,2.937705e+01,6.939675e-01,2.737705e+01,6.699284e-01,9.319196e-01,5.950195e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875742740000e+08,2.875743350000e+08,2.990164e+01,7.001363e-01,2.744262e+01,6.707303e-01,9.177632e-01,6.432593e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875743350000e+08,2.875743960000e+08,3.018033e+01,7.033914e-01,2.813115e+01,6.790923e-01,9.321021e-01,5.863175e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875743960000e+08,2.875744570000e+08,3.129508e+01,7.162640e-01,2.918033e+01,6.916401e-01,9.324254e-01,5.745078e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875744570000e+08,2.875745180000e+08,3.052459e+01,7.073918e-01,2.860656e+01,6.848065e-01,9.371644e-01,5.623686e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875745180000e+08,2.875745790000e+08,3.047541e+01,7.068217e-01,2.839344e+01,6.822509e-01,9.316837e-01,5.851358e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875745790000e+08,2.875746400000e+08,2.919672e+01,6.918344e-01,2.729508e+01,6.689248e-01,9.348680e-01,5.847097e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875746400000e+08,2.875747010000e+08,3.034426e+01,7.052992e-01,2.811475e+01,6.788944e-01,9.265262e-01,6.064457e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875747010000e+08,2.875747620000e+08,2.967213e+01,6.974441e-01,2.736065e+01,6.697278e-01,9.220995e-01,6.299699e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875747620000e+08,2.875748230000e+08,3.044262e+01,7.064413e-01,2.834426e+01,6.816598e-01,9.310716e-01,5.878744e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875748230000e+08,2.875748840000e+08,2.916393e+01,6.914458e-01,2.708197e+01,6.663082e-01,9.286116e-01,6.104400e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875748840000e+08,2.875749450000e+08,2.890164e+01,6.883294e-01,2.711475e+01,6.667114e-01,9.381736e-01,5.735911e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875749450000e+08,2.875750060000e+08,3.055738e+01,7.077715e-01,2.827869e+01,6.808708e-01,9.254292e-01,6.084615e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875750060000e+08,2.875750670000e+08,2.922951e+01,6.922227e-01,2.726229e+01,6.685229e-01,9.326977e-01,5.933483e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875750670000e+08,2.875751280000e+08,2.877049e+01,6.867659e-01,2.675410e+01,6.622626e-01,9.299145e-01,6.093923e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875751280000e+08,2.875751890000e+08,2.852459e+01,6.838247e-01,2.647541e+01,6.588043e-01,9.281609e-01,6.190382e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875751890000e+08,2.875752500000e+08,2.903279e+01,6.898894e-01,2.703279e+01,6.657029e-01,9.311123e-01,6.018142e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875752500000e+08,2.875753110000e+08,2.893443e+01,6.887197e-01,2.683607e+01,6.632764e-01,9.274787e-01,6.173228e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875753110000e+08,2.875753720000e+08,3.000000e+01,7.012869e-01,2.796721e+01,6.771107e-01,9.322404e-01,5.875215e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875753720000e+08,2.875754330000e+08,3.011475e+01,7.026268e-01,2.806557e+01,6.783003e-01,9.319543e-01,5.875478e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875754330000e+08,2.875754940000e+08,3.078688e+01,7.104245e-01,2.903279e+01,6.898894e-01,9.430245e-01,5.348817e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875754940000e+08,2.875755550000e+08,3.103279e+01,7.132561e-01,2.909836e+01,6.906680e-01,9.376651e-01,5.556664e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875755900000e+08,2.875756510000e+08,2.954098e+01,6.959012e-01,2.796721e+01,6.771107e-01,9.467258e-01,5.290455e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875756510000e+08,2.875757120000e+08,3.008197e+01,7.022442e-01,2.800000e+01,6.775075e-01,9.307902e-01,5.925046e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875757120000e+08,2.875757730000e+08,2.985246e+01,6.995603e-01,2.767213e+01,6.735291e-01,9.269632e-01,6.097434e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875757730000e+08,2.875758340000e+08,2.881967e+01,6.873526e-01,2.701639e+01,6.655011e-01,9.374289e-01,5.776259e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875758340000e+08,2.875758950000e+08,3.104918e+01,7.134445e-01,2.868852e+01,6.857869e-01,9.239705e-01,6.090181e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875758950000e+08,2.875759560000e+08,3.021312e+01,7.037734e-01,2.814754e+01,6.792902e-01,9.316332e-01,5.878714e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875759560000e+08,2.875760170000e+08,2.908197e+01,6.904734e-01,2.662295e+01,6.606374e-01,9.154453e-01,6.605538e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875760170000e+08,2.875760780000e+08,2.963935e+01,6.970587e-01,2.767213e+01,6.735291e-01,9.336283e-01,5.854357e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875760780000e+08,2.875761390000e+08,2.895082e+01,6.889148e-01,2.662295e+01,6.606374e-01,9.195923e-01,6.470697e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875761390000e+08,2.875762000000e+08,2.862295e+01,6.850027e-01,2.675410e+01,6.622626e-01,9.347079e-01,5.912161e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875762000000e+08,2.875762610000e+08,2.859016e+01,6.846102e-01,2.645902e+01,6.586003e-01,9.254587e-01,6.289320e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875762610000e+08,2.875763220000e+08,2.934426e+01,6.935802e-01,2.732787e+01,6.693264e-01,9.312849e-01,5.979169e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875763220000e+08,2.875763830000e+08,2.968852e+01,6.976368e-01,2.767213e+01,6.735291e-01,9.320817e-01,5.912364e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875763830000e+08,2.875764440000e+08,3.047541e+01,7.068217e-01,2.840984e+01,6.824479e-01,9.322217e-01,5.829957e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875764440000e+08,2.875765050000e+08,2.939344e+01,6.941612e-01,2.778688e+01,6.749242e-01,9.453430e-01,5.368184e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875765050000e+08,2.875765660000e+08,3.006557e+01,7.020529e-01,2.808197e+01,6.784984e-01,9.340240e-01,5.796588e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875765660000e+08,2.875766270000e+08,3.057377e+01,7.079614e-01,2.852459e+01,6.838247e-01,9.329759e-01,5.790437e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875766270000e+08,2.875766880000e+08,3.055738e+01,7.077715e-01,2.847541e+01,6.832350e-01,9.318669e-01,5.836237e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875766880000e+08,2.875767490000e+08,3.047541e+01,7.068217e-01,2.875410e+01,6.865702e-01,9.435180e-01,5.354147e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875767490000e+08,2.875768100000e+08,3.009836e+01,7.024356e-01,2.804918e+01,6.781022e-01,9.319172e-01,5.878561e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875768100000e+08,2.875768710000e+08,2.985246e+01,6.995603e-01,2.780328e+01,6.751233e-01,9.313564e-01,5.925201e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875768710000e+08,2.875769320000e+08,3.050820e+01,7.072018e-01,2.870492e+01,6.859828e-01,9.408920e-01,5.466633e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875769320000e+08,2.875769930000e+08,2.934426e+01,6.935802e-01,2.754098e+01,6.719312e-01,9.385475e-01,5.676379e-03,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875770290000e+08,2.875770900000e+08,2.944262e+01,6.947417e-01,2.754098e+01,6.719312e-01,9.354120e-01,5.799947e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875770900000e+08,2.875771510000e+08,2.914754e+01,6.912514e-01,2.729508e+01,6.689248e-01,9.364454e-01,5.785605e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875771510000e+08,2.875772120000e+08,2.947541e+01,6.951283e-01,2.768852e+01,6.737286e-01,9.393771e-01,5.627864e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875772120000e+08,2.875772730000e+08,2.968852e+01,6.976368e-01,2.786885e+01,6.759189e-01,9.387079e-01,5.636484e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875772730000e+08,2.875773340000e+08,2.844262e+01,6.828415e-01,2.644262e+01,6.583962e-01,9.296830e-01,6.138298e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875773340000e+08,2.875773950000e+08,3.024590e+01,7.041551e-01,2.844262e+01,6.828415e-01,9.403794e-01,5.512538e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875773950000e+08,2.875774560000e+08,3.050820e+01,7.072018e-01,2.855738e+01,6.842176e-01,9.360559e-01,5.671239e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875774560000e+08,2.875775170000e+08,2.909836e+01,6.906680e-01,2.703279e+01,6.657029e-01,9.290141e-01,6.095342e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875775170000e+08,2.875775780000e+08,3.042623e+01,7.062511e-01,2.816393e+01,6.794879e-01,9.256465e-01,6.089536e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875775780000e+08,2.875776390000e+08,2.993443e+01,7.005200e-01,2.783607e+01,6.755213e-01,9.299014e-01,5.974791e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875776390000e+08,2.875777000000e+08,3.039344e+01,7.058705e-01,2.824590e+01,6.804760e-01,9.293420e-01,5.951325e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875777000000e+08,2.875777610000e+08,2.891803e+01,6.885246e-01,2.698361e+01,6.650972e-01,9.331066e-01,5.948507e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875777610000e+08,2.875778220000e+08,2.990164e+01,7.001363e-01,2.770492e+01,6.739280e-01,9.265351e-01,6.108837e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875778220000e+08,2.875778830000e+08,2.991803e+01,7.003282e-01,2.783607e+01,6.755213e-01,9.304110e-01,5.956297e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875778830000e+08,2.875779440000e+08,3.090164e+01,7.117473e-01,2.859016e+01,6.846102e-01,9.251989e-01,6.059207e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875779440000e+08,2.875780050000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,9.328641e-01,5.823084e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875780050000e+08,2.875780660000e+08,2.849180e+01,6.834316e-01,2.631148e+01,6.567615e-01,9.234753e-01,6.376592e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875780660000e+08,2.875781270000e+08,2.929508e+01,6.929987e-01,2.732787e+01,6.693264e-01,9.328483e-01,5.920681e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875781270000e+08,2.875781880000e+08,2.944262e+01,6.947417e-01,2.742623e+01,6.705298e-01,9.315145e-01,5.959927e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875781880000e+08,2.875782490000e+08,3.100000e+01,7.128792e-01,2.893443e+01,6.887197e-01,9.333686e-01,5.734828e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875782490000e+08,2.875783100000e+08,3.004918e+01,7.018614e-01,2.786885e+01,6.759189e-01,9.274414e-01,6.059078e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875783100000e+08,2.875783710000e+08,3.077049e+01,7.102354e-01,2.888525e+01,6.881342e-01,9.387320e-01,5.535482e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875783710000e+08,2.875784320000e+08,2.937705e+01,6.939675e-01,2.754098e+01,6.719312e-01,9.375000e-01,5.718165e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875784740000e+08,2.875785350000e+08,3.009836e+01,7.024356e-01,2.775410e+01,6.745259e-01,9.221133e-01,6.254426e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875785350000e+08,2.875785960000e+08,2.977049e+01,6.985992e-01,2.757377e+01,6.723310e-01,9.262115e-01,6.134675e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875785960000e+08,2.875786570000e+08,3.004918e+01,7.018614e-01,2.808197e+01,6.784984e-01,9.345335e-01,5.777310e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875786570000e+08,2.875787180000e+08,2.998361e+01,7.010953e-01,2.788525e+01,6.761178e-01,9.300164e-01,5.965359e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875787180000e+08,2.875787790000e+08,3.018033e+01,7.033914e-01,2.814754e+01,6.792902e-01,9.326453e-01,5.841377e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875787790000e+08,2.875788400000e+08,2.962295e+01,6.968660e-01,2.780328e+01,6.751233e-01,9.385722e-01,5.648552e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875788400000e+08,2.875789010000e+08,2.998361e+01,7.010953e-01,2.763935e+01,6.731300e-01,9.218152e-01,6.277348e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875789010000e+08,2.875789620000e+08,2.962295e+01,6.968660e-01,2.736065e+01,6.697278e-01,9.236303e-01,6.247850e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875789620000e+08,2.875790230000e+08,3.018033e+01,7.033914e-01,2.796721e+01,6.771107e-01,9.266703e-01,6.075411e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875790230000e+08,2.875790840000e+08,2.990164e+01,7.001363e-01,2.772131e+01,6.741273e-01,9.270833e-01,6.087801e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875790840000e+08,2.875791450000e+08,3.042623e+01,7.062511e-01,2.860656e+01,6.848065e-01,9.401940e-01,5.504176e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875791450000e+08,2.875792060000e+08,2.981967e+01,6.991760e-01,2.762295e+01,6.729304e-01,9.263331e-01,6.124962e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875792060000e+08,2.875792670000e+08,3.021312e+01,7.037734e-01,2.837705e+01,6.820539e-01,9.392295e-01,5.565058e-03,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
