#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.876801754392e+08,2.876815919568e+08,1.416517580211e+03,47156,42807,39962,4349,4349,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24332900040,0,8912896,16
41,2.876816007612e+08,2.876830289678e+08,1.428206584334e+03,47139,42674,39745,4465,4465,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332900041,0,8912896,16
42,2.876830375480e+08,2.876844609861e+08,1.423438046038e+03,47151,42747,39671,4404,4404,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24332900042,0,8912896,16
43,2.876844695778e+08,2.876858949869e+08,1.425409028590e+03,47121,42683,39765,4438,4438,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332900043,0,8912896,16
44,2.876859043421e+08,2.876873239683e+08,1.419626164734e+03,47129,42704,39783,4425,4425,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.080000e+02,0.000000e+00,24332900044,0,8912896,16
45,2.876873336038e+08,2.876887419947e+08,1.408390917063e+03,47170,42675,39694,4495,4495,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332900045,0,8912896,16
46,2.876887510288e+08,2.876901688978e+08,1.417868977845e+03,47146,42664,39762,4482,4482,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.100000e+02,0.000000e+00,24332900046,0,8912896,16
47,2.876901778396e+08,2.876916059780e+08,1.428138477743e+03,47138,42741,39695,4397,4397,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24332900047,0,8912896,16
48,2.876916148586e+08,2.876930269976e+08,1.412138949275e+03,47159,42589,39540,4570,4570,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332900048,0,8912896,16
49,2.876930361818e+08,2.876944469999e+08,1.410818108976e+03,47179,42921,40077,4258,4258,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.160000e+02,0.000000e+00,24332900049,0,8912896,16
50,2.876944557536e+08,2.876958809935e+08,1.425239851654e+03,47142,42769,40043,4373,4373,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.250000e+02,0.000000e+00,24332900050,0,8912896,16
51,2.876958924692e+08,2.876973239167e+08,1.431447590411e+03,47107,42731,39878,4376,4376,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332900051,0,8912896,16
52,2.876973333786e+08,2.876987439605e+08,1.410581942856e+03,47148,42754,39838,4394,4394,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332900052,0,8912896,16
53,2.876987536963e+08,2.877001758992e+08,1.422202858925e+03,47124,42772,39836,4352,4352,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332900053,0,8912896,16
54,2.877001856469e+08,2.877016129502e+08,1.427303295434e+03,47110,42708,39788,4402,4402,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332900054,0,8912896,16
55,2.877016229433e+08,2.877030439179e+08,1.420974660158e+03,47126,42719,39848,4407,4407,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332900055,0,8912896,16
56,2.877030566595e+08,2.877044739782e+08,1.417318668306e+03,47156,42657,39785,4499,4499,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332900056,0,8912896,16
57,2.877044829581e+08,2.877058929897e+08,1.410031536996e+03,47180,42696,39639,4484,4484,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332900057,0,8912896,16
58,2.877059015591e+08,2.877073169700e+08,1.415410921931e+03,47145,42724,39860,4421,4421,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.000000e+02,0.000000e+00,24332900058,0,8912896,16
59,2.877073265609e+08,2.877087459817e+08,1.419420748472e+03,47160,42809,39893,4351,4351,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24332900059,0,8912896,16
