#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.699071600522e+08,3.699078399961e+08,6.799438450933e+02,25708,25697,22146,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100031,0,0,0
32,3.699078520823e+08,3.699090979939e+08,1.245911629617e+03,47491,47470,40888,21,21,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100032,0,0,0
33,3.699091030326e+08,3.699103509914e+08,1.247958777189e+03,47461,47450,40997,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100033,0,0,0
34,3.699103560530e+08,3.699116149467e+08,1.258893726826e+03,47460,47449,40934,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100034,0,0,0
35,3.699116200476e+08,3.699126239619e+08,1.003914327800e+03,37882,37874,32561,8,8,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100035,0,0,0
36,3.699126360846e+08,3.699138889967e+08,1.252912081838e+03,47461,47449,40888,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100036,0,0,0
37,3.699138940502e+08,3.699151469777e+08,1.252927463293e+03,47472,47454,40870,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100037,0,0,0
38,3.699151520165e+08,3.699164049972e+08,1.252980758548e+03,47480,47461,40888,19,19,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100038,0,0,0
39,3.699164100587e+08,3.699176659982e+08,1.255939571261e+03,47460,47447,40839,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100039,0,0,0
40,3.699176710378e+08,3.699189308435e+08,1.259805716634e+03,47476,47465,40789,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100040,0,0,0
41,3.699189360613e+08,3.699201969320e+08,1.260870658994e+03,47436,47426,40699,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100041,0,0,0
42,3.699202030224e+08,3.699214669928e+08,1.263970411897e+03,47436,47417,40881,19,19,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100042,0,0,0
43,3.699214730319e+08,3.699227439914e+08,1.270959581077e+03,47425,47407,40662,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100043,0,0,0
44,3.699227500318e+08,3.699240169491e+08,1.266917342782e+03,47462,47449,40898,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100044,0,0,0
45,3.699240220727e+08,3.699252889774e+08,1.266904719114e+03,47438,47426,40872,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100045,0,0,0
46,3.699252950838e+08,3.699265529919e+08,1.257908006310e+03,47464,47451,40863,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100046,0,0,0
47,3.699265580629e+08,3.699278339977e+08,1.275934822798e+03,47438,47426,40873,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100047,0,0,0
48,3.699278390392e+08,3.699291139833e+08,1.274944109738e+03,47420,47404,40881,16,16,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100048,0,0,0
49,3.699291190239e+08,3.699303879596e+08,1.268935711682e+03,47436,47425,40814,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100049,0,0,0
50,3.699303930795e+08,3.699316649344e+08,1.271854849696e+03,47434,47417,40991,17,17,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100050,0,0,0
51,3.699316700496e+08,3.699324939770e+08,8.239274857640e+02,30657,30647,26377,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100051,0,0,0
53,3.699325440186e+08,3.699338159864e+08,1.271967772067e+03,47447,47430,40730,17,17,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100053,0,0,0
54,3.699338210440e+08,3.699351049823e+08,1.283938310683e+03,47395,47385,40682,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100054,0,0,0
55,3.699351110200e+08,3.699363849950e+08,1.273974990964e+03,47441,47426,40801,15,15,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100055,0,0,0
56,3.699363900408e+08,3.699376689772e+08,1.278936335325e+03,47437,47421,40740,16,16,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100056,0,0,0
57,3.699376740809e+08,3.699389499874e+08,1.275906491339e+03,47438,47420,40887,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100057,0,0,0
58,3.699389550171e+08,3.699402389824e+08,1.283965346992e+03,47425,47411,40836,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100058,0,0,0
59,3.699402440205e+08,3.699415229850e+08,1.278964566171e+03,47416,47400,40737,16,16,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100059,0,0,0
60,3.699415280297e+08,3.699428088769e+08,1.280847137213e+03,47428,47416,40931,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100060,0,0,0
61,3.699428140165e+08,3.699440939772e+08,1.279960635960e+03,47397,47384,40892,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100061,0,0,0
62,3.699441000590e+08,3.699453869791e+08,1.286920146167e+03,47403,47389,40793,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100062,0,0,0
63,3.699453920162e+08,3.699466869819e+08,1.294965649128e+03,47388,47376,40847,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100063,0,0,0
64,3.699466920491e+08,3.699479909562e+08,1.298907087386e+03,47392,47373,40664,19,19,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100064,0,0,0
65,3.699479960328e+08,3.699492989948e+08,1.302961946011e+03,47355,47337,40851,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100065,0,0,0
66,3.699493050569e+08,3.699506109976e+08,1.305940702975e+03,47384,47372,40920,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.685541e+00,10428100066,0,0,0
67,3.699506160989e+08,3.699519269663e+08,1.310867385268e+03,47367,47353,40805,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.012957e+00,10428100067,0,0,0
68,3.699519320172e+08,3.699532479744e+08,1.315957141280e+03,47352,47330,40736,22,22,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.841305e+00,10428100068,0,0,0
69,3.699532530268e+08,3.699545709427e+08,1.317915918171e+03,47362,47346,40884,16,16,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10428100069,0,0,0
