#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301647750000e+08,3.301648360000e+08,1.932787e+01,5.628946e-01,1.319672e+01,4.651233e-01,6.827820e-01,1.355386e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100034
3.301648360000e+08,3.301648970000e+08,2.122951e+01,5.899362e-01,1.404918e+01,4.799109e-01,6.617761e-01,1.314688e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100034
3.301648970000e+08,3.301649580000e+08,2.004918e+01,5.733019e-01,1.344262e+01,4.694368e-01,6.704824e-01,1.344064e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100034
3.301651050000e+08,3.301651660000e+08,2.075410e+01,5.832934e-01,1.213115e+01,4.459499e-01,5.845182e-01,1.385027e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301651660000e+08,3.301652270000e+08,2.052459e+01,5.800592e-01,1.226229e+01,4.483539e-01,5.974441e-01,1.385988e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301652270000e+08,3.301652880000e+08,2.167213e+01,5.960544e-01,1.273771e+01,4.569626e-01,5.877458e-01,1.353822e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301652880000e+08,3.301653490000e+08,1.986885e+01,5.707179e-01,1.221311e+01,4.474539e-01,6.146865e-01,1.397921e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301653690000e+08,3.301654300000e+08,1.960656e+01,5.669382e-01,1.290164e+01,4.598938e-01,6.580268e-01,1.371678e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301654300000e+08,3.301654910000e+08,1.983607e+01,5.702468e-01,1.313115e+01,4.639663e-01,6.619835e-01,1.359878e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301654910000e+08,3.301655520000e+08,2.127869e+01,5.906191e-01,1.406557e+01,4.801908e-01,6.610169e-01,1.313887e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301655520000e+08,3.301656130000e+08,2.100000e+01,5.867387e-01,1.383607e+01,4.762570e-01,6.588603e-01,1.324611e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301656130000e+08,3.301656740000e+08,1.995082e+01,5.718939e-01,1.345902e+01,4.697229e-01,6.746097e-01,1.343022e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301656740000e+08,3.301657350000e+08,1.998361e+01,5.723636e-01,1.337705e+01,4.682904e-01,6.694012e-01,1.347386e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301657350000e+08,3.301657960000e+08,1.957377e+01,5.664640e-01,1.270492e+01,4.563741e-01,6.490787e-01,1.381184e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301657960000e+08,3.301658570000e+08,2.088525e+01,5.851334e-01,1.475410e+01,4.918033e-01,7.064364e-01,1.275860e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301658570000e+08,3.301659180000e+08,2.101639e+01,5.869676e-01,1.411475e+01,4.810295e-01,6.716068e-01,1.311628e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301659180000e+08,3.301659790000e+08,2.170492e+01,5.965051e-01,1.493443e+01,4.947996e-01,6.880665e-01,1.273216e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301659790000e+08,3.301660400000e+08,2.008197e+01,5.737705e-01,1.296721e+01,4.610610e-01,6.457143e-01,1.366561e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301660400000e+08,3.301661010000e+08,2.157377e+01,5.947002e-01,1.437705e+01,4.854785e-01,6.664134e-01,1.299715e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301661010000e+08,3.301661620000e+08,2.060656e+01,5.812163e-01,1.359016e+01,4.720059e-01,6.595067e-01,1.336584e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301661620000e+08,3.301662230000e+08,2.073771e+01,5.830629e-01,1.395082e+01,4.782279e-01,6.727273e-01,1.319256e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301662230000e+08,3.301662840000e+08,2.065574e+01,5.819095e-01,1.408197e+01,4.804705e-01,6.817460e-01,1.312239e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301662840000e+08,3.301663450000e+08,2.111475e+01,5.883396e-01,1.426229e+01,4.835371e-01,6.754658e-01,1.304590e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301663450000e+08,3.301664060000e+08,2.077049e+01,5.835237e-01,1.411475e+01,4.810295e-01,6.795580e-01,1.310991e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301664060000e+08,3.301664670000e+08,2.050820e+01,5.798275e-01,1.354098e+01,4.711511e-01,6.602718e-01,1.339055e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301664670000e+08,3.301665280000e+08,2.101639e+01,5.869676e-01,1.404918e+01,4.799109e-01,6.684867e-01,1.314779e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301665280000e+08,3.301665890000e+08,2.060656e+01,5.812163e-01,1.380328e+01,4.756924e-01,6.698489e-01,1.326408e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301665890000e+08,3.301666500000e+08,2.085246e+01,5.846739e-01,1.406557e+01,4.801908e-01,6.745283e-01,1.313751e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301666870000e+08,3.301667480000e+08,2.029508e+01,5.768069e-01,1.370492e+01,4.739945e-01,6.752827e-01,1.330869e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301667480000e+08,3.301668090000e+08,2.037705e+01,5.779706e-01,1.413115e+01,4.813088e-01,6.934835e-01,1.307704e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301668090000e+08,3.301668700000e+08,2.024590e+01,5.761076e-01,1.359016e+01,4.720059e-01,6.712551e-01,1.336718e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301668700000e+08,3.301669310000e+08,2.026229e+01,5.763409e-01,1.324590e+01,4.659892e-01,6.537217e-01,1.353318e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301669310000e+08,3.301669920000e+08,2.121312e+01,5.897084e-01,1.427869e+01,4.838149e-01,6.731067e-01,1.304001e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301669920000e+08,3.301670530000e+08,2.063935e+01,5.816786e-01,1.406557e+01,4.801908e-01,6.814932e-01,1.313038e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301670530000e+08,3.301671140000e+08,2.172131e+01,5.967304e-01,1.472131e+01,4.912565e-01,6.777359e-01,1.283891e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301671140000e+08,3.301671750000e+08,2.008197e+01,5.737705e-01,1.345902e+01,4.697229e-01,6.702041e-01,1.343254e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301671750000e+08,3.301672360000e+08,2.227869e+01,6.043380e-01,1.545902e+01,5.034149e-01,6.938925e-01,1.250182e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301672360000e+08,3.301672970000e+08,2.003279e+01,5.730675e-01,1.345902e+01,4.697229e-01,6.718494e-01,1.343188e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301672970000e+08,3.301673580000e+08,2.157377e+01,5.947002e-01,1.427869e+01,4.838149e-01,6.618541e-01,1.304083e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301673580000e+08,3.301674190000e+08,2.095082e+01,5.860512e-01,1.437705e+01,4.854785e-01,6.862285e-01,1.298003e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301674190000e+08,3.301674800000e+08,2.162295e+01,5.953777e-01,1.483607e+01,4.931675e-01,6.861259e-01,1.277783e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301674800000e+08,3.301675410000e+08,2.063935e+01,5.816786e-01,1.386885e+01,4.768210e-01,6.719619e-01,1.323188e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301675410000e+08,3.301676020000e+08,1.922951e+01,5.614604e-01,1.345902e+01,4.697229e-01,6.999148e-01,1.338123e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301676020000e+08,3.301676630000e+08,1.949180e+01,5.652767e-01,1.347541e+01,4.700089e-01,6.913373e-01,1.339665e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301676630000e+08,3.301677240000e+08,2.047541e+01,5.793638e-01,1.381967e+01,4.759748e-01,6.749399e-01,1.325358e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301677240000e+08,3.301677850000e+08,2.129508e+01,5.908466e-01,1.421311e+01,4.827027e-01,6.674365e-01,1.307187e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301677850000e+08,3.301678460000e+08,1.995082e+01,5.718939e-01,1.357377e+01,4.717211e-01,6.803616e-01,1.336762e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301678460000e+08,3.301679070000e+08,2.086885e+01,5.849037e-01,1.390164e+01,4.773843e-01,6.661429e-01,1.321751e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301679070000e+08,3.301679680000e+08,2.034426e+01,5.775054e-01,1.380328e+01,4.756924e-01,6.784851e-01,1.325821e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301679680000e+08,3.301680290000e+08,2.063935e+01,5.816786e-01,1.403279e+01,4.796308e-01,6.799047e-01,1.314773e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301680290000e+08,3.301680900000e+08,1.986885e+01,5.707179e-01,1.331148e+01,4.671412e-01,6.699670e-01,1.350685e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301680900000e+08,3.301681510000e+08,1.988525e+01,5.709532e-01,1.334426e+01,4.677162e-01,6.710635e-01,1.348986e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301681510000e+08,3.301682120000e+08,2.118033e+01,5.892525e-01,1.408197e+01,4.804705e-01,6.648607e-01,1.313248e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301682120000e+08,3.301682730000e+08,2.160656e+01,5.951520e-01,1.462295e+01,4.896126e-01,6.767830e-01,1.288291e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301682730000e+08,3.301683340000e+08,2.054098e+01,5.802908e-01,1.385246e+01,4.765391e-01,6.743815e-01,1.323829e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301683340000e+08,3.301683950000e+08,2.024590e+01,5.761076e-01,1.395082e+01,4.782279e-01,6.890689e-01,1.317134e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301683950000e+08,3.301684560000e+08,1.970492e+01,5.683585e-01,1.309836e+01,4.633867e-01,6.647255e-01,1.361662e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301684560000e+08,3.301685170000e+08,2.021312e+01,5.756410e-01,1.372131e+01,4.742779e-01,6.788321e-01,1.329737e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301685170000e+08,3.301685780000e+08,2.018033e+01,5.751739e-01,1.385246e+01,4.765391e-01,6.864338e-01,1.322315e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301685780000e+08,3.301686390000e+08,2.057377e+01,5.807537e-01,1.432787e+01,4.846474e-01,6.964144e-01,1.297934e-02,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301686510000e+08,3.301687120000e+08,2.031148e+01,5.770399e-01,1.237705e+01,4.504469e-01,6.093624e-01,1.386083e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301687120000e+08,3.301687730000e+08,1.988525e+01,5.709532e-01,1.209836e+01,4.453468e-01,6.084089e-01,1.401470e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301687730000e+08,3.301688340000e+08,2.201639e+01,6.007699e-01,1.324590e+01,4.659892e-01,6.016381e-01,1.335883e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301688340000e+08,3.301688950000e+08,2.047541e+01,5.793638e-01,1.283607e+01,4.587236e-01,6.269015e-01,1.368454e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301689140000e+08,3.301689750000e+08,2.126229e+01,5.903916e-01,1.381967e+01,4.759748e-01,6.499615e-01,1.324438e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301689750000e+08,3.301690360000e+08,2.008197e+01,5.737705e-01,1.314754e+01,4.642558e-01,6.546939e-01,1.358480e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301690360000e+08,3.301690970000e+08,2.154098e+01,5.942482e-01,1.462295e+01,4.896126e-01,6.788432e-01,1.288088e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301690970000e+08,3.301691580000e+08,2.063935e+01,5.816786e-01,1.340984e+01,4.688639e-01,6.497220e-01,1.344489e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301691580000e+08,3.301692190000e+08,2.175410e+01,5.971805e-01,1.439344e+01,4.857552e-01,6.616428e-01,1.298865e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301692190000e+08,3.301692800000e+08,2.054098e+01,5.802908e-01,1.355738e+01,4.714362e-01,6.600159e-01,1.338231e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301692800000e+08,3.301693410000e+08,2.096721e+01,5.862805e-01,1.380328e+01,4.756924e-01,6.583268e-01,1.326145e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301693410000e+08,3.301694020000e+08,2.165574e+01,5.958289e-01,1.409836e+01,4.807501e-01,6.510220e-01,1.311431e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301694020000e+08,3.301694630000e+08,2.067213e+01,5.821404e-01,1.314754e+01,4.642558e-01,6.360032e-01,1.354943e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301694630000e+08,3.301695240000e+08,2.050820e+01,5.798275e-01,1.340984e+01,4.688639e-01,6.538769e-01,1.345038e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301695240000e+08,3.301695850000e+08,2.077049e+01,5.835237e-01,1.354098e+01,4.711511e-01,6.519337e-01,1.338272e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301695850000e+08,3.301696460000e+08,2.103279e+01,5.871965e-01,1.414754e+01,4.815879e-01,6.726422e-01,1.310057e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301696870000e+08,3.301697480000e+08,1.959016e+01,5.667012e-01,1.388525e+01,4.771027e-01,7.087866e-01,1.314254e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301697480000e+08,3.301698090000e+08,2.052459e+01,5.800592e-01,1.386885e+01,4.768210e-01,6.757188e-01,1.322945e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301698090000e+08,3.301698700000e+08,1.931148e+01,5.626559e-01,1.380328e+01,4.756924e-01,7.147708e-01,1.315551e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301698700000e+08,3.301699310000e+08,2.109836e+01,5.881112e-01,1.460656e+01,4.893381e-01,6.923077e-01,1.286526e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301699310000e+08,3.301699920000e+08,2.062295e+01,5.814475e-01,1.422951e+01,4.829810e-01,6.899841e-01,1.303981e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301699920000e+08,3.301700530000e+08,2.052459e+01,5.800592e-01,1.398361e+01,4.787896e-01,6.813099e-01,1.316905e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301700530000e+08,3.301701140000e+08,2.065574e+01,5.819095e-01,1.440984e+01,4.860317e-01,6.976190e-01,1.293901e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301701140000e+08,3.301701750000e+08,2.049180e+01,5.795957e-01,1.442623e+01,4.863081e-01,7.040000e-01,1.291151e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301701750000e+08,3.301702360000e+08,2.121312e+01,5.897084e-01,1.509836e+01,4.975079e-01,7.117465e-01,1.259166e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301702360000e+08,3.301702970000e+08,2.070492e+01,5.826018e-01,1.450820e+01,4.876877e-01,7.007126e-01,1.288583e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301702970000e+08,3.301703580000e+08,1.990164e+01,5.711886e-01,1.385246e+01,4.765391e-01,6.960461e-01,1.320120e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301703580000e+08,3.301704190000e+08,2.008197e+01,5.737705e-01,1.357377e+01,4.717211e-01,6.759183e-01,1.337231e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301704190000e+08,3.301704800000e+08,2.052459e+01,5.800592e-01,1.445902e+01,4.868604e-01,7.044728e-01,1.289522e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301704800000e+08,3.301705410000e+08,2.027869e+01,5.765739e-01,1.429508e+01,4.840926e-01,7.049313e-01,1.296732e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301705410000e+08,3.301706020000e+08,2.091803e+01,5.855925e-01,1.470492e+01,4.909829e-01,7.029781e-01,1.279204e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301706020000e+08,3.301706630000e+08,2.024590e+01,5.761076e-01,1.383607e+01,4.762570e-01,6.834008e-01,1.323607e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301706630000e+08,3.301707240000e+08,1.942623e+01,5.643250e-01,1.342623e+01,4.691504e-01,6.911392e-01,1.342162e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301707240000e+08,3.301707850000e+08,2.070492e+01,5.826018e-01,1.442623e+01,4.863081e-01,6.967537e-01,1.293408e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301708210000e+08,3.301708820000e+08,1.931148e+01,5.626559e-01,1.275410e+01,4.572566e-01,6.604414e-01,1.379755e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301708820000e+08,3.301709430000e+08,2.078688e+01,5.837539e-01,1.395082e+01,4.782279e-01,6.711357e-01,1.319331e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301709430000e+08,3.301710040000e+08,2.050820e+01,5.798275e-01,1.326229e+01,4.662775e-01,6.466827e-01,1.351448e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301710040000e+08,3.301710650000e+08,2.011475e+01,5.742387e-01,1.380328e+01,4.756924e-01,6.862265e-01,1.324706e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301710650000e+08,3.301711260000e+08,2.014754e+01,5.747065e-01,1.357377e+01,4.717211e-01,6.737185e-01,1.337395e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301711260000e+08,3.301711870000e+08,2.039344e+01,5.782030e-01,1.349180e+01,4.702947e-01,6.615756e-01,1.341561e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301712260000e+08,3.301712870000e+08,2.022951e+01,5.758744e-01,1.406557e+01,4.801908e-01,6.952999e-01,1.310282e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301712870000e+08,3.301713480000e+08,2.067213e+01,5.821404e-01,1.373771e+01,4.745611e-01,6.645519e-01,1.329596e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301713480000e+08,3.301714090000e+08,1.921312e+01,5.612211e-01,1.303279e+01,4.622253e-01,6.783276e-01,1.364466e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301714090000e+08,3.301714700000e+08,2.065574e+01,5.819095e-01,1.409836e+01,4.807501e-01,6.825397e-01,1.311364e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301714700000e+08,3.301715310000e+08,2.060656e+01,5.812163e-01,1.431148e+01,4.843701e-01,6.945108e-01,1.299181e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301715310000e+08,3.301715920000e+08,2.124590e+01,5.901639e-01,1.408197e+01,4.804705e-01,6.628087e-01,1.313197e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301715920000e+08,3.301716530000e+08,1.968852e+01,5.681220e-01,1.362295e+01,4.725749e-01,6.919234e-01,1.332253e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301716530000e+08,3.301717140000e+08,2.070492e+01,5.826018e-01,1.403279e+01,4.796308e-01,6.777514e-01,1.315010e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301717140000e+08,3.301717750000e+08,1.975410e+01,5.690674e-01,1.349180e+01,4.702947e-01,6.829876e-01,1.340451e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301717750000e+08,3.301718360000e+08,1.990164e+01,5.711886e-01,1.311475e+01,4.636766e-01,6.589786e-01,1.360558e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301718360000e+08,3.301718970000e+08,2.003279e+01,5.730675e-01,1.408197e+01,4.804705e-01,7.029460e-01,1.307203e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301718970000e+08,3.301719580000e+08,2.044262e+01,5.788997e-01,1.373771e+01,4.745611e-01,6.720128e-01,1.329487e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301719580000e+08,3.301720190000e+08,2.032787e+01,5.772727e-01,1.332787e+01,4.674288e-01,6.556451e-01,1.349356e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301720190000e+08,3.301720800000e+08,2.090164e+01,5.853630e-01,1.404918e+01,4.799109e-01,6.721569e-01,1.314659e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301720800000e+08,3.301721410000e+08,1.967213e+01,5.678855e-01,1.345902e+01,4.697229e-01,6.841667e-01,1.341897e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301721410000e+08,3.301722020000e+08,2.103279e+01,5.871965e-01,1.459016e+01,4.890634e-01,6.936867e-01,1.286919e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301722020000e+08,3.301722630000e+08,1.965574e+01,5.676488e-01,1.306557e+01,4.628063e-01,6.647206e-01,1.363369e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301722630000e+08,3.301723240000e+08,2.029508e+01,5.768069e-01,1.385246e+01,4.765391e-01,6.825525e-01,1.322951e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301723240000e+08,3.301723850000e+08,2.031148e+01,5.770399e-01,1.355738e+01,4.714362e-01,6.674738e-01,1.338426e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301723850000e+08,3.301724460000e+08,2.037705e+01,5.779706e-01,1.414754e+01,4.815879e-01,6.942880e-01,1.306744e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301724460000e+08,3.301725070000e+08,2.021312e+01,5.756410e-01,1.378689e+01,4.754098e-01,6.820762e-01,1.326162e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301725070000e+08,3.301725680000e+08,2.078688e+01,5.837539e-01,1.445902e+01,4.868604e-01,6.955836e-01,1.292257e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301725680000e+08,3.301726290000e+08,1.996721e+01,5.721288e-01,1.365574e+01,4.731433e-01,6.839080e-01,1.332238e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301726290000e+08,3.301726900000e+08,2.068852e+01,5.823711e-01,1.393443e+01,4.779469e-01,6.735341e-01,1.319985e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301726900000e+08,3.301727510000e+08,2.106557e+01,5.876541e-01,1.434426e+01,4.849246e-01,6.809338e-01,1.300293e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301727510000e+08,3.301728120000e+08,2.047541e+01,5.793638e-01,1.411475e+01,4.810295e-01,6.893515e-01,1.309404e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301728120000e+08,3.301728730000e+08,1.985246e+01,5.704824e-01,1.342623e+01,4.691504e-01,6.763006e-01,1.344525e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301728730000e+08,3.301729340000e+08,1.980328e+01,5.697753e-01,1.331148e+01,4.671412e-01,6.721854e-01,1.350595e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301729340000e+08,3.301729950000e+08,2.073771e+01,5.830629e-01,1.383607e+01,4.762570e-01,6.671937e-01,1.324880e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301729950000e+08,3.301730560000e+08,2.109836e+01,5.881112e-01,1.421311e+01,4.827027e-01,6.736597e-01,1.306972e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301730560000e+08,3.301731170000e+08,1.968852e+01,5.681220e-01,1.352459e+01,4.708658e-01,6.869276e-01,1.338155e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301731170000e+08,3.301731780000e+08,2.052459e+01,5.800592e-01,1.395082e+01,4.782279e-01,6.797125e-01,1.318653e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301732680000e+08,3.301733290000e+08,2.029508e+01,5.768069e-01,1.442623e+01,4.863081e-01,7.108239e-01,1.288552e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301733290000e+08,3.301733900000e+08,2.029508e+01,5.768069e-01,1.414754e+01,4.815879e-01,6.970921e-01,1.305991e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301733900000e+08,3.301734510000e+08,2.086885e+01,5.849037e-01,1.457377e+01,4.887886e-01,6.983504e-01,1.286394e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301734510000e+08,3.301735120000e+08,1.977049e+01,5.693035e-01,1.352459e+01,4.708658e-01,6.840796e-01,1.338654e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301735120000e+08,3.301735730000e+08,2.127869e+01,5.906191e-01,1.445902e+01,4.868604e-01,6.795070e-01,1.295296e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301735730000e+08,3.301736340000e+08,2.001639e+01,5.728329e-01,1.393443e+01,4.779469e-01,6.961507e-01,1.316203e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301736340000e+08,3.301736950000e+08,2.014754e+01,5.747065e-01,1.413115e+01,4.813088e-01,7.013832e-01,1.305446e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301736950000e+08,3.301737560000e+08,2.088525e+01,5.851334e-01,1.414754e+01,4.815879e-01,6.773940e-01,1.309701e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301737560000e+08,3.301738170000e+08,1.919672e+01,5.609816e-01,1.332787e+01,4.674288e-01,6.942784e-01,1.346330e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301738170000e+08,3.301738780000e+08,1.991803e+01,5.714238e-01,1.383607e+01,4.762570e-01,6.946502e-01,1.321277e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301738780000e+08,3.301739390000e+08,2.100000e+01,5.867387e-01,1.449180e+01,4.874121e-01,6.900859e-01,1.292105e-02,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
