#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.302576860257e+08,3.302583179726e+08,6.319469109774e+02,14001,12441,8656,1560,1560,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988941e+00,12382200037,0,0,0
38,3.302583480041e+08,3.302593728594e+08,1.024855324149e+03,22524,19833,14306,2691,2691,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993177e+00,12382200038,0,0,0
39,3.302593830283e+08,3.302596329557e+08,2.499274130464e+02,5491,4864,3241,627,627,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972112e+00,12382200039,0,0,0
40,3.302596440149e+08,3.302602819967e+08,6.379817695022e+02,14078,12494,8864,1584,1584,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200040,0,0,0
41,3.302602930056e+08,3.302607579126e+08,4.649069758058e+02,10354,9179,6281,1175,1175,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200041,0,0,0
42,3.302607690390e+08,3.302628399991e+08,2.070960026085e+03,45832,40320,29958,5512,5512,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.885134e+00,12382200042,0,0,0
43,3.302628440104e+08,3.302641318008e+08,1.287790406883e+03,28146,24826,17864,3320,3320,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200043,0,0,0
44,3.302641420678e+08,3.302658469959e+08,1.704928053856e+03,37886,33459,24552,4427,4427,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200044,0,0,0
45,3.302658570562e+08,3.302677399579e+08,1.882901785195e+03,41634,36720,26971,4914,4914,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200045,0,0,0
46,3.302679400316e+08,3.302693789496e+08,1.438918034494e+03,31762,27999,20502,3763,3763,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200046,0,0,0
47,3.302694090312e+08,3.302708799525e+08,1.470921337247e+03,32018,28230,20544,3788,3788,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200047,0,0,0
48,3.302708910953e+08,3.302722717215e+08,1.380626177669e+03,30536,26875,19352,3661,3661,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200048,0,0,0
49,3.302722830225e+08,3.302740819906e+08,1.798968073547e+03,39301,34617,25869,4684,4684,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200049,0,0,0
50,3.302740920106e+08,3.302761639842e+08,2.071973671854e+03,45839,40514,29563,5325,5325,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200050,0,0,0
51,3.302761680015e+08,3.302772779579e+08,1.109956441283e+03,24448,21562,15539,2886,2886,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200051,0,0,0
52,3.302772880250e+08,3.302777979626e+08,5.099375914335e+02,11313,9961,6983,1352,1352,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200052,0,0,0
54,3.302779020008e+08,3.302794059246e+08,1.503923782289e+03,33473,29458,21007,4015,4015,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200054,0,0,0
55,3.302794160049e+08,3.302800829920e+08,6.669871163368e+02,14911,13195,9470,1716,1716,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200055,0,0,0
56,3.302800940412e+08,3.302812519354e+08,1.157894272923e+03,25655,22644,16291,3011,3011,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200056,0,0,0
57,3.302812620111e+08,3.302828749631e+08,1.612951968074e+03,35477,31399,22953,4078,4078,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995664e+00,12382200057,0,0,0
58,3.302828860621e+08,3.302849799938e+08,2.093931721687e+03,45803,40397,29434,5406,5406,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200058,0,0,0
59,3.302849841096e+08,3.302855869069e+08,6.027973335385e+02,13281,11679,8022,1602,1602,0,7,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200059,0,0,0
60,3.302855980007e+08,3.302864729486e+08,8.749479312897e+02,19228,16944,11946,2284,2284,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200060,0,0,0
61,3.302864830280e+08,3.302878319723e+08,1.348944257021e+03,29414,25822,18130,3592,3592,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200061,0,0,0
62,3.302878420303e+08,3.302893648462e+08,1.522815888464e+03,33646,29789,21583,3857,3857,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200062,0,0,0
63,3.302893750208e+08,3.302903568772e+08,9.818563635945e+02,21601,19106,13671,2495,2495,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200063,0,0,0
64,3.302904320069e+08,3.302914389679e+08,1.006960927308e+03,22034,19331,14064,2703,2703,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200064,0,0,0
65,3.302914500129e+08,3.302935329738e+08,2.082960887074e+03,45827,40300,29053,5527,5527,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200065,0,0,0
66,3.302935360447e+08,3.302945479956e+08,1.011950924695e+03,21616,19104,13425,2512,2512,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200066,0,0,0
