#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858500700000e+08,2.858501310000e+08,3.580328e+01,7.661194e-01,3.403279e+01,7.469368e-01,9.505494e-01,4.639239e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858501310000e+08,2.858501920000e+08,3.514754e+01,7.590713e-01,3.332787e+01,7.391607e-01,9.482276e-01,4.785123e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858501920000e+08,2.858502530000e+08,3.557377e+01,7.636600e-01,3.363934e+01,7.426067e-01,9.456221e-01,4.867882e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858502530000e+08,2.858503140000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858503140000e+08,2.858503750000e+08,3.455738e+01,7.526715e-01,3.260656e+01,7.311181e-01,9.435484e-01,5.026723e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858503750000e+08,2.858504360000e+08,3.524590e+01,7.601327e-01,3.340984e+01,7.400691e-01,9.479070e-01,4.792404e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858504360000e+08,2.858504970000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858504970000e+08,2.858505580000e+08,3.614754e+01,7.697939e-01,3.429508e+01,7.498096e-01,9.487528e-01,4.695775e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858505580000e+08,2.858506190000e+08,3.544262e+01,7.622510e-01,3.373771e+01,7.436916e-01,9.518964e-01,4.602098e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858506190000e+08,2.858506800000e+08,3.575410e+01,7.655931e-01,3.401639e+01,7.467569e-01,9.513984e-01,4.604458e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858506800000e+08,2.858507410000e+08,3.527869e+01,7.604861e-01,3.363934e+01,7.426067e-01,9.535316e-01,4.537589e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858507410000e+08,2.858508020000e+08,3.659016e+01,7.744926e-01,3.449180e+01,7.519571e-01,9.426523e-01,4.921376e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858508020000e+08,2.858508630000e+08,3.508197e+01,7.583629e-01,3.344262e+01,7.404321e-01,9.532710e-01,4.562411e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858508630000e+08,2.858509240000e+08,3.491803e+01,7.565889e-01,3.336066e+01,7.395241e-01,9.553990e-01,4.472751e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858509240000e+08,2.858509850000e+08,3.577049e+01,7.657686e-01,3.385246e+01,7.449553e-01,9.463795e-01,4.822484e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858509850000e+08,2.858510460000e+08,3.578688e+01,7.659440e-01,3.391803e+01,7.456765e-01,9.477783e-01,4.761591e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858510460000e+08,2.858511070000e+08,3.649180e+01,7.734509e-01,3.439344e+01,7.508841e-01,9.424977e-01,4.934238e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858511070000e+08,2.858511680000e+08,3.570492e+01,7.650664e-01,3.408197e+01,7.474763e-01,9.545454e-01,4.463321e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858511680000e+08,2.858512290000e+08,3.531147e+01,7.608394e-01,3.368853e+01,7.431493e-01,9.540390e-01,4.511854e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858512290000e+08,2.858512900000e+08,3.562295e+01,7.641877e-01,3.380328e+01,7.444139e-01,9.489185e-01,4.722983e-03,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858513370000e+08,2.858513980000e+08,3.473771e+01,7.546327e-01,3.291803e+01,7.346019e-01,9.476168e-01,4.840016e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858513980000e+08,2.858514590000e+08,3.501639e+01,7.576538e-01,3.321312e+01,7.378870e-01,9.485019e-01,4.782050e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858514590000e+08,2.858515200000e+08,3.457377e+01,7.528500e-01,3.275410e+01,7.327704e-01,9.473684e-01,4.862328e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858515200000e+08,2.858515810000e+08,3.444262e+01,7.514207e-01,3.257377e+01,7.307505e-01,9.457401e-01,4.942109e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858515810000e+08,2.858516420000e+08,3.354099e+01,7.415202e-01,3.162295e+01,7.200063e-01,9.428152e-01,5.133347e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858516420000e+08,2.858517030000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858517030000e+08,2.858517640000e+08,3.601639e+01,7.683961e-01,3.408197e+01,7.474763e-01,9.462904e-01,4.809758e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858517640000e+08,2.858518250000e+08,3.562295e+01,7.641877e-01,3.403279e+01,7.469368e-01,9.553612e-01,4.430064e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858518250000e+08,2.858518860000e+08,3.586885e+01,7.668207e-01,3.422951e+01,7.490924e-01,9.542962e-01,4.464720e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858518860000e+08,2.858519470000e+08,3.516393e+01,7.592483e-01,3.354099e+01,7.415202e-01,9.538462e-01,4.530326e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858519470000e+08,2.858520080000e+08,3.634426e+01,7.718858e-01,3.457377e+01,7.528500e-01,9.512855e-01,4.571951e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858520080000e+08,2.858520690000e+08,3.531147e+01,7.608394e-01,3.337705e+01,7.397058e-01,9.452182e-01,4.902993e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858520690000e+08,2.858521300000e+08,3.472131e+01,7.544546e-01,3.293443e+01,7.347847e-01,9.485363e-01,4.800808e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858521300000e+08,2.858521910000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858521910000e+08,2.858522520000e+08,3.511475e+01,7.587171e-01,3.329508e+01,7.387970e-01,9.481792e-01,4.789469e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858522520000e+08,2.858523130000e+08,3.539344e+01,7.617220e-01,3.354099e+01,7.415202e-01,9.476610e-01,4.793061e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858523130000e+08,2.858523740000e+08,3.506557e+01,7.581856e-01,3.357377e+01,7.418825e-01,9.574568e-01,4.363846e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858523740000e+08,2.858524350000e+08,3.447541e+01,7.517784e-01,3.272131e+01,7.324036e-01,9.491203e-01,4.791962e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858524350000e+08,2.858524960000e+08,3.424590e+01,7.492718e-01,3.221312e+01,7.266937e-01,9.406415e-01,5.169927e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858524960000e+08,2.858525570000e+08,3.560656e+01,7.640118e-01,3.368853e+01,7.431493e-01,9.461326e-01,4.844056e-03,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858526160000e+08,2.858526770000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,9.441233e-01,5.040992e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858526770000e+08,2.858527380000e+08,3.547541e+01,7.626035e-01,3.380328e+01,7.444139e-01,9.528651e-01,4.555736e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858527380000e+08,2.858527990000e+08,3.431147e+01,7.499888e-01,3.270492e+01,7.322201e-01,9.531773e-01,4.617752e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858527990000e+08,2.858528600000e+08,3.622951e+01,7.706662e-01,3.463934e+01,7.535636e-01,9.561086e-01,4.357600e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858528600000e+08,2.858529210000e+08,3.614754e+01,7.697939e-01,3.404918e+01,7.471166e-01,9.419501e-01,4.979781e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858529210000e+08,2.858529820000e+08,3.452459e+01,7.523143e-01,3.285246e+01,7.338699e-01,9.515669e-01,4.678013e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858529820000e+08,2.858530430000e+08,3.500000e+01,7.574764e-01,3.304918e+01,7.360637e-01,9.442623e-01,4.965032e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858530430000e+08,2.858531040000e+08,3.665574e+01,7.751862e-01,3.477049e+01,7.549888e-01,9.485689e-01,4.671018e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858531040000e+08,2.858531650000e+08,3.465574e+01,7.537419e-01,3.283607e+01,7.336867e-01,9.474929e-01,4.851148e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858531650000e+08,2.858532260000e+08,3.413115e+01,7.480153e-01,3.227869e+01,7.274331e-01,9.457253e-01,4.965249e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858532260000e+08,2.858532870000e+08,3.596721e+01,7.678714e-01,3.401639e+01,7.467569e-01,9.457611e-01,4.835348e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858532870000e+08,2.858533480000e+08,3.539344e+01,7.617220e-01,3.337705e+01,7.397058e-01,9.430292e-01,4.988415e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858533480000e+08,2.858534090000e+08,3.616393e+01,7.699685e-01,3.413115e+01,7.480153e-01,9.437897e-01,4.903915e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858534090000e+08,2.858534700000e+08,3.619672e+01,7.703174e-01,3.440984e+01,7.510630e-01,9.506341e-01,4.610212e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858534700000e+08,2.858535310000e+08,3.385246e+01,7.449553e-01,3.204918e+01,7.248423e-01,9.467312e-01,4.941852e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858535310000e+08,2.858535920000e+08,3.508197e+01,7.583629e-01,3.326229e+01,7.384331e-01,9.481308e-01,4.793821e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858535920000e+08,2.858536530000e+08,3.480328e+01,7.553446e-01,3.278688e+01,7.331370e-01,9.420631e-01,5.070405e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858536530000e+08,2.858537140000e+08,3.552459e+01,7.631319e-01,3.377049e+01,7.440528e-01,9.506230e-01,4.654116e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858537140000e+08,2.858537750000e+08,3.622951e+01,7.706662e-01,3.434426e+01,7.503471e-01,9.479638e-01,4.724465e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858537750000e+08,2.858538360000e+08,3.559016e+01,7.638359e-01,3.398361e+01,7.463968e-01,9.548595e-01,4.455773e-03,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858538900000e+08,2.858539510000e+08,3.459016e+01,7.530285e-01,3.293443e+01,7.347847e-01,9.521327e-01,4.647581e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858539510000e+08,2.858540120000e+08,3.637705e+01,7.722338e-01,3.470492e+01,7.542765e-01,9.540334e-01,4.445539e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858540120000e+08,2.858540730000e+08,3.708197e+01,7.796801e-01,3.496721e+01,7.571216e-01,9.429708e-01,4.875862e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858540730000e+08,2.858541340000e+08,3.457377e+01,7.528500e-01,3.239344e+01,7.287250e-01,9.369369e-01,5.293032e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858541340000e+08,2.858541950000e+08,3.596721e+01,7.678714e-01,3.450820e+01,7.521358e-01,9.594348e-01,4.211785e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858541950000e+08,2.858542560000e+08,3.480328e+01,7.553446e-01,3.293443e+01,7.347847e-01,9.463024e-01,4.892348e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858542560000e+08,2.858543170000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858543170000e+08,2.858543780000e+08,3.503279e+01,7.578311e-01,3.306557e+01,7.362463e-01,9.438465e-01,4.980085e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858543780000e+08,2.858544390000e+08,3.508197e+01,7.583629e-01,3.349180e+01,7.409764e-01,9.546729e-01,4.496758e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858544390000e+08,2.858545000000e+08,3.514754e+01,7.590713e-01,3.331147e+01,7.389789e-01,9.477612e-01,4.805447e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858545000000e+08,2.858545610000e+08,3.467213e+01,7.539201e-01,3.303279e+01,7.358812e-01,9.527187e-01,4.615003e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858545610000e+08,2.858546220000e+08,3.665574e+01,7.751862e-01,3.511475e+01,7.587171e-01,9.579607e-01,4.243907e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858546220000e+08,2.858546830000e+08,3.447541e+01,7.517784e-01,3.296721e+01,7.351504e-01,9.562530e-01,4.460062e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858546830000e+08,2.858547440000e+08,3.359016e+01,7.420636e-01,3.196721e+01,7.239149e-01,9.516838e-01,4.737202e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858547440000e+08,2.858548050000e+08,3.583607e+01,7.664702e-01,3.409836e+01,7.476560e-01,9.515096e-01,4.594195e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858548050000e+08,2.858548660000e+08,3.572131e+01,7.652420e-01,3.355738e+01,7.417014e-01,9.394218e-01,5.110460e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858548660000e+08,2.858549270000e+08,3.416393e+01,7.483746e-01,3.234426e+01,7.281715e-01,9.467371e-01,4.919018e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858549270000e+08,2.858549880000e+08,3.577049e+01,7.657686e-01,3.416393e+01,7.483746e-01,9.550871e-01,4.433838e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858549880000e+08,2.858550490000e+08,3.649180e+01,7.734509e-01,3.449180e+01,7.519571e-01,9.451932e-01,4.824086e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858550490000e+08,2.858551100000e+08,3.552459e+01,7.631319e-01,3.383607e+01,7.447749e-01,9.524689e-01,4.570724e-03,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858551620000e+08,2.858552230000e+08,3.601639e+01,7.683961e-01,3.442623e+01,7.512419e-01,9.558489e-01,4.382788e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858552230000e+08,2.858552840000e+08,3.586885e+01,7.668207e-01,3.383607e+01,7.447749e-01,9.433272e-01,4.943046e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858552840000e+08,2.858553450000e+08,3.568853e+01,7.648907e-01,3.380328e+01,7.444139e-01,9.471750e-01,4.794083e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858553450000e+08,2.858554060000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,9.416628e-01,5.023323e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858554060000e+08,2.858554670000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858554670000e+08,2.858555280000e+08,3.409836e+01,7.476560e-01,3.229508e+01,7.276177e-01,9.471154e-01,4.907209e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858555280000e+08,2.858555890000e+08,3.549180e+01,7.627797e-01,3.386885e+01,7.451357e-01,9.542725e-01,4.489479e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858555890000e+08,2.858556500000e+08,3.642623e+01,7.727557e-01,3.485246e+01,7.558782e-01,9.567957e-01,4.313215e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858556500000e+08,2.858557110000e+08,3.691803e+01,7.779548e-01,3.534426e+01,7.611926e-01,9.573712e-01,4.257036e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858557110000e+08,2.858557720000e+08,3.618033e+01,7.701429e-01,3.450820e+01,7.521358e-01,9.537834e-01,4.469127e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858557720000e+08,2.858558330000e+08,3.596721e+01,7.678714e-01,3.427869e+01,7.496304e-01,9.530538e-01,4.515863e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858558330000e+08,2.858558940000e+08,3.478688e+01,7.551667e-01,3.303279e+01,7.358812e-01,9.495759e-01,4.750193e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858558940000e+08,2.858559550000e+08,3.572131e+01,7.652420e-01,3.400000e+01,7.465769e-01,9.518127e-01,4.587892e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858559550000e+08,2.858560160000e+08,3.611475e+01,7.694447e-01,3.457377e+01,7.528500e-01,9.573309e-01,4.306063e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858560160000e+08,2.858560770000e+08,3.418033e+01,7.485541e-01,3.242623e+01,7.290937e-01,9.486811e-01,4.832211e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858560770000e+08,2.858561380000e+08,3.460656e+01,7.532069e-01,3.298361e+01,7.353332e-01,9.531028e-01,4.601500e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858561380000e+08,2.858561990000e+08,3.490164e+01,7.564113e-01,3.304918e+01,7.360637e-01,9.469234e-01,4.858710e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858561990000e+08,2.858562600000e+08,3.568853e+01,7.648907e-01,3.396721e+01,7.462168e-01,9.517685e-01,4.591999e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858562600000e+08,2.858563210000e+08,3.604918e+01,7.687458e-01,3.431147e+01,7.499888e-01,9.517963e-01,4.567721e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858563210000e+08,2.858563820000e+08,3.442623e+01,7.512419e-01,3.262295e+01,7.313019e-01,9.476190e-01,4.861766e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858564300000e+08,2.858564910000e+08,3.686885e+01,7.774364e-01,3.496721e+01,7.571216e-01,9.484215e-01,4.663803e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858564910000e+08,2.858565520000e+08,3.581967e+01,7.662948e-01,3.380328e+01,7.444139e-01,9.437071e-01,4.930826e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858565520000e+08,2.858566130000e+08,3.542623e+01,7.620747e-01,3.377049e+01,7.440528e-01,9.532624e-01,4.540588e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858566130000e+08,2.858566740000e+08,3.500000e+01,7.574764e-01,3.303279e+01,7.358812e-01,9.437939e-01,4.984613e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858566740000e+08,2.858567350000e+08,3.572131e+01,7.652420e-01,3.388525e+01,7.453159e-01,9.486003e-01,4.730351e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858567350000e+08,2.858567960000e+08,3.568853e+01,7.648907e-01,3.390164e+01,7.454962e-01,9.499311e-01,4.674132e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858567960000e+08,2.858568570000e+08,3.518033e+01,7.594252e-01,3.321312e+01,7.378870e-01,9.440820e-01,4.959818e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858568570000e+08,2.858569180000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858569180000e+08,2.858569790000e+08,3.486885e+01,7.560560e-01,3.301639e+01,7.356986e-01,9.468735e-01,4.863150e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858569790000e+08,2.858570400000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858570400000e+08,2.858571010000e+08,3.439344e+01,7.508841e-01,3.237705e+01,7.285405e-01,9.413728e-01,5.128942e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858571010000e+08,2.858571620000e+08,3.693443e+01,7.781275e-01,3.495082e+01,7.569440e-01,9.462938e-01,4.749463e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858571620000e+08,2.858572230000e+08,3.650820e+01,7.736246e-01,3.444262e+01,7.514207e-01,9.434217e-01,4.895735e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858572230000e+08,2.858572840000e+08,3.498361e+01,7.572989e-01,3.301639e+01,7.356986e-01,9.437675e-01,4.986879e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858572840000e+08,2.858573450000e+08,3.555738e+01,7.634840e-01,3.370492e+01,7.433301e-01,9.479023e-01,4.771572e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858573450000e+08,2.858574060000e+08,3.618033e+01,7.701429e-01,3.426229e+01,7.494511e-01,9.469869e-01,4.769388e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858574060000e+08,2.858574670000e+08,3.600000e+01,7.682213e-01,3.426229e+01,7.494511e-01,9.517304e-01,4.573804e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858574670000e+08,2.858575280000e+08,3.536066e+01,7.613691e-01,3.352459e+01,7.413390e-01,9.480760e-01,4.777278e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858575280000e+08,2.858575890000e+08,3.559016e+01,7.638359e-01,3.380328e+01,7.444139e-01,9.497927e-01,4.686707e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858575890000e+08,2.858576500000e+08,3.547541e+01,7.626035e-01,3.372131e+01,7.435108e-01,9.505545e-01,4.660399e-03,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858576950000e+08,2.858577560000e+08,3.655738e+01,7.741455e-01,3.468853e+01,7.540984e-01,9.488789e-01,4.663939e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858577560000e+08,2.858578170000e+08,3.509836e+01,7.585400e-01,3.319672e+01,7.377049e-01,9.458197e-01,4.892338e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858578170000e+08,2.858578780000e+08,3.506557e+01,7.581856e-01,3.342623e+01,7.402506e-01,9.532492e-01,4.564493e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858578780000e+08,2.858579390000e+08,3.686885e+01,7.774364e-01,3.519672e+01,7.596021e-01,9.546465e-01,4.387648e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858579390000e+08,2.858580000000e+08,3.239344e+01,7.287250e-01,3.113115e+01,7.143856e-01,9.610324e-01,4.353388e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858580000000e+08,2.858580610000e+08,3.529508e+01,7.606629e-01,3.359016e+01,7.420636e-01,9.516953e-01,4.620846e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858580610000e+08,2.858581220000e+08,3.726229e+01,7.815737e-01,3.532787e+01,7.610160e-01,9.480862e-01,4.653349e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858581220000e+08,2.858581830000e+08,3.513115e+01,7.588943e-01,3.332787e+01,7.391607e-01,9.486701e-01,4.766853e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858581830000e+08,2.858582440000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858582440000e+08,2.858583050000e+08,3.477049e+01,7.549888e-01,3.291803e+01,7.346019e-01,9.467232e-01,4.876521e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858583050000e+08,2.858583660000e+08,3.529508e+01,7.606629e-01,3.336066e+01,7.395241e-01,9.451928e-01,4.905205e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858583660000e+08,2.858584270000e+08,3.460656e+01,7.532069e-01,3.281967e+01,7.335035e-01,9.483657e-01,4.816294e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858584270000e+08,2.858584880000e+08,3.386885e+01,7.451357e-01,3.231147e+01,7.278024e-01,9.540174e-01,4.607971e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858584880000e+08,2.858585490000e+08,3.685246e+01,7.772636e-01,3.478688e+01,7.551667e-01,9.439502e-01,4.851360e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858585490000e+08,2.858586100000e+08,3.472131e+01,7.544546e-01,3.270492e+01,7.322201e-01,9.419264e-01,5.082004e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858586100000e+08,2.858586710000e+08,3.577049e+01,7.657686e-01,3.398361e+01,7.463968e-01,9.500458e-01,4.663702e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858586710000e+08,2.858587320000e+08,3.595082e+01,7.676964e-01,3.416393e+01,7.483746e-01,9.502964e-01,4.640921e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858587320000e+08,2.858587930000e+08,3.518033e+01,7.594252e-01,3.337705e+01,7.397058e-01,9.487419e-01,4.760369e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858587930000e+08,2.858588540000e+08,3.616393e+01,7.699685e-01,3.440984e+01,7.510630e-01,9.514959e-01,4.573932e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858588540000e+08,2.858589150000e+08,3.591803e+01,7.673463e-01,3.416393e+01,7.483746e-01,9.511638e-01,4.604445e-03,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858589640000e+08,2.858590250000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,2.000000e+01,2.000000e+01,1.022000e+03,8330800042
2.858590250000e+08,2.858590860000e+08,3.504918e+01,7.580084e-01,3.331147e+01,7.389789e-01,9.504210e-01,4.694649e-03,2.000000e+01,2.000000e+01,1.022000e+03,8330800042
2.858590860000e+08,2.858591470000e+08,3.704918e+01,7.793353e-01,3.488525e+01,7.562336e-01,9.415929e-01,4.932988e-03,2.000000e+01,2.000000e+01,1.022000e+03,8330800042
