#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.859332878483e+08,2.859345520043e+08,1.264155954897e+03,47459,44876,42558,2583,2583,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900032,0,0,0
33,2.859345568404e+08,2.859358159908e+08,1.259150368035e+03,47467,44898,42549,2569,2569,0,83,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942948e+00,8330900033,0,0,0
34,2.859358208523e+08,2.859370839268e+08,1.263074514925e+03,47460,44869,42593,2591,2591,0,85,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8330900034,0,0,0
35,2.859370888611e+08,2.859383499109e+08,1.261049841344e+03,47474,44894,42566,2580,2580,0,79,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.086231e+00,8330900035,0,0,0
36,2.859383548424e+08,2.859396100462e+08,1.255203781962e+03,47454,44893,42530,2561,2561,0,74,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900036,0,0,0
37,2.859396158185e+08,2.859408760191e+08,1.260200584352e+03,47462,44873,42489,2589,2589,0,93,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900037,0,0,0
38,2.859408808620e+08,2.859421389384e+08,1.258076354027e+03,47456,44872,42633,2584,2584,0,84,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900038,0,0,0
39,2.859421448784e+08,2.859434079764e+08,1.263097973824e+03,47470,44889,42569,2581,2581,0,87,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900039,0,0,0
40,2.859434129075e+08,2.859446729098e+08,1.260002315879e+03,47448,44873,42555,2575,2575,0,93,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.686465e+00,8330900040,0,0,0
41,2.859446778904e+08,2.859459379843e+08,1.260093890488e+03,47435,44854,42526,2581,2581,0,97,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.627077e+00,8330900041,0,0,0
42,2.859459438368e+08,2.859471999830e+08,1.256146272123e+03,47484,44919,42565,2565,2565,0,94,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970613e+00,8330900042,0,0,0
43,2.859472048433e+08,2.859484669728e+08,1.262129551172e+03,47443,44866,42536,2577,2577,0,86,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991304e+00,8330900043,0,0,0
44,2.859484728716e+08,2.859497369649e+08,1.264093264699e+03,47455,44864,42580,2591,2591,0,90,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900044,0,0,0
45,2.859497418525e+08,2.859510039420e+08,1.262089474738e+03,47439,44870,42526,2569,2569,0,92,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900045,0,0,0
46,2.859510098862e+08,2.859522629508e+08,1.253064618051e+03,47469,44919,42579,2550,2550,0,74,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900046,0,0,0
47,2.859522688679e+08,2.859535249774e+08,1.256109474897e+03,47448,44873,42504,2575,2575,0,76,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900047,0,0,0
48,2.859535298592e+08,2.859547990146e+08,1.269155392945e+03,47428,44843,42542,2585,2585,0,87,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.316824e+00,8330900048,0,0,0
49,2.859548048567e+08,2.859560618556e+08,1.256998912036e+03,47452,44888,42559,2564,2564,0,91,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.805555e+00,8330900049,0,0,0
50,2.859560668501e+08,2.859573319912e+08,1.265141193986e+03,47458,44878,42469,2580,2580,0,95,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900050,0,0,0
51,2.859573368449e+08,2.859586019891e+08,1.265144217134e+03,47435,44850,42504,2585,2585,0,102,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900051,0,0,0
52,2.859586068488e+08,2.859598749588e+08,1.268110011637e+03,47433,44836,42606,2597,2597,0,80,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900052,0,0,0
53,2.859598798175e+08,2.859611449247e+08,1.265107132494e+03,47431,44839,42467,2592,2592,0,78,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900053,0,0,0
54,2.859611508781e+08,2.859624179875e+08,1.267109372616e+03,47452,44841,42503,2611,2611,0,99,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900054,0,0,0
55,2.859624228659e+08,2.859636829323e+08,1.260066392720e+03,47457,44862,42484,2595,2595,0,93,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900055,0,0,0
56,2.859636878406e+08,2.859649589699e+08,1.271129216552e+03,47430,44830,42442,2600,2600,0,84,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900056,0,0,0
57,2.859649638818e+08,2.859662369749e+08,1.273093147337e+03,47432,44816,42520,2616,2616,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900057,0,0,0
58,2.859662418976e+08,2.859675109541e+08,1.269056525409e+03,47445,44846,42538,2599,2599,0,93,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900058,0,0,0
59,2.859675158285e+08,2.859687810030e+08,1.265174478829e+03,47446,44855,42444,2591,2591,0,86,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900059,0,0,0
60,2.859687858764e+08,2.859700528932e+08,1.267016754568e+03,47451,44861,42555,2590,2590,0,83,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900060,0,0,0
61,2.859700578626e+08,2.859713278863e+08,1.270023709416e+03,47419,44830,42479,2589,2589,0,85,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.630006e+00,8330900061,0,0,0
62,2.859713338841e+08,2.859726030040e+08,1.269119939208e+03,47456,44841,42529,2615,2615,0,73,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.794811e+00,8330900062,0,0,0
63,2.859726078219e+08,2.859738819324e+08,1.274110516250e+03,47421,44801,42489,2620,2620,0,100,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900063,0,0,0
64,2.859738879307e+08,2.859751620042e+08,1.274073504984e+03,47445,44837,42601,2608,2608,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900064,0,0,0
65,2.859751668885e+08,2.859764450298e+08,1.278141239524e+03,47412,44793,42608,2619,2619,0,88,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900065,0,0,0
66,2.859764508369e+08,2.859777190211e+08,1.268184188247e+03,47451,44851,42531,2600,2600,0,94,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.999213e+00,8330900066,0,0,0
67,2.859777238237e+08,2.859789979669e+08,1.274143186688e+03,47432,44830,42498,2602,2602,0,88,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.750196e+00,8330900067,0,0,0
68,2.859790028584e+08,2.859802779856e+08,1.275127221406e+03,47443,44826,42562,2617,2617,0,94,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900068,0,0,0
69,2.859802828325e+08,2.859815590192e+08,1.276186743557e+03,47422,44809,42526,2613,2613,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900069,0,0,0
