#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
156,3.807368440120e+08,3.807376779952e+08,8.339831317067e+02,48323,34745,31646,13578,13578,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600156,4194304,0,262422
158,3.807376930203e+08,3.807385289877e+08,8.359673553705e+02,48294,34862,31404,13432,13432,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600158,4194304,0,263446
160,3.807385450127e+08,3.807393809896e+08,8.359769363403e+02,48260,34822,31645,13438,13438,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600160,4194304,0,263446
162,3.807393970159e+08,3.807402229831e+08,8.259672845602e+02,48291,34818,31613,13473,13473,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600162,5242880,0,263446
164,3.807402390745e+08,3.807408119897e+08,5.729152526855e+02,33269,23805,21462,9464,9464,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600164,5242880,0,263446
165,3.807408240368e+08,3.807413979871e+08,5.739502913952e+02,33309,24000,21699,9309,9309,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600165,5242880,0,263446
166,3.807414100436e+08,3.807422409600e+08,8.309163842201e+02,48278,34809,31595,13469,13469,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600166,5242880,0,263446
168,3.807422570447e+08,3.807430899799e+08,8.329352828264e+02,48311,34841,31549,13470,13470,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600168,4194304,0,263446
170,3.807431060214e+08,3.807439499560e+08,8.439346016645e+02,48285,34720,31569,13565,13565,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600170,5242880,0,263446
172,3.807439660153e+08,3.807448049484e+08,8.389331765175e+02,48310,34752,31710,13558,13558,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600172,4194304,0,263444
174,3.807448200149e+08,3.807452169689e+08,3.969539620280e+02,22818,16270,14423,6548,6548,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600174,5242880,0,263446
175,3.807452290189e+08,3.807460629973e+08,8.339784331918e+02,48276,34765,31580,13511,13511,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600175,5242880,0,263446
177,3.807460790244e+08,3.807469169988e+08,8.379743288755e+02,48308,34752,31491,13556,13556,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600177,5242880,0,263446
179,3.807469320363e+08,3.807477699638e+08,8.379275045991e+02,48319,34660,31599,13659,13659,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600179,5242880,0,263446
181,3.807477850382e+08,3.807486229881e+08,8.379498948455e+02,48283,34633,31526,13650,13650,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600181,5242880,0,262422
183,3.807486390124e+08,3.807494709927e+08,8.319802653790e+02,48295,34715,31570,13580,13580,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600183,5242880,0,263446
186,3.807495000498e+08,3.807503409863e+08,8.409365565777e+02,48281,34821,31527,13460,13460,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600186,5242880,0,263446
188,3.807503570184e+08,3.807511949891e+08,8.379706974030e+02,48300,34742,31615,13558,13558,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600188,4194304,0,263446
190,3.807512100464e+08,3.807517709979e+08,5.609515612721e+02,32126,23035,20736,9091,9091,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600190,5242880,0,262422
191,3.807517830265e+08,3.807526199984e+08,8.369718545079e+02,48299,34658,31364,13641,13641,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600191,1048576,0,263446
193,3.807526350137e+08,3.807534759931e+08,8.409794691801e+02,48259,34679,31556,13580,13580,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600193,5242880,0,263446
195,3.807534920136e+08,3.807536089494e+08,1.169357749224e+02,6688,4807,3947,1881,1881,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600195,5242880,0,263446
196,3.807536200148e+08,3.807541519895e+08,5.319746484160e+02,30550,21872,19538,8678,8678,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600196,5242880,0,263446
197,3.807541640716e+08,3.807548419995e+08,6.779278941751e+02,38929,28070,25553,10859,10859,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600197,5242880,0,263444
198,3.807548540126e+08,3.807557079861e+08,8.539735319614e+02,48288,34738,31474,13550,13550,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600198,4194304,0,263446
200,3.807557230542e+08,3.807560359924e+08,3.129382380843e+02,17665,12707,11165,4958,4958,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600200,4194304,0,263446
201,3.807560480328e+08,3.807568899951e+08,8.419623613954e+02,48253,34670,31542,13583,13583,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600201,5242880,0,263446
203,3.807569060121e+08,3.807577599546e+08,8.539424433708e+02,48265,34754,31660,13511,13511,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600203,5242880,0,263444
205,3.807577760489e+08,3.807586329638e+08,8.569149752855e+02,48241,34642,31448,13599,13599,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600205,4194304,0,263446
207,3.807586490376e+08,3.807595089963e+08,8.599586839676e+02,48254,34711,31435,13543,13543,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600207,5242880,0,263446
210,3.807595360209e+08,3.807603929966e+08,8.569756609201e+02,48256,34908,31616,13348,13348,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600210,4194304,0,263446
212,3.807604090348e+08,3.807610749327e+08,6.658979448676e+02,37232,26755,24266,10477,10477,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600212,5242880,0,263446
213,3.807610860217e+08,3.807616259940e+08,5.399722994566e+02,30649,22068,19973,8581,8581,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600213,5242880,0,263446
1,3.807616370201e+08,3.807624859672e+08,8.489471131563e+02,48280,34894,31611,13386,13386,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600001,5242880,0,262420
3,3.807625010121e+08,3.807633639885e+08,8.629763977528e+02,48268,34730,31335,13538,13538,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600003,5242880,0,263446
5,3.807633790232e+08,3.807642409730e+08,8.619497851133e+02,48271,34720,31547,13551,13551,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600005,5242880,0,263444
7,3.807642560263e+08,3.807651199983e+08,8.639720376730e+02,48249,34655,31434,13594,13594,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600007,5242880,0,263446
9,3.807651350139e+08,3.807659999828e+08,8.649689201713e+02,48264,34761,31371,13503,13503,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700009,4194304,0,263444
11,3.807660150310e+08,3.807665519939e+08,5.369628321528e+02,30435,22034,19630,8401,8401,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700011,5242880,0,263446
12,3.807665630164e+08,3.807672559843e+08,6.929679335952e+02,38791,27989,24993,10802,10802,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700012,4194304,0,263446
13,3.807672680614e+08,3.807681399626e+08,8.719011271596e+02,48257,34643,31317,13614,13614,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700013,5242880,0,263444
15,3.807681550151e+08,3.807690159958e+08,8.609806910753e+02,48275,34698,31415,13577,13577,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700015,5242880,0,263446
17,3.807690310222e+08,3.807692599944e+08,2.289722884893e+02,12869,9225,8047,3644,3644,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700017,5242880,0,263444
18,3.807692720190e+08,3.807701439925e+08,8.719734579921e+02,48221,34724,31443,13497,13497,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700018,5242880,0,263446
20,3.807701600721e+08,3.807703839870e+08,2.239148904085e+02,12376,8779,7582,3597,3597,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700020,5242880,0,263446
21,3.807703950314e+08,3.807712669855e+08,8.719540804029e+02,48228,34734,31369,13494,13494,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700021,4194304,0,263446
23,3.807712830411e+08,3.807718379979e+08,5.549568249583e+02,30552,21917,19826,8635,8635,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700023,4194304,0,263446
24,3.807718490199e+08,3.807723489808e+08,4.999609195590e+02,27909,20041,17960,7868,7868,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700024,5242880,0,263446
25,3.807723600211e+08,3.807732229972e+08,8.629761136770e+02,48229,34625,31290,13604,13604,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700025,5242880,0,263446
27,3.807732390215e+08,3.807741149588e+08,8.759373130798e+02,48195,34843,31625,13352,13352,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700027,4194304,0,263444
29,3.807741310289e+08,3.807746289599e+08,4.979309365749e+02,27794,19795,17812,7999,7999,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700029,5242880,0,263446
30,3.807746410121e+08,3.807755059883e+08,8.649761512876e+02,48217,34631,31392,13586,13586,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700030,4194304,0,263446
32,3.807755220316e+08,3.807760159628e+08,4.939311571717e+02,27456,19825,17765,7631,7631,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700032,5242880,0,263446
33,3.807760280223e+08,3.807765539819e+08,5.259596350789e+02,29047,20766,18761,8281,8281,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700033,5242880,0,263446
35,3.807765950245e+08,3.807771889567e+08,5.939321973920e+02,32701,23460,20987,9241,9241,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700035,5242880,0,263446
36,3.807772010302e+08,3.807780779773e+08,8.769471668005e+02,48242,34652,31329,13590,13590,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700036,5242880,0,263446
38,3.807780930133e+08,3.807789719730e+08,8.789597635269e+02,48248,34602,31365,13646,13646,0,4,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700038,5242880,0,263446
40,3.807789870398e+08,3.807798619894e+08,8.749496596456e+02,48234,34683,31506,13551,13551,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700040,4194304,0,263446
42,3.807798770464e+08,3.807807549973e+08,8.779509253502e+02,48237,34556,31289,13681,13681,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700042,5242880,0,263446
44,3.807807700867e+08,3.807816449550e+08,8.748682629466e+02,48217,34508,31301,13709,13709,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700044,4194304,0,263446
46,3.807816610342e+08,3.807818539992e+08,1.929649537206e+02,10635,7685,6754,2950,2950,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700046,5242880,0,263444
47,3.807818650233e+08,3.807827359796e+08,8.709562995434e+02,48220,34511,31314,13709,13709,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700047,5242880,0,263444
49,3.807827520205e+08,3.807836309955e+08,8.789749578238e+02,48216,34584,31446,13632,13632,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700049,4194304,0,263446
51,3.807836470138e+08,3.807845299948e+08,8.829809547067e+02,48211,34750,31450,13461,13461,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700051,5242880,0,263444
53,3.807845460229e+08,3.807851939974e+08,6.479745641947e+02,35145,25259,22942,9886,9886,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700053,5242880,0,263446
54,3.807852050126e+08,3.807860989740e+08,8.939614708424e+02,48208,34548,31222,13660,13660,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700054,4194304,0,263446
57,3.807861310570e+08,3.807870189569e+08,8.878999029398e+02,48219,34582,31367,13637,13637,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700057,4194304,0,263446
59,3.807870340459e+08,3.807872399900e+08,2.059440976381e+02,11213,7988,6891,3225,3225,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700059,5242880,0,263446
60,3.807872520630e+08,3.807881439976e+08,8.919345476031e+02,48167,34496,31197,13671,13671,0,5,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700060,4194304,0,263444
62,3.807881600331e+08,3.807887519807e+08,5.919476222992e+02,32566,23413,21068,9153,9153,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700062,5242880,0,263444
63,3.807887640502e+08,3.807896519791e+08,8.879289053082e+02,48192,34422,31083,13770,13770,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700063,4194304,0,263446
65,3.807896680133e+08,3.807905619982e+08,8.939848256707e+02,48193,34539,31048,13654,13654,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700065,5242880,0,263446
67,3.807905770259e+08,3.807914569830e+08,8.799570587873e+02,48215,34600,31375,13615,13615,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700067,5242880,0,263446
69,3.807914730953e+08,3.807923629886e+08,8.898932318091e+02,48183,34488,31012,13695,13695,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700069,5242880,0,263446
71,3.807923790500e+08,3.807926559986e+08,2.769485884905e+02,14842,10575,9437,4267,4267,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700071,5242880,0,263446
72,3.807926680372e+08,3.807930629823e+08,3.949450444579e+02,21372,15284,13680,6088,6088,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700072,5242880,0,263446
73,3.807930750241e+08,3.807935859827e+08,5.109586378932e+02,27706,19926,17994,7780,7780,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700073,4194304,0,263446
74,3.807935970232e+08,3.807939609939e+08,3.639707147479e+02,19880,14292,12684,5588,5588,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700074,5242880,0,263446
75,3.807939730182e+08,3.807948619895e+08,8.889713678956e+02,48211,34511,31201,13700,13700,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700075,5242880,0,263446
77,3.807948770360e+08,3.807957519997e+08,8.749636620879e+02,48228,34592,31468,13636,13636,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700077,5242880,0,263446
79,3.807957670191e+08,3.807966469950e+08,8.799758740664e+02,48193,34516,31369,13677,13677,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700079,4194304,0,263446
81,3.807966630318e+08,3.807975469350e+08,8.839031999111e+02,48183,34508,31205,13675,13675,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700081,5242880,0,263444
83,3.807975630416e+08,3.807984389739e+08,8.759323236346e+02,48234,34591,31400,13643,13643,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700083,5242880,0,263446
85,3.807984540419e+08,3.807993289984e+08,8.749564763308e+02,48221,34732,31460,13489,13489,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700085,5242880,0,263446
87,3.807993440337e+08,3.808002149888e+08,8.709551468492e+02,48213,34464,31064,13749,13749,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700087,5242880,0,263446
89,3.808002310181e+08,3.808010989998e+08,8.679816847444e+02,48216,34521,31050,13695,13695,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700089,5242880,0,263446
91,3.808011150313e+08,3.808016129845e+08,4.979531171918e+02,27578,19693,17634,7885,7885,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700091,5242880,0,263446
92,3.808016250125e+08,3.808024889862e+08,8.639737403393e+02,48272,34763,31505,13509,13509,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700092,4194304,0,263444
94,3.808025040169e+08,3.808033679975e+08,8.639806891084e+02,48250,34552,31213,13698,13698,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700094,5242880,0,263444
96,3.808033840376e+08,3.808034659888e+08,8.195118856430e+01,4551,3315,2729,1236,1236,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700096,5242880,0,263446
97,3.808034780167e+08,3.808036329966e+08,1.549799842238e+02,8619,6193,5358,2426,2426,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700097,5242880,0,263446
98,3.808038830134e+08,3.808047479890e+08,8.649756391048e+02,48236,34723,31476,13513,13513,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700098,4194304,0,262422
100,3.808047640209e+08,3.808050779618e+08,3.139409632683e+02,17686,12717,11253,4969,4969,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700100,5242880,0,263446
101,3.808050890255e+08,3.808052679864e+08,1.789609351158e+02,10035,7204,6091,2831,2831,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700101,5242880,0,263446
102,3.808052800201e+08,3.808061369955e+08,8.569753533602e+02,48228,34400,31114,13828,13828,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700102,4194304,0,263446
104,3.808061530284e+08,3.808070189964e+08,8.659680331349e+02,48249,34586,31306,13663,13663,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700104,5242880,0,263446
106,3.808070350161e+08,3.808075329807e+08,4.979645697474e+02,28064,20127,18219,7937,7937,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700106,5242880,0,263444
108,3.808079110180e+08,3.808087739530e+08,8.629350751638e+02,48265,34572,31400,13693,13693,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700108,4194304,0,263446
