#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.035913071993e+08,4.035923759476e+08,1.068748301685e+03,47830,47599,41574,231,231,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100023,0,1,0
24,4.035923812027e+08,4.035934469552e+08,1.065752558708e+03,47841,47608,41556,233,233,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100024,0,1,8
25,4.035934520140e+08,4.035945229988e+08,1.070984815896e+03,47853,47610,41383,243,243,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100025,0,1,0
26,4.035945270271e+08,4.035955979319e+08,1.070904880643e+03,47825,47577,41543,248,248,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100026,0,1,0
27,4.035956030164e+08,4.035966689550e+08,1.065938518703e+03,47833,47610,41471,223,223,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100027,0,1,0
28,4.035966740243e+08,4.035977449833e+08,1.070959082544e+03,47814,47528,41579,286,286,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100028,0,1,0
29,4.035977500603e+08,4.035988309996e+08,1.080939343750e+03,47830,47566,41605,264,264,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100029,0,1,0
30,4.035988350643e+08,4.035999079851e+08,1.072920831144e+03,47801,47555,41828,246,246,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100030,0,1,0
31,4.035999130352e+08,4.036009859941e+08,1.072958890975e+03,47811,47573,41814,238,238,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100031,0,1,0
32,4.036009911251e+08,4.036020639916e+08,1.072866557121e+03,47815,47559,41673,256,256,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100032,0,1,0
33,4.036020690168e+08,4.036031449567e+08,1.075939843535e+03,47834,47615,41679,219,219,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100033,0,1,0
34,4.036031490390e+08,4.036042299896e+08,1.080950607598e+03,47832,47589,41671,243,243,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100034,0,1,0
35,4.036042340233e+08,4.036053099415e+08,1.075918214083e+03,47848,47620,41925,228,228,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100035,0,1,0
36,4.036053140971e+08,4.036063919780e+08,1.077880902946e+03,47838,47574,41914,264,264,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100036,0,1,0
37,4.036063960851e+08,4.036074849920e+08,1.088906939089e+03,47771,47565,41680,206,206,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100037,0,1,0
38,4.036074900313e+08,4.036085779865e+08,1.087955149114e+03,47789,47546,41673,243,243,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100038,0,1,0
39,4.036085830307e+08,4.036096579698e+08,1.074939071774e+03,47847,47622,41735,225,225,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100039,0,1,0
40,4.036096620614e+08,4.036107519870e+08,1.089925690711e+03,47811,47586,41469,225,225,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100040,0,1,0
41,4.036107560108e+08,4.036118368905e+08,1.080879708529e+03,47819,47597,41717,222,222,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100041,0,1,8
42,4.036118410289e+08,4.036129179994e+08,1.076970527828e+03,47823,47584,41729,239,239,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100042,0,1,0
43,4.036129230207e+08,4.036140049738e+08,1.081953131735e+03,47829,47584,41787,245,245,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100043,0,1,0
44,4.036140090318e+08,4.036150849451e+08,1.075913261235e+03,47836,47607,41719,229,229,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100044,0,1,0
45,4.036150890456e+08,4.036161669449e+08,1.077899241030e+03,47842,47618,41790,224,224,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100045,0,1,0
46,4.036161710324e+08,4.036172489861e+08,1.077953703463e+03,47788,47559,41577,229,229,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100046,0,1,8
47,4.036172540465e+08,4.036183289401e+08,1.074893615663e+03,47820,47578,41712,242,242,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100047,0,1,0
48,4.036183340528e+08,4.036194179914e+08,1.083938582003e+03,47819,47543,41700,276,276,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100048,0,1,0
49,4.036194220300e+08,4.036204939942e+08,1.071964161098e+03,47812,47556,41700,256,256,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100049,0,1,0
50,4.036204990306e+08,4.036215749932e+08,1.075962677300e+03,47831,47588,41766,243,243,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22467100050,0,1,0
51,4.036215790196e+08,4.036226519883e+08,1.072968667090e+03,47844,47594,41808,250,250,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100051,0,1,0
52,4.036226560449e+08,4.036237379627e+08,1.081917842150e+03,47832,47553,41524,279,279,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100052,0,1,0
53,4.036237420162e+08,4.036248189999e+08,1.076983644187e+03,47824,47561,41406,263,263,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100053,0,1,0
54,4.036248240290e+08,4.036258929761e+08,1.068947128356e+03,47849,47606,41194,243,243,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100054,0,1,0
55,4.036258970942e+08,4.036269589893e+08,1.061895075858e+03,47853,47567,41691,286,286,0,2,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100055,0,1,8
56,4.036269640645e+08,4.036280379964e+08,1.073931898057e+03,47829,47578,41489,251,251,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100056,0,1,0
57,4.036280430999e+08,4.036291129901e+08,1.069890165210e+03,47825,47561,41546,264,264,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100057,0,1,0
58,4.036291180619e+08,4.036302009977e+08,1.082935865939e+03,47831,47563,41567,268,268,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100058,0,1,0
59,4.036302050654e+08,4.036312769825e+08,1.071917062938e+03,47831,47592,41406,239,239,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100059,0,1,0
60,4.036312810127e+08,4.036323609710e+08,1.079958248734e+03,47805,47547,41544,258,258,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100060,0,1,0
61,4.036323660311e+08,4.036334389977e+08,1.072966618657e+03,47850,47599,41351,251,251,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100061,0,1,0
62,4.036334430353e+08,4.036345089767e+08,1.065941402614e+03,47855,47578,41295,277,277,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100062,0,1,0
63,4.036345130318e+08,4.036355949941e+08,1.081962260306e+03,47833,47581,41521,252,252,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100063,0,1,0
64,4.036355990221e+08,4.036366699736e+08,1.070951543450e+03,47847,47580,41510,267,267,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.618470e+00,22467100064,0,1,0
65,4.036366740165e+08,4.036377509779e+08,1.076961449921e+03,47841,47589,41254,252,252,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001853e+00,22467100065,0,1,0
66,4.036377550264e+08,4.036388329824e+08,1.077955986977e+03,47830,47598,41551,232,232,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.250233e+00,22467100066,0,1,0
67,4.036388370430e+08,4.036399179810e+08,1.080937922478e+03,47786,47519,41451,267,267,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467100067,0,1,0
68,4.036399230194e+08,4.036409989982e+08,1.075978804171e+03,47805,47547,41640,258,258,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467100068,0,1,0
69,4.036410040253e+08,4.036420729899e+08,1.068964612901e+03,47853,47587,41714,266,266,0,6,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.987794e+00,22467100069,0,1,0
70,4.036420770370e+08,4.036431539860e+08,1.076948998034e+03,47830,47585,41748,245,245,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.581635e+00,22467100070,0,1,0
71,4.036431580101e+08,4.036442359989e+08,1.077988729358e+03,47805,47517,41496,288,288,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100071,0,1,0
72,4.036442410407e+08,4.036453139950e+08,1.072954347491e+03,47834,47546,41383,288,288,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100072,0,1,0
73,4.036453180166e+08,4.036463949927e+08,1.076976115763e+03,47810,47547,41539,263,263,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100073,0,1,0
74,4.036464000164e+08,4.036474819626e+08,1.081946148217e+03,47802,47527,41421,275,275,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100074,0,1,0
75,4.036474870140e+08,4.036485639905e+08,1.076976488411e+03,47822,47562,41341,260,260,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22467100075,0,1,0
76,4.036485680178e+08,4.036496488727e+08,1.080854891777e+03,47829,47567,41546,262,262,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100076,0,1,0
77,4.036496530320e+08,4.036507329893e+08,1.079957258165e+03,47813,47562,41292,251,251,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100077,0,1,8
78,4.036507380284e+08,4.036518109955e+08,1.072967177629e+03,47825,47586,41749,239,239,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22467100078,0,1,0
