#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
112,3.067690501149e+08,3.067703019559e+08,1.251841025531e+03,47488,47040,38959,448,448,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000112,0,0,0
113,3.067703060344e+08,3.067715609807e+08,1.254946237504e+03,47484,47025,38964,459,459,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000113,0,0,0
114,3.067715651683e+08,3.067728239620e+08,1.258793703616e+03,47454,47010,38948,444,444,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.116664e+00,22355000114,0,0,0
115,3.067728290518e+08,3.067739219723e+08,1.092920497954e+03,41230,40825,33805,405,405,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000115,0,0,0
116,3.067739332036e+08,3.067750489731e+08,1.115769474983e+03,42281,41855,34421,426,426,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000116,0,0,0
117,3.067750600303e+08,3.067754159989e+08,3.559685806036e+02,13736,13603,10793,133,133,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000117,0,0,0
118,3.067754272790e+08,3.067762679947e+08,8.407156586051e+02,32170,31887,26340,283,283,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000118,0,0,0
119,3.067762801343e+08,3.067775389770e+08,1.258842741430e+03,47468,46966,39031,502,502,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000119,0,0,0
121,3.067775810830e+08,3.067776899760e+08,1.088930168152e+02,4164,4125,2976,39,39,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000121,0,0,0
122,3.067777010837e+08,3.067789489666e+08,1.247882818818e+03,47496,46986,39206,510,510,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000122,0,0,0
123,3.067789530646e+08,3.067802149788e+08,1.261914226413e+03,47452,47069,39256,383,383,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000123,0,0,0
124,3.067802202705e+08,3.067814279538e+08,1.207683300674e+03,45418,45063,37645,355,355,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000124,0,0,0
125,3.067814390158e+08,3.067821119035e+08,6.728877669573e+02,25801,25575,21113,226,226,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000125,0,0,0
126,3.067821232067e+08,3.067822639914e+08,1.407846360207e+02,5240,5199,3937,41,41,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000126,0,0,0
127,3.067822753036e+08,3.067835229847e+08,1.247681142688e+03,47488,47037,38810,451,451,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988791e+00,22355000127,0,0,0
128,3.067835280418e+08,3.067847859986e+08,1.257956767797e+03,47455,47026,38785,429,429,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000128,0,0,0
129,3.067847910903e+08,3.067860409880e+08,1.249897736251e+03,47466,47006,38817,460,460,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000129,0,0,0
131,3.067860772246e+08,3.067873369984e+08,1.259773829460e+03,47466,47034,39222,432,432,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000131,0,0,0
132,3.067873421780e+08,3.067885949697e+08,1.252791727006e+03,47449,47019,39032,430,430,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.521529e+00,22355000132,0,0,0
133,3.067886000475e+08,3.067890039171e+08,4.038696221113e+02,15324,15190,12452,134,134,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.116047e+00,22355000133,0,0,0
134,3.067890150812e+08,3.067902759470e+08,1.260865802944e+03,47466,47027,39474,439,439,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000134,0,0,0
135,3.067902810501e+08,3.067911568960e+08,8.758459562063e+02,33054,32756,27139,298,298,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000135,0,0,0
136,3.067911680938e+08,3.067924289873e+08,1.260893540502e+03,47473,47088,39327,385,385,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000136,0,0,0
137,3.067924340225e+08,3.067932349680e+08,8.009455310106e+02,30517,30229,25007,288,288,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000137,0,0,0
138,3.067932461793e+08,3.067939809830e+08,7.348037043810e+02,27813,27570,22877,243,243,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990489e+00,22355000138,0,0,0
139,3.067939921259e+08,3.067949359410e+08,9.438151361346e+02,35353,35071,28988,282,282,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.407409e+00,22355000139,0,0,0
140,3.067949471596e+08,3.067962049947e+08,1.257835033715e+03,47460,47039,39227,421,421,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.918189e+00,22355000140,0,0,0
141,3.067962100273e+08,3.067974659597e+08,1.255932333171e+03,47482,47028,39399,454,454,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000141,0,0,0
142,3.067974700412e+08,3.067987329797e+08,1.262938536823e+03,47437,46979,39451,458,458,0,3,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000142,0,0,0
143,3.067987381027e+08,3.067990019509e+08,2.638482074738e+02,9981,9890,7802,91,91,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000143,0,0,0
144,3.067990130356e+08,3.067991449790e+08,1.319433804750e+02,4867,4834,3629,33,33,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000144,0,0,0
145,3.067991560250e+08,3.068003729637e+08,1.216938694179e+03,45705,45330,37851,375,375,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000145,0,0,0
1,3.068003840567e+08,3.068016449792e+08,1.260922472894e+03,47456,46987,39633,469,469,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000001,0,0,0
2,3.068016500217e+08,3.068029099992e+08,1.259977458477e+03,47451,46981,39243,470,470,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.998413e+00,22355000002,0,0,0
3,3.068029150153e+08,3.068034139969e+08,4.989815122485e+02,18794,18608,15485,186,186,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000003,0,0,0
4,3.068034250351e+08,3.068046849796e+08,1.259944539428e+03,47459,47001,39061,458,458,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.831087e-01,22355000004,0,0,0
5,3.068046901005e+08,3.068048339985e+08,1.438979888558e+02,5512,5453,4115,59,59,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000005,0,0,0
6,3.068048453430e+08,3.068060999965e+08,1.254653528869e+03,47482,47021,39254,461,461,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966562e+00,22355000006,0,0,0
7,3.068061050592e+08,3.068068889898e+08,7.839306337833e+02,29422,29157,24274,265,265,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000007,0,0,0
8,3.068069000870e+08,3.068081559930e+08,1.255905986309e+03,47482,47019,39444,463,463,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100008,0,0,0
9,3.068081600124e+08,3.068094129911e+08,1.252978713155e+03,47464,47034,38549,430,430,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100009,0,0,0
10,3.068094180876e+08,3.068106679888e+08,1.249901127100e+03,47500,47079,39498,421,421,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100010,0,0,0
11,3.068106732420e+08,3.068109269806e+08,2.537386478782e+02,9534,9445,7322,89,89,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100011,0,0,0
12,3.068109380233e+08,3.068121989980e+08,1.260974640608e+03,47466,47074,39627,392,392,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100012,0,0,0
13,3.068122033868e+08,3.068134569839e+08,1.253597101331e+03,47490,47058,39477,432,432,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100013,0,0,0
14,3.068134620329e+08,3.068147249996e+08,1.262966758192e+03,47459,47021,39453,438,438,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994463e+00,22355100014,0,0,0
15,3.068147291396e+08,3.068148149845e+08,8.584487795830e+01,3217,3192,2358,25,25,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100015,0,0,0
17,3.068148940162e+08,3.068161619951e+08,1.267978873134e+03,47464,47034,39376,430,430,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100017,0,0,0
18,3.068161670469e+08,3.068174339593e+08,1.266912404716e+03,47447,47011,39616,436,436,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100018,0,0,0
19,3.068174390672e+08,3.068187089507e+08,1.269883514941e+03,47441,47007,39222,434,434,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994494e+00,22355100019,0,0,0
20,3.068187141979e+08,3.068196499968e+08,9.357989293933e+02,35489,35175,29556,314,314,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100020,0,0,0
21,3.068196621403e+08,3.068200179388e+08,3.557985056639e+02,13290,13183,10847,107,107,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100021,0,0,0
22,3.068200290206e+08,3.068204769984e+08,4.479778219461e+02,16945,16796,13789,149,149,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100022,0,0,0
23,3.068204880128e+08,3.068210138508e+08,5.258379429579e+02,20000,19832,16485,168,168,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100023,0,0,0
24,3.068210250786e+08,3.068220509763e+08,1.025897605658e+03,38553,38219,32266,334,334,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100024,0,0,0
25,3.068220620231e+08,3.068233269577e+08,1.264934595346e+03,47431,46980,39466,451,451,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.161138e-01,22355100025,0,0,0
26,3.068233320415e+08,3.068244229841e+08,1.090942594409e+03,41473,41081,34437,392,392,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666667e+00,22355100026,0,0,0
27,3.068244341260e+08,3.068256949784e+08,1.260852397263e+03,47479,47075,39635,404,404,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100027,0,0,0
28,3.068256991095e+08,3.068269549447e+08,1.255835150182e+03,47478,47075,39198,403,403,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.817821e+00,22355100028,0,0,0
29,3.068269590681e+08,3.068282149884e+08,1.255920309961e+03,47477,47106,39661,371,371,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.241848e+00,22355100029,0,0,0
30,3.068282190316e+08,3.068291979126e+08,9.788809618354e+02,36912,36564,30572,348,348,0,11,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100030,0,0,0
31,3.068292090808e+08,3.068304699618e+08,1.260881009758e+03,47463,47001,39587,462,462,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.263863e+00,22355100031,0,0,0
32,3.068304740498e+08,3.068317368983e+08,1.262848499894e+03,47458,46999,39543,459,459,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.646363e+00,22355100032,0,0,0
33,3.068317420430e+08,3.068319609891e+08,2.189460932612e+02,8371,8296,6759,75,75,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100033,0,0,0
34,3.068319720193e+08,3.068332229270e+08,1.250907764256e+03,47484,47066,39635,418,418,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100034,0,0,0
35,3.068332280956e+08,3.068335259260e+08,2.978304652572e+02,11185,11086,9099,99,99,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.525083e+00,22355100035,0,0,0
36,3.068335380868e+08,3.068347969855e+08,1.258898627758e+03,47468,47036,39435,432,432,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100036,0,0,0
37,3.068348011344e+08,3.068351259925e+08,3.248580887318e+02,12343,12236,9916,107,107,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100037,0,0,0
38,3.068351371001e+08,3.068354569396e+08,3.198395377994e+02,11957,11864,9387,93,93,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100038,0,0,0
39,3.068354680183e+08,3.068367109582e+08,1.242939894080e+03,47492,47054,39576,438,438,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100039,0,0,0
41,3.068367570208e+08,3.068375929947e+08,8.359739207029e+02,31766,31504,26310,262,262,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100041,0,0,0
42,3.068376040598e+08,3.068388599693e+08,1.255909483671e+03,47469,47049,39599,420,420,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100042,0,0,0
44,3.068388892719e+08,3.068396839738e+08,7.947018952370e+02,30039,29746,24896,293,293,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100044,0,0,0
45,3.068396950371e+08,3.068408299892e+08,1.134952125072e+03,42751,42397,35524,354,354,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100045,0,0,0
47,3.068408731127e+08,3.068420819546e+08,1.208841836989e+03,45411,45011,37613,400,400,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994215e+00,22355100047,0,0,0
48,3.068420930310e+08,3.068423258651e+08,2.328340693116e+02,8596,8515,6747,81,81,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100048,0,0,0
49,3.068423371733e+08,3.068435849997e+08,1.247826430142e+03,47503,47110,39785,393,393,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100049,0,0,0
50,3.068435890197e+08,3.068437039776e+08,1.149579240084e+02,4326,4287,3077,39,39,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100050,0,0,0
51,3.068437151751e+08,3.068449569505e+08,1.241775437355e+03,47481,47100,39573,381,381,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100051,0,0,0
52,3.068449623624e+08,3.068462179977e+08,1.255635318995e+03,47488,47076,39566,412,412,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100052,0,0,0
53,3.068462220364e+08,3.068474759944e+08,1.253958033502e+03,47460,47037,39509,423,423,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100053,0,0,0
55,3.068474940401e+08,3.068481389822e+08,6.449421297908e+02,24764,24550,20443,214,214,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100055,0,0,0
56,3.068481504020e+08,3.068485639813e+08,4.135792770982e+02,15555,15410,12696,145,145,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100056,0,0,0
57,3.068485752604e+08,3.068489588703e+08,3.836098922491e+02,14580,14455,11845,125,125,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100057,0,0,0
58,3.068489705796e+08,3.068502209285e+08,1.250348913074e+03,47493,47111,39473,382,382,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100058,0,0,0
59,3.068502250286e+08,3.068514769952e+08,1.251966624200e+03,47495,47088,39663,407,407,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100059,0,0,0
60,3.068514814647e+08,3.068526939919e+08,1.212527176857e+03,45618,45206,37904,412,412,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100060,0,0,0
61,3.068527050221e+08,3.068534329424e+08,7.279202642441e+02,27469,27269,22973,200,200,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100061,0,0,0
62,3.068534440233e+08,3.068543669710e+08,9.229477438331e+02,33975,33740,28732,235,235,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100062,0,0,0
63,3.068543780375e+08,3.068547289970e+08,3.509595536590e+02,13157,13065,10838,92,92,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100063,0,0,0
64,3.068547400531e+08,3.068560109814e+08,1.270928353786e+03,47444,47093,40182,351,351,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100064,0,0,0
65,3.068560151014e+08,3.068572959931e+08,1.280891744375e+03,47416,47082,40054,334,334,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100065,0,0,0
66,3.068573010855e+08,3.068578199980e+08,5.189124897122e+02,19177,19035,16117,142,142,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100066,0,0,0
67,3.068578311502e+08,3.068591099465e+08,1.278796249509e+03,47398,47090,40641,308,308,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.163283e+00,22355100067,0,0,0
68,3.068591150498e+08,3.068603399761e+08,1.224926244140e+03,45368,45051,38457,317,317,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999186e+00,22355100068,0,0,0
69,3.068603511082e+08,3.068616099690e+08,1.258860772014e+03,47476,47095,39637,381,381,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100069,0,0,0
70,3.068616140188e+08,3.068622459875e+08,6.319687206149e+02,23945,23729,19664,216,216,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100070,0,0,0
72,3.068622740866e+08,3.068635259590e+08,1.251872325838e+03,47473,47051,39355,422,422,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100072,0,0,0
73,3.068635301283e+08,3.068647879976e+08,1.257869253337e+03,47476,47039,39208,437,437,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100073,0,0,0
74,3.068647920698e+08,3.068650249974e+08,2.329275826216e+02,8636,8566,6705,70,70,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100074,0,0,0
75,3.068650360476e+08,3.068651649951e+08,1.289474737048e+02,4780,4735,3609,45,45,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100075,0,0,0
76,3.068651761026e+08,3.068659649921e+08,7.888894642591e+02,29779,29536,24405,243,243,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100076,0,0,0
