#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784174640000e+08,2.784175250000e+08,3.527869e+01,7.604861e-01,3.259016e+01,7.309343e-01,9.237918e-01,5.719614e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784175250000e+08,2.784175860000e+08,3.413115e+01,7.480153e-01,3.165574e+01,7.203794e-01,9.274736e-01,5.684057e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784175860000e+08,2.784176470000e+08,3.598361e+01,7.680463e-01,3.298361e+01,7.353332e-01,9.166287e-01,5.900485e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784176470000e+08,2.784177080000e+08,3.578688e+01,7.659440e-01,3.298361e+01,7.353332e-01,9.216675e-01,5.750841e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784177080000e+08,2.784177690000e+08,3.626229e+01,7.710148e-01,3.336066e+01,7.395241e-01,9.199819e-01,5.768876e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784177690000e+08,2.784178300000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784178300000e+08,2.784178910000e+08,3.424590e+01,7.492718e-01,3.145902e+01,7.181376e-01,9.186214e-01,5.982108e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784178910000e+08,2.784179520000e+08,3.560656e+01,7.640118e-01,3.283607e+01,7.336867e-01,9.221915e-01,5.747701e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784179520000e+08,2.784180130000e+08,3.513115e+01,7.588943e-01,3.270492e+01,7.322201e-01,9.309379e-01,5.477332e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784180130000e+08,2.784180740000e+08,3.603279e+01,7.685710e-01,3.336066e+01,7.395241e-01,9.258417e-01,5.589004e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784180740000e+08,2.784181350000e+08,3.531147e+01,7.608394e-01,3.247541e+01,7.296463e-01,9.196843e-01,5.855942e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784181350000e+08,2.784181960000e+08,3.634426e+01,7.718858e-01,3.344262e+01,7.404321e-01,9.201624e-01,5.756429e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784181960000e+08,2.784182570000e+08,3.529508e+01,7.606629e-01,3.229508e+01,7.276177e-01,9.150023e-01,6.010250e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784182570000e+08,2.784183180000e+08,3.539344e+01,7.617220e-01,3.283607e+01,7.336867e-01,9.277443e-01,5.572163e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784183180000e+08,2.784183790000e+08,3.501639e+01,7.576538e-01,3.232787e+01,7.279870e-01,9.232210e-01,5.760676e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784183790000e+08,2.784184400000e+08,3.444262e+01,7.514207e-01,3.209836e+01,7.253982e-01,9.319372e-01,5.494590e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784184400000e+08,2.784185010000e+08,3.559016e+01,7.638359e-01,3.308197e+01,7.364287e-01,9.295256e-01,5.493089e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784185010000e+08,2.784185620000e+08,3.463934e+01,7.535636e-01,3.224590e+01,7.270635e-01,9.309039e-01,5.517336e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784185620000e+08,2.784186230000e+08,3.442623e+01,7.512419e-01,3.180328e+01,7.220562e-01,9.238095e-01,5.789378e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784186230000e+08,2.784186840000e+08,3.452459e+01,7.523143e-01,3.177049e+01,7.216839e-01,9.202279e-01,5.903967e-03,2.000000e+01,1.500000e+01,9.330000e+02,22322200031
2.784186900000e+08,2.784187510000e+08,3.468853e+01,7.540984e-01,3.236066e+01,7.283560e-01,9.328923e-01,5.439315e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784187510000e+08,2.784188120000e+08,3.568853e+01,7.648907e-01,3.311475e+01,7.367936e-01,9.278824e-01,5.544186e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784188120000e+08,2.784188730000e+08,3.450820e+01,7.521358e-01,3.196721e+01,7.239149e-01,9.263658e-01,5.692526e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784188730000e+08,2.784189340000e+08,3.634426e+01,7.718858e-01,3.350820e+01,7.411577e-01,9.219666e-01,5.696590e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784189340000e+08,2.784189950000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784189950000e+08,2.784190560000e+08,3.467213e+01,7.539201e-01,3.196721e+01,7.239149e-01,9.219858e-01,5.831681e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784190560000e+08,2.784191170000e+08,3.647541e+01,7.732772e-01,3.370492e+01,7.433301e-01,9.240450e-01,5.616423e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784191170000e+08,2.784191780000e+08,3.473771e+01,7.546327e-01,3.196721e+01,7.239149e-01,9.202454e-01,5.885240e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784191780000e+08,2.784192390000e+08,3.540984e+01,7.618983e-01,3.293443e+01,7.347847e-01,9.300926e-01,5.486531e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784192390000e+08,2.784193000000e+08,3.703279e+01,7.791629e-01,3.403279e+01,7.469368e-01,9.189907e-01,5.740699e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784193000000e+08,2.784193610000e+08,3.516393e+01,7.592483e-01,3.252459e+01,7.301986e-01,9.249417e-01,5.689091e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784193610000e+08,2.784194220000e+08,3.693443e+01,7.781275e-01,3.373771e+01,7.436916e-01,9.134488e-01,5.923769e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784194220000e+08,2.784194830000e+08,3.500000e+01,7.574764e-01,3.245901e+01,7.294621e-01,9.274005e-01,5.615671e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784194830000e+08,2.784195440000e+08,3.490164e+01,7.564113e-01,3.247541e+01,7.296463e-01,9.304838e-01,5.512004e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784195440000e+08,2.784196050000e+08,3.478688e+01,7.551667e-01,3.186885e+01,7.228003e-01,9.161169e-01,6.017831e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784196050000e+08,2.784196660000e+08,3.531147e+01,7.608394e-01,3.280328e+01,7.333204e-01,9.289694e-01,5.534783e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784196660000e+08,2.784197270000e+08,3.586885e+01,7.668207e-01,3.281967e+01,7.335035e-01,9.149908e-01,5.962352e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784197270000e+08,2.784197880000e+08,3.449180e+01,7.519571e-01,3.159016e+01,7.196329e-01,9.158745e-01,6.051442e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784197880000e+08,2.784198490000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784198490000e+08,2.784199100000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784199100000e+08,2.784199710000e+08,3.514754e+01,7.590713e-01,3.267213e+01,7.318529e-01,9.295709e-01,5.525924e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200032
2.784200310000e+08,2.784200920000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,9.293206e-01,5.472805e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784200920000e+08,2.784201530000e+08,3.373771e+01,7.436916e-01,3.113115e+01,7.143856e-01,9.227405e-01,5.885631e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784201530000e+08,2.784202140000e+08,3.503279e+01,7.578311e-01,3.250820e+01,7.300146e-01,9.279364e-01,5.593902e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784202140000e+08,2.784202750000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,9.338028e-01,5.387130e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784202750000e+08,2.784203360000e+08,3.390164e+01,7.454962e-01,3.137705e+01,7.172014e-01,9.255319e-01,5.773052e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784203360000e+08,2.784203970000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784203970000e+08,2.784204580000e+08,3.460656e+01,7.532069e-01,3.195082e+01,7.237292e-01,9.232591e-01,5.793367e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784204580000e+08,2.784205190000e+08,3.650820e+01,7.736246e-01,3.375410e+01,7.438722e-01,9.245622e-01,5.596318e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784205190000e+08,2.784205800000e+08,3.450820e+01,7.521358e-01,3.183607e+01,7.224284e-01,9.225653e-01,5.825594e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784205800000e+08,2.784206410000e+08,3.468853e+01,7.540984e-01,3.252459e+01,7.301986e-01,9.376181e-01,5.257561e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784206410000e+08,2.784207020000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784207020000e+08,2.784207630000e+08,3.619672e+01,7.703174e-01,3.378688e+01,7.442334e-01,9.334239e-01,5.305166e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784207630000e+08,2.784208240000e+08,3.573771e+01,7.654176e-01,3.340984e+01,7.400691e-01,9.348624e-01,5.285202e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784208240000e+08,2.784208850000e+08,3.601639e+01,7.683961e-01,3.331147e+01,7.389789e-01,9.248976e-01,5.622878e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784208850000e+08,2.784209460000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,9.232516e-01,5.672652e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784209460000e+08,2.784210070000e+08,3.485246e+01,7.558782e-01,3.229508e+01,7.276177e-01,9.266227e-01,5.655234e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784210070000e+08,2.784210680000e+08,3.593443e+01,7.675213e-01,3.309836e+01,7.366112e-01,9.210767e-01,5.758778e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784210680000e+08,2.784211290000e+08,3.593443e+01,7.675213e-01,3.327869e+01,7.386152e-01,9.260949e-01,5.587850e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784211290000e+08,2.784211900000e+08,3.495082e+01,7.569440e-01,3.257377e+01,7.307505e-01,9.319887e-01,5.452582e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784211900000e+08,2.784212510000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784212510000e+08,2.784213120000e+08,3.527869e+01,7.604861e-01,3.270492e+01,7.322201e-01,9.270446e-01,5.606061e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200033
2.784213760000e+08,2.784214370000e+08,3.501639e+01,7.576538e-01,3.259016e+01,7.309343e-01,9.307116e-01,5.494613e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784214370000e+08,2.784214980000e+08,3.578688e+01,7.659440e-01,3.337705e+01,7.397058e-01,9.326615e-01,5.363731e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784214980000e+08,2.784215590000e+08,3.511475e+01,7.587171e-01,3.222951e+01,7.268787e-01,9.178338e-01,5.933608e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784215590000e+08,2.784216200000e+08,3.377049e+01,7.440528e-01,3.093443e+01,7.121248e-01,9.160194e-01,6.110941e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784216200000e+08,2.784216810000e+08,3.495082e+01,7.569440e-01,3.249180e+01,7.298304e-01,9.296435e-01,5.538813e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784216810000e+08,2.784217420000e+08,3.572131e+01,7.652420e-01,3.272131e+01,7.324036e-01,9.160165e-01,5.941826e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784217420000e+08,2.784218030000e+08,3.485246e+01,7.558782e-01,3.231147e+01,7.278024e-01,9.270931e-01,5.638508e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784218030000e+08,2.784218640000e+08,3.596721e+01,7.678714e-01,3.283607e+01,7.336867e-01,9.129444e-01,6.018694e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784218640000e+08,2.784219250000e+08,3.581967e+01,7.662948e-01,3.295082e+01,7.349676e-01,9.199085e-01,5.806840e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784219250000e+08,2.784219860000e+08,3.511475e+01,7.587171e-01,3.214754e+01,7.259538e-01,9.154995e-01,6.009647e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784219860000e+08,2.784220470000e+08,3.516393e+01,7.592483e-01,3.247541e+01,7.296463e-01,9.235431e-01,5.737508e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784220470000e+08,2.784221080000e+08,3.526229e+01,7.603095e-01,3.244262e+01,7.292780e-01,9.200372e-01,5.848257e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784221080000e+08,2.784221690000e+08,3.400000e+01,7.465769e-01,3.101639e+01,7.130677e-01,9.122469e-01,6.212739e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784221690000e+08,2.784222300000e+08,3.513115e+01,7.588943e-01,3.252459e+01,7.301986e-01,9.258050e-01,5.661559e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784222300000e+08,2.784222910000e+08,3.495082e+01,7.569440e-01,3.255738e+01,7.305666e-01,9.315197e-01,5.469975e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784222910000e+08,2.784223520000e+08,3.590164e+01,7.671711e-01,3.350820e+01,7.411577e-01,9.333333e-01,5.330288e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784223520000e+08,2.784224130000e+08,3.447541e+01,7.517784e-01,3.178688e+01,7.218701e-01,9.220161e-01,5.847254e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784224130000e+08,2.784224740000e+08,3.568853e+01,7.648907e-01,3.298361e+01,7.353332e-01,9.242076e-01,5.672419e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784224740000e+08,2.784225350000e+08,3.522951e+01,7.599559e-01,3.245901e+01,7.294621e-01,9.213588e-01,5.806592e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784225350000e+08,2.784225960000e+08,3.537705e+01,7.615455e-01,3.252459e+01,7.301986e-01,9.193698e-01,5.860955e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784225960000e+08,2.784226570000e+08,3.490164e+01,7.564113e-01,3.229508e+01,7.276177e-01,9.253170e-01,5.697288e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784226570000e+08,2.784227180000e+08,3.524590e+01,7.601327e-01,3.227869e+01,7.274331e-01,9.158140e-01,5.988311e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200034
2.784227230000e+08,2.784227840000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,9.312906e-01,5.450393e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784227840000e+08,2.784228450000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,9.240208e-01,5.756027e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784228450000e+08,2.784229060000e+08,3.603279e+01,7.685710e-01,3.342623e+01,7.402506e-01,9.276615e-01,5.525423e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784229060000e+08,2.784229670000e+08,3.442623e+01,7.512419e-01,3.157377e+01,7.194461e-01,9.171429e-01,6.015528e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784229670000e+08,2.784230280000e+08,3.600000e+01,7.682213e-01,3.342623e+01,7.402506e-01,9.285064e-01,5.498066e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784230280000e+08,2.784230890000e+08,3.586885e+01,7.668207e-01,3.311475e+01,7.367936e-01,9.232175e-01,5.691928e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784230890000e+08,2.784231500000e+08,3.459016e+01,7.530285e-01,3.209836e+01,7.253982e-01,9.279621e-01,5.628653e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784231500000e+08,2.784232110000e+08,3.496721e+01,7.571216e-01,3.242623e+01,7.290937e-01,9.273324e-01,5.620730e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784232110000e+08,2.784232720000e+08,3.619672e+01,7.703174e-01,3.375410e+01,7.438722e-01,9.325181e-01,5.338542e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784232720000e+08,2.784233330000e+08,3.470492e+01,7.542765e-01,3.175410e+01,7.214978e-01,9.149740e-01,6.062053e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784233330000e+08,2.784233940000e+08,3.604918e+01,7.687458e-01,3.329508e+01,7.387970e-01,9.236016e-01,5.664633e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784233940000e+08,2.784234550000e+08,3.393443e+01,7.458566e-01,3.147541e+01,7.183247e-01,9.275362e-01,5.698239e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784234550000e+08,2.784235160000e+08,3.427869e+01,7.496304e-01,3.185246e+01,7.226143e-01,9.292205e-01,5.608363e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784235160000e+08,2.784235770000e+08,3.427869e+01,7.496304e-01,3.195082e+01,7.237292e-01,9.320899e-01,5.501980e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784235770000e+08,2.784236380000e+08,3.718033e+01,7.807135e-01,3.421312e+01,7.489130e-01,9.201940e-01,5.690309e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784236380000e+08,2.784236990000e+08,3.477049e+01,7.549888e-01,3.200000e+01,7.242860e-01,9.203206e-01,5.879930e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784236990000e+08,2.784237600000e+08,3.475410e+01,7.548108e-01,3.206557e+01,7.250277e-01,9.226415e-01,5.802331e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784237600000e+08,2.784238210000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,9.311948e-01,5.457714e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784238210000e+08,2.784238820000e+08,3.600000e+01,7.682213e-01,3.331147e+01,7.389789e-01,9.253188e-01,5.609643e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784238820000e+08,2.784239430000e+08,3.652459e+01,7.737983e-01,3.408197e+01,7.474763e-01,9.331239e-01,5.292338e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784239430000e+08,2.784240040000e+08,3.516393e+01,7.592483e-01,3.257377e+01,7.307505e-01,9.263403e-01,5.640096e-03,2.000000e+01,1.600000e+01,9.330000e+02,22322200035
2.784240670000e+08,2.784241280000e+08,3.618033e+01,7.701429e-01,3.367213e+01,7.429684e-01,9.306751e-01,5.406826e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784241280000e+08,2.784241890000e+08,3.631147e+01,7.715375e-01,3.359016e+01,7.420636e-01,9.250565e-01,5.594540e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784241890000e+08,2.784242500000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,9.249513e-01,5.816242e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784242500000e+08,2.784243110000e+08,3.532787e+01,7.610160e-01,3.291803e+01,7.346019e-01,9.317865e-01,5.430873e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784243110000e+08,2.784243720000e+08,3.322951e+01,7.380691e-01,3.100000e+01,7.128792e-01,9.329058e-01,5.556925e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784243720000e+08,2.784244330000e+08,3.590164e+01,7.671711e-01,3.342623e+01,7.402506e-01,9.310502e-01,5.414158e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784244330000e+08,2.784244940000e+08,3.563934e+01,7.643635e-01,3.326229e+01,7.384331e-01,9.333026e-01,5.351011e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784244940000e+08,2.784245550000e+08,3.677049e+01,7.763987e-01,3.411475e+01,7.478357e-01,9.277753e-01,5.465747e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784245550000e+08,2.784246160000e+08,3.575410e+01,7.655931e-01,3.331147e+01,7.389789e-01,9.316827e-01,5.402211e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784246160000e+08,2.784246770000e+08,3.495082e+01,7.569440e-01,3.237705e+01,7.285405e-01,9.263602e-01,5.656561e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784246770000e+08,2.784247380000e+08,3.454099e+01,7.524930e-01,3.229508e+01,7.276177e-01,9.349787e-01,5.371511e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784247380000e+08,2.784247990000e+08,3.688525e+01,7.776093e-01,3.401639e+01,7.467569e-01,9.222222e-01,5.646176e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784247990000e+08,2.784248600000e+08,3.591803e+01,7.673463e-01,3.314754e+01,7.371583e-01,9.228663e-01,5.699940e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784248600000e+08,2.784249210000e+08,3.506557e+01,7.581856e-01,3.222951e+01,7.268787e-01,9.191211e-01,5.895201e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784249210000e+08,2.784249820000e+08,3.619672e+01,7.703174e-01,3.365574e+01,7.427876e-01,9.298007e-01,5.437029e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784249820000e+08,2.784250430000e+08,3.586885e+01,7.668207e-01,3.352459e+01,7.413390e-01,9.346435e-01,5.283767e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784250430000e+08,2.784251040000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,9.317647e-01,5.469884e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784251040000e+08,2.784251650000e+08,3.490164e+01,7.564113e-01,3.239344e+01,7.287250e-01,9.281353e-01,5.597263e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784251650000e+08,2.784252260000e+08,3.537705e+01,7.615455e-01,3.277049e+01,7.329537e-01,9.263207e-01,5.623773e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784252260000e+08,2.784252870000e+08,3.696721e+01,7.784728e-01,3.413115e+01,7.480153e-01,9.232816e-01,5.604586e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784252870000e+08,2.784253480000e+08,3.516393e+01,7.592483e-01,3.267213e+01,7.318529e-01,9.291375e-01,5.540316e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200036
2.784254050000e+08,2.784254660000e+08,3.562295e+01,7.641877e-01,3.288525e+01,7.342359e-01,9.231477e-01,5.713919e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784254660000e+08,2.784255270000e+08,3.465574e+01,7.537419e-01,3.239344e+01,7.287250e-01,9.347209e-01,5.372488e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784255270000e+08,2.784255880000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784255880000e+08,2.784256490000e+08,3.631147e+01,7.715375e-01,3.355738e+01,7.417014e-01,9.241535e-01,5.625394e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784256490000e+08,2.784257100000e+08,3.459016e+01,7.530285e-01,3.203279e+01,7.246569e-01,9.260663e-01,5.696406e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784257100000e+08,2.784257710000e+08,3.531147e+01,7.608394e-01,3.281967e+01,7.335035e-01,9.294336e-01,5.518047e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784257710000e+08,2.784258320000e+08,3.629508e+01,7.713633e-01,3.372131e+01,7.435108e-01,9.290876e-01,5.455072e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784258320000e+08,2.784258930000e+08,3.422951e+01,7.490924e-01,3.159016e+01,7.196329e-01,9.228927e-01,5.837918e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784258930000e+08,2.784259540000e+08,3.601639e+01,7.683961e-01,3.326229e+01,7.384331e-01,9.235321e-01,5.669577e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784259540000e+08,2.784260150000e+08,3.608197e+01,7.690954e-01,3.331147e+01,7.389789e-01,9.232167e-01,5.675122e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784260150000e+08,2.784260760000e+08,3.685246e+01,7.772636e-01,3.427869e+01,7.496304e-01,9.301602e-01,5.375667e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784260760000e+08,2.784261370000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784261370000e+08,2.784261980000e+08,3.411475e+01,7.478357e-01,3.144262e+01,7.179504e-01,9.216723e-01,5.889928e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784261980000e+08,2.784262590000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,9.313324e-01,5.392816e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784262590000e+08,2.784263200000e+08,3.585246e+01,7.666455e-01,3.318033e+01,7.375227e-01,9.254687e-01,5.615984e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784263200000e+08,2.784263810000e+08,3.557377e+01,7.636600e-01,3.275410e+01,7.327704e-01,9.207373e-01,5.799257e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
2.784263810000e+08,2.784264420000e+08,3.506557e+01,7.581856e-01,3.278688e+01,7.331370e-01,9.350163e-01,5.329743e-03,2.000000e+01,1.600000e+01,9.320000e+02,22322200037
