#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258427130000e+08,3.258427740000e+08,2.363935e+01,6.225193e-01,1.936065e+01,5.633718e-01,8.190014e-01,1.013905e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258427740000e+08,3.258428350000e+08,2.442623e+01,6.327954e-01,2.003279e+01,5.730675e-01,8.201342e-01,9.950012e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258428350000e+08,3.258428960000e+08,2.390164e+01,6.259634e-01,1.960656e+01,5.669382e-01,8.203018e-01,1.005495e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258428960000e+08,3.258429570000e+08,2.359016e+01,6.218714e-01,1.921312e+01,5.612211e-01,8.144545e-01,1.024774e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258429570000e+08,3.258430180000e+08,2.426229e+01,6.306683e-01,1.972131e+01,5.685949e-01,8.128378e-01,1.013865e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258430180000e+08,3.258430790000e+08,2.306557e+01,6.149180e-01,1.906557e+01,5.590621e-01,8.265814e-01,1.009354e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258430790000e+08,3.258431400000e+08,2.386885e+01,6.255339e-01,1.886885e+01,5.561703e-01,7.905220e-01,1.066462e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258431400000e+08,3.258432010000e+08,2.536065e+01,6.447856e-01,2.109836e+01,5.881112e-01,8.319328e-01,9.506933e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258432010000e+08,3.258432620000e+08,2.463935e+01,6.355499e-01,2.036065e+01,5.777380e-01,8.263473e-01,9.771081e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258432620000e+08,3.258433230000e+08,2.465574e+01,6.357613e-01,1.991803e+01,5.714238e-01,8.078458e-01,1.015934e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258433230000e+08,3.258433840000e+08,2.304918e+01,6.146994e-01,1.903279e+01,5.585811e-01,8.257468e-01,1.011629e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258433840000e+08,3.258434450000e+08,2.360656e+01,6.220874e-01,1.916393e+01,5.605024e-01,8.118055e-01,1.030026e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258434450000e+08,3.258435060000e+08,2.468852e+01,6.361839e-01,2.067213e+01,5.821404e-01,8.373174e-01,9.510495e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258435060000e+08,3.258435670000e+08,2.421312e+01,6.300288e-01,1.972131e+01,5.685949e-01,8.144888e-01,1.011434e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258435670000e+08,3.258436280000e+08,2.422951e+01,6.302421e-01,2.014754e+01,5.747065e-01,8.315291e-01,9.735628e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258436280000e+08,3.258436890000e+08,2.429508e+01,6.310943e-01,2.004918e+01,5.733019e-01,8.252361e-01,9.864858e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258436890000e+08,3.258437500000e+08,2.324590e+01,6.173171e-01,1.872131e+01,5.539917e-01,8.053597e-01,1.051413e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258437500000e+08,3.258438110000e+08,2.468852e+01,6.361839e-01,2.019672e+01,5.754075e-01,8.180611e-01,9.941299e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258438110000e+08,3.258438720000e+08,2.390164e+01,6.259634e-01,1.990164e+01,5.711886e-01,8.326474e-01,9.776153e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258438720000e+08,3.258439330000e+08,2.460656e+01,6.351269e-01,2.022951e+01,5.758744e-01,8.221186e-01,9.870569e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258439330000e+08,3.258439940000e+08,2.452459e+01,6.340681e-01,1.993443e+01,5.716589e-01,8.128342e-01,1.008436e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258439940000e+08,3.258440550000e+08,2.503279e+01,6.406041e-01,2.086885e+01,5.849037e-01,8.336608e-01,9.529552e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258440550000e+08,3.258441160000e+08,2.480328e+01,6.376607e-01,2.029508e+01,5.768069e-01,8.182419e-01,9.914442e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258441160000e+08,3.258441770000e+08,2.473771e+01,6.368172e-01,2.027869e+01,5.765739e-01,8.197482e-01,9.895448e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258441770000e+08,3.258442380000e+08,2.378688e+01,6.244589e-01,1.947541e+01,5.650390e-01,8.187457e-01,1.011312e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258442380000e+08,3.258442990000e+08,2.386885e+01,6.255339e-01,1.950820e+01,5.655144e-01,8.173077e-01,1.012680e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258442990000e+08,3.258443600000e+08,2.319672e+01,6.166637e-01,1.895082e+01,5.573770e-01,8.169611e-01,1.028003e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258443660000e+08,3.258444270000e+08,2.475410e+01,6.370282e-01,2.049180e+01,5.795957e-01,8.278146e-01,9.715748e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258444270000e+08,3.258444880000e+08,2.422951e+01,6.302421e-01,1.945902e+01,5.648011e-01,8.031123e-01,1.034333e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258444880000e+08,3.258445490000e+08,2.360656e+01,6.220874e-01,1.949180e+01,5.652767e-01,8.256944e-01,9.997331e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258445490000e+08,3.258446100000e+08,2.408197e+01,6.283203e-01,1.990164e+01,5.711886e-01,8.264125e-01,9.882044e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258446100000e+08,3.258446710000e+08,2.285246e+01,6.120706e-01,1.868852e+01,5.535063e-01,8.177905e-01,1.033892e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258446710000e+08,3.258447320000e+08,2.408197e+01,6.283203e-01,1.983607e+01,5.702468e-01,8.236896e-01,9.942827e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258447320000e+08,3.258447930000e+08,2.375410e+01,6.240284e-01,1.959016e+01,5.667012e-01,8.247067e-01,9.988453e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258447930000e+08,3.258448540000e+08,2.404918e+01,6.278924e-01,2.006557e+01,5.735362e-01,8.343558e-01,9.706187e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258448540000e+08,3.258449150000e+08,2.475410e+01,6.370282e-01,2.022951e+01,5.758744e-01,8.172185e-01,9.945960e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258449150000e+08,3.258449760000e+08,2.401639e+01,6.274642e-01,1.977049e+01,5.693035e-01,8.232082e-01,9.967060e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258449760000e+08,3.258450370000e+08,2.475410e+01,6.370282e-01,2.009836e+01,5.740047e-01,8.119205e-01,1.005632e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258450370000e+08,3.258450980000e+08,2.355738e+01,6.214391e-01,1.945902e+01,5.648011e-01,8.260264e-01,1.000024e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258450980000e+08,3.258451590000e+08,2.429508e+01,6.310943e-01,2.013115e+01,5.744727e-01,8.286100e-01,9.789121e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258451590000e+08,3.258452200000e+08,2.481967e+01,6.378713e-01,2.018033e+01,5.751739e-01,8.130779e-01,1.001921e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258452200000e+08,3.258452810000e+08,2.340984e+01,6.194900e-01,1.921312e+01,5.612211e-01,8.207283e-01,1.015059e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258452810000e+08,3.258453420000e+08,2.431148e+01,6.313072e-01,1.993443e+01,5.716589e-01,8.199595e-01,9.977247e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258453420000e+08,3.258454030000e+08,2.349180e+01,6.205736e-01,1.936065e+01,5.633718e-01,8.241451e-01,1.005671e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258454030000e+08,3.258454640000e+08,2.318033e+01,6.164458e-01,1.900000e+01,5.580999e-01,8.196605e-01,1.022440e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258454640000e+08,3.258455250000e+08,2.449180e+01,6.336442e-01,2.009836e+01,5.740047e-01,8.206158e-01,9.926286e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258455250000e+08,3.258455860000e+08,2.481967e+01,6.378713e-01,1.998361e+01,5.723636e-01,8.051519e-01,1.017944e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258455860000e+08,3.258456470000e+08,2.400000e+01,6.272501e-01,1.942623e+01,5.643250e-01,8.094262e-01,1.026478e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258456470000e+08,3.258457080000e+08,2.459016e+01,6.349153e-01,2.034426e+01,5.775054e-01,8.273333e-01,9.758855e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258457080000e+08,3.258457690000e+08,2.485246e+01,6.382926e-01,2.037705e+01,5.779706e-01,8.199208e-01,9.868885e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258457690000e+08,3.258458300000e+08,2.416393e+01,6.293886e-01,1.965574e+01,5.676488e-01,8.134328e-01,1.014682e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258458300000e+08,3.258458910000e+08,2.432787e+01,6.315200e-01,1.996721e+01,5.721288e-01,8.207547e-01,9.956659e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258458910000e+08,3.258459520000e+08,2.391803e+01,6.261780e-01,1.995082e+01,5.718939e-01,8.341330e-01,9.738006e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258459520000e+08,3.258460130000e+08,2.439344e+01,6.323705e-01,2.036065e+01,5.777380e-01,8.346774e-01,9.629949e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258460130000e+08,3.258460740000e+08,2.447541e+01,6.334321e-01,2.013115e+01,5.744727e-01,8.225050e-01,9.888547e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258460740000e+08,3.258461350000e+08,2.429508e+01,6.310943e-01,2.003279e+01,5.730675e-01,8.245614e-01,9.879841e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258461440000e+08,3.258462050000e+08,2.342623e+01,6.197068e-01,1.932787e+01,5.628946e-01,8.250525e-01,1.005029e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258462050000e+08,3.258462660000e+08,2.383607e+01,6.251041e-01,1.940984e+01,5.640869e-01,8.143054e-01,1.019791e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258462660000e+08,3.258463270000e+08,2.424590e+01,6.304552e-01,1.970492e+01,5.683585e-01,8.127113e-01,1.014472e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258463270000e+08,3.258463880000e+08,2.418033e+01,6.296021e-01,2.016393e+01,5.749403e-01,8.338983e-01,9.690531e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258463880000e+08,3.258464490000e+08,2.380328e+01,6.246741e-01,1.963935e+01,5.674121e-01,8.250689e-01,9.970004e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258464490000e+08,3.258465100000e+08,2.400000e+01,6.272501e-01,1.975410e+01,5.690674e-01,8.230875e-01,9.973137e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258465100000e+08,3.258465710000e+08,2.411475e+01,6.287478e-01,1.927869e+01,5.621780e-01,7.994562e-01,1.043988e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258465710000e+08,3.258466320000e+08,2.347541e+01,6.203570e-01,1.947541e+01,5.650390e-01,8.296089e-01,9.935475e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258466320000e+08,3.258466930000e+08,2.391803e+01,6.261780e-01,1.960656e+01,5.669382e-01,8.197395e-01,1.006377e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258466930000e+08,3.258467540000e+08,2.513115e+01,6.418614e-01,2.054098e+01,5.802908e-01,8.173516e-01,9.868277e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258467540000e+08,3.258468150000e+08,2.500000e+01,6.401843e-01,2.063935e+01,5.816786e-01,8.255737e-01,9.717375e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258468150000e+08,3.258468760000e+08,2.404918e+01,6.278924e-01,2.011475e+01,5.742387e-01,8.364008e-01,9.657901e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258468760000e+08,3.258469370000e+08,2.409836e+01,6.285341e-01,1.972131e+01,5.685949e-01,8.183674e-01,1.005570e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258469370000e+08,3.258469980000e+08,2.459016e+01,6.349153e-01,1.978688e+01,5.695394e-01,8.046666e-01,1.023648e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258469980000e+08,3.258470590000e+08,2.350820e+01,6.207900e-01,1.940984e+01,5.640869e-01,8.256625e-01,1.001895e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258470590000e+08,3.258471200000e+08,2.509836e+01,6.414425e-01,2.072131e+01,5.828324e-01,8.256042e-01,9.697647e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258471200000e+08,3.258471810000e+08,2.383607e+01,6.251041e-01,1.978688e+01,5.695394e-01,8.301238e-01,9.848169e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258471810000e+08,3.258472420000e+08,2.462295e+01,6.353384e-01,1.988525e+01,5.709532e-01,8.075899e-01,1.017125e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258472420000e+08,3.258473030000e+08,2.357377e+01,6.216553e-01,1.947541e+01,5.650390e-01,8.261474e-01,9.994012e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258473030000e+08,3.258473640000e+08,2.411475e+01,6.287478e-01,2.008197e+01,5.737705e-01,8.327668e-01,9.730084e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258473640000e+08,3.258474250000e+08,2.385246e+01,6.253191e-01,1.973771e+01,5.688312e-01,8.274914e-01,9.905026e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258474250000e+08,3.258474860000e+08,2.531148e+01,6.441601e-01,2.081967e+01,5.842141e-01,8.225389e-01,9.723132e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258474860000e+08,3.258475470000e+08,2.447541e+01,6.334321e-01,1.990164e+01,5.711886e-01,8.131279e-01,1.008839e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258475470000e+08,3.258476080000e+08,2.342623e+01,6.197068e-01,1.909836e+01,5.595425e-01,8.152554e-01,1.026636e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258479180000e+08,3.258479790000e+08,2.477049e+01,6.372390e-01,2.044262e+01,5.788997e-01,8.252813e-01,9.768739e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258479790000e+08,3.258480400000e+08,2.504918e+01,6.408138e-01,2.044262e+01,5.788997e-01,8.160995e-01,9.910633e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258480400000e+08,3.258481010000e+08,2.424590e+01,6.304552e-01,2.013115e+01,5.744727e-01,8.302907e-01,9.760763e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258481010000e+08,3.258481620000e+08,2.491803e+01,6.391340e-01,2.067213e+01,5.821404e-01,8.296053e-01,9.643663e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258481620000e+08,3.258482230000e+08,2.495082e+01,6.395544e-01,2.062295e+01,5.814475e-01,8.265440e-01,9.705553e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258482230000e+08,3.258482840000e+08,2.337705e+01,6.190560e-01,1.934426e+01,5.631332e-01,8.274895e-01,1.000528e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258482840000e+08,3.258483450000e+08,2.485246e+01,6.382926e-01,2.054098e+01,5.802908e-01,8.265172e-01,9.725335e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258483450000e+08,3.258484060000e+08,2.413115e+01,6.289615e-01,1.990164e+01,5.711886e-01,8.247283e-01,9.909632e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258484060000e+08,3.258484670000e+08,2.445902e+01,6.332199e-01,2.018033e+01,5.751739e-01,8.250670e-01,9.835490e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258484670000e+08,3.258485280000e+08,2.390164e+01,6.259634e-01,1.947541e+01,5.650390e-01,8.148148e-01,1.017311e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258485280000e+08,3.258485890000e+08,2.375410e+01,6.240284e-01,1.940984e+01,5.640869e-01,8.171152e-01,1.015538e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258485890000e+08,3.258486500000e+08,2.362295e+01,6.223034e-01,1.921312e+01,5.612211e-01,8.133241e-01,1.026465e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258486500000e+08,3.258487110000e+08,2.408197e+01,6.283203e-01,1.995082e+01,5.718939e-01,8.284547e-01,9.835872e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258487110000e+08,3.258487720000e+08,2.416393e+01,6.293886e-01,1.993443e+01,5.716589e-01,8.249661e-01,9.897612e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258487720000e+08,3.258488330000e+08,2.454098e+01,6.342801e-01,2.062295e+01,5.814475e-01,8.403473e-01,9.466873e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258488330000e+08,3.258488940000e+08,2.336065e+01,6.188389e-01,1.939344e+01,5.638487e-01,8.301755e-01,9.946670e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258488940000e+08,3.258489550000e+08,2.321312e+01,6.168815e-01,1.890164e+01,5.566533e-01,8.142655e-01,1.033469e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258489550000e+08,3.258490160000e+08,2.470492e+01,6.363950e-01,2.022951e+01,5.758744e-01,8.188454e-01,9.921310e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258490160000e+08,3.258490770000e+08,2.391803e+01,6.261780e-01,1.980328e+01,5.697753e-01,8.279644e-01,9.880693e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258490770000e+08,3.258491380000e+08,2.288525e+01,6.125095e-01,1.906557e+01,5.590621e-01,8.330945e-01,9.980211e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258491380000e+08,3.258491990000e+08,2.442623e+01,6.327954e-01,2.000000e+01,5.725983e-01,8.187919e-01,9.978894e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258491990000e+08,3.258492600000e+08,2.426229e+01,6.306683e-01,1.986885e+01,5.707179e-01,8.189189e-01,1.000982e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258492600000e+08,3.258493210000e+08,2.475410e+01,6.370282e-01,2.044262e+01,5.788997e-01,8.258278e-01,9.759907e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258493210000e+08,3.258493820000e+08,2.386885e+01,6.255339e-01,1.959016e+01,5.667012e-01,8.207418e-01,1.005222e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258493820000e+08,3.258494430000e+08,2.486885e+01,6.385030e-01,2.044262e+01,5.788997e-01,8.220171e-01,9.820571e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258494430000e+08,3.258495040000e+08,2.367213e+01,6.229508e-01,1.950820e+01,5.655144e-01,8.240997e-01,1.001935e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258495040000e+08,3.258495650000e+08,2.383607e+01,6.251041e-01,1.940984e+01,5.640869e-01,8.143054e-01,1.019791e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258495650000e+08,3.258496260000e+08,2.434426e+01,6.317328e-01,1.985246e+01,5.704824e-01,8.154882e-01,1.006602e-02,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258496260000e+08,3.258496870000e+08,2.383607e+01,6.251041e-01,1.963935e+01,5.674121e-01,8.239340e-01,9.988535e-03,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258496940000e+08,3.258497550000e+08,2.526229e+01,6.435340e-01,2.040984e+01,5.784354e-01,8.079169e-01,1.003521e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258497550000e+08,3.258498160000e+08,2.442623e+01,6.327954e-01,1.967213e+01,5.678855e-01,8.053691e-01,1.025676e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258498160000e+08,3.258498770000e+08,2.481967e+01,6.378713e-01,2.032787e+01,5.772727e-01,8.190225e-01,9.894578e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258498770000e+08,3.258499380000e+08,2.408197e+01,6.283203e-01,1.962295e+01,5.671752e-01,8.148400e-01,1.013442e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258499380000e+08,3.258499990000e+08,2.465574e+01,6.357613e-01,1.993443e+01,5.716589e-01,8.085107e-01,1.014592e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258499990000e+08,3.258500600000e+08,2.365574e+01,6.227351e-01,1.911475e+01,5.597827e-01,8.080388e-01,1.036787e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258500600000e+08,3.258501210000e+08,2.372131e+01,6.235976e-01,1.939344e+01,5.638487e-01,8.175536e-01,1.015293e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258501210000e+08,3.258501820000e+08,2.424590e+01,6.304552e-01,2.039344e+01,5.782030e-01,8.411089e-01,9.505870e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258501820000e+08,3.258502430000e+08,2.344262e+01,6.199237e-01,1.901639e+01,5.583405e-01,8.111888e-01,1.034920e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258502430000e+08,3.258503040000e+08,2.454098e+01,6.342801e-01,1.986885e+01,5.707179e-01,8.096192e-01,1.014708e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258503040000e+08,3.258503650000e+08,2.519672e+01,6.426982e-01,2.073771e+01,5.830629e-01,8.230319e-01,9.734618e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258503650000e+08,3.258504260000e+08,2.380328e+01,6.246741e-01,1.959016e+01,5.667012e-01,8.230028e-01,1.001614e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258504260000e+08,3.258504870000e+08,2.444262e+01,6.330076e-01,2.036065e+01,5.777380e-01,8.329980e-01,9.659264e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258504870000e+08,3.258505480000e+08,2.340984e+01,6.194900e-01,1.903279e+01,5.585811e-01,8.130252e-01,1.031762e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258505480000e+08,3.258506090000e+08,2.391803e+01,6.261780e-01,1.949180e+01,5.652767e-01,8.149418e-01,1.016693e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258506090000e+08,3.258506700000e+08,2.381967e+01,6.248891e-01,1.929508e+01,5.624170e-01,8.100482e-01,1.029069e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258506700000e+08,3.258507310000e+08,2.404918e+01,6.278924e-01,1.939344e+01,5.638487e-01,8.064076e-01,1.031588e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258507310000e+08,3.258507920000e+08,2.398361e+01,6.270358e-01,1.967213e+01,5.678855e-01,8.202324e-01,1.003927e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258507920000e+08,3.258508530000e+08,2.437705e+01,6.321580e-01,1.965574e+01,5.676488e-01,8.063214e-01,1.024801e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258508530000e+08,3.258509140000e+08,2.377049e+01,6.242437e-01,1.927869e+01,5.621780e-01,8.110345e-01,1.028080e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258509140000e+08,3.258509750000e+08,2.321312e+01,6.168815e-01,1.949180e+01,5.652767e-01,8.396893e-01,9.750098e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258509750000e+08,3.258510360000e+08,2.422951e+01,6.302421e-01,1.927869e+01,5.621780e-01,7.956699e-01,1.048807e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258510360000e+08,3.258510970000e+08,2.436065e+01,6.319454e-01,2.031148e+01,5.770399e-01,8.337820e-01,9.657305e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258510970000e+08,3.258511580000e+08,2.473771e+01,6.368172e-01,2.049180e+01,5.795957e-01,8.283632e-01,9.706686e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258511580000e+08,3.258512190000e+08,2.357377e+01,6.216553e-01,1.991803e+01,5.714238e-01,8.449235e-01,9.545579e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258512190000e+08,3.258512800000e+08,2.313115e+01,6.157914e-01,1.901639e+01,5.583405e-01,8.221120e-01,1.018065e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258512800000e+08,3.258513410000e+08,2.424590e+01,6.304552e-01,1.973771e+01,5.688312e-01,8.140635e-01,1.011643e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258513410000e+08,3.258514020000e+08,2.465574e+01,6.357613e-01,2.019672e+01,5.754075e-01,8.191490e-01,9.924714e-03,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258514020000e+08,3.258514630000e+08,2.329508e+01,6.179698e-01,1.893443e+01,5.571359e-01,8.128079e-01,1.034763e-02,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258514770000e+08,3.258515380000e+08,2.367213e+01,6.229508e-01,1.900000e+01,5.580999e-01,8.026316e-01,1.047402e-02,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
3.258515380000e+08,3.258515990000e+08,2.495082e+01,6.395544e-01,2.014754e+01,5.747065e-01,8.074902e-01,1.010620e-02,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
3.258515990000e+08,3.258516600000e+08,2.506557e+01,6.410234e-01,2.090164e+01,5.853630e-01,8.338783e-01,9.518330e-03,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
3.258516600000e+08,3.258517210000e+08,2.334426e+01,6.186217e-01,1.895082e+01,5.573770e-01,8.117977e-01,1.035813e-02,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
3.258517210000e+08,3.258517820000e+08,2.427869e+01,6.308814e-01,1.980328e+01,5.697753e-01,8.156651e-01,1.007586e-02,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
