#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513964880000e+08,3.513965490000e+08,4.259016e+01,8.355833e-01,3.898361e+01,7.994220e-01,9.153195e-01,5.462085e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513965840000e+08,3.513966450000e+08,4.224590e+01,8.321993e-01,3.827869e+01,7.921613e-01,9.060923e-01,5.746184e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513966450000e+08,3.513967060000e+08,4.160656e+01,8.258781e-01,3.780328e+01,7.872267e-01,9.085894e-01,5.720530e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513967060000e+08,3.513967670000e+08,4.347541e+01,8.442225e-01,3.972131e+01,8.069504e-01,9.136501e-01,5.454239e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513967670000e+08,3.513968280000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513968280000e+08,3.513968890000e+08,4.306557e+01,8.402339e-01,3.936066e+01,8.032787e-01,9.139703e-01,5.470918e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513968890000e+08,3.513969500000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,9.157650e-01,5.459540e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513969500000e+08,3.513970110000e+08,4.395082e+01,8.488258e-01,4.000000e+01,8.097763e-01,9.101081e-01,5.524058e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513970110000e+08,3.513970720000e+08,4.232787e+01,8.330063e-01,3.868853e+01,7.963907e-01,9.140201e-01,5.516939e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513970720000e+08,3.513971330000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513971330000e+08,3.513971940000e+08,4.257377e+01,8.354225e-01,3.859016e+01,7.953777e-01,9.064305e-01,5.714766e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513971940000e+08,3.513972550000e+08,4.163934e+01,8.262035e-01,3.824590e+01,7.918220e-01,9.185039e-01,5.428651e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513972550000e+08,3.513973160000e+08,4.268853e+01,8.365476e-01,3.929508e+01,8.026093e-01,9.205069e-01,5.301000e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513973160000e+08,3.513973770000e+08,4.150820e+01,8.249013e-01,3.777049e+01,7.868853e-01,9.099526e-01,5.688702e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513973770000e+08,3.513974380000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513974380000e+08,3.513974990000e+08,4.227869e+01,8.325222e-01,3.870492e+01,7.965594e-01,9.154711e-01,5.477712e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513974990000e+08,3.513975600000e+08,4.232787e+01,8.330063e-01,3.832787e+01,7.926700e-01,9.054996e-01,5.756821e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513975600000e+08,3.513976210000e+08,4.145901e+01,8.244125e-01,3.767213e+01,7.858599e-01,9.086596e-01,5.728721e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513976210000e+08,3.513976820000e+08,4.231147e+01,8.328450e-01,3.855738e+01,7.950397e-01,9.112747e-01,5.596989e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513977170000e+08,3.513977780000e+08,4.186885e+01,8.284773e-01,3.859016e+01,7.953777e-01,9.216915e-01,5.316023e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513977780000e+08,3.513978390000e+08,4.121312e+01,8.219640e-01,3.767213e+01,7.858599e-01,9.140812e-01,5.589255e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513978390000e+08,3.513979000000e+08,4.265574e+01,8.362263e-01,3.908197e+01,8.004299e-01,9.162183e-01,5.431509e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513979000000e+08,3.513979610000e+08,4.116393e+01,8.214734e-01,3.755738e+01,7.846621e-01,9.123855e-01,5.642269e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513979610000e+08,3.513980220000e+08,4.200000e+01,8.297738e-01,3.860656e+01,7.955466e-01,9.192038e-01,5.384085e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513980220000e+08,3.513980830000e+08,4.240984e+01,8.338125e-01,3.881967e+01,7.977394e-01,9.153460e-01,5.472909e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513980830000e+08,3.513981440000e+08,4.167213e+01,8.265287e-01,3.842623e+01,7.936864e-01,9.221086e-01,5.315548e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513981440000e+08,3.513982050000e+08,4.104918e+01,8.203276e-01,3.750820e+01,7.841482e-01,9.137380e-01,5.610524e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513982050000e+08,3.513982660000e+08,4.326229e+01,8.421507e-01,3.934426e+01,8.031114e-01,9.094354e-01,5.586573e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513982660000e+08,3.513983270000e+08,4.201639e+01,8.299357e-01,3.804918e+01,7.897829e-01,9.055794e-01,5.775936e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513983270000e+08,3.513983880000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513983880000e+08,3.513984490000e+08,4.263934e+01,8.360656e-01,3.918033e+01,8.014365e-01,9.188774e-01,5.353399e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513984490000e+08,3.513985100000e+08,4.178688e+01,8.276659e-01,3.832787e+01,7.926700e-01,9.172224e-01,5.457688e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513985100000e+08,3.513985710000e+08,4.190164e+01,8.288016e-01,3.785246e+01,7.877386e-01,9.033647e-01,5.844120e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513985710000e+08,3.513986320000e+08,4.175410e+01,8.273412e-01,3.822951e+01,7.916523e-01,9.155869e-01,5.508586e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513986320000e+08,3.513986930000e+08,4.221312e+01,8.318763e-01,3.865574e+01,7.960532e-01,9.157282e-01,5.474392e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513986930000e+08,3.513987540000e+08,4.237705e+01,8.334901e-01,3.863934e+01,7.958843e-01,9.117988e-01,5.577716e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513987540000e+08,3.513988150000e+08,4.103279e+01,8.201638e-01,3.757377e+01,7.848334e-01,9.157012e-01,5.553379e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513999990000e+08,3.514000600000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514000600000e+08,3.514001210000e+08,4.178688e+01,8.276659e-01,3.790164e+01,7.882501e-01,9.070224e-01,5.751927e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514001210000e+08,3.514001820000e+08,4.221312e+01,8.318763e-01,3.859016e+01,7.953777e-01,9.141747e-01,5.519930e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514001820000e+08,3.514002430000e+08,4.081967e+01,8.180311e-01,3.744262e+01,7.834625e-01,9.172691e-01,5.520555e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514002430000e+08,3.514003040000e+08,4.232787e+01,8.330063e-01,3.888525e+01,7.984128e-01,9.186677e-01,5.379386e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514003040000e+08,3.514003650000e+08,4.280328e+01,8.376712e-01,3.901639e+01,7.997581e-01,9.115282e-01,5.557559e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514003650000e+08,3.514004260000e+08,4.255738e+01,8.352616e-01,3.931147e+01,8.027767e-01,9.237288e-01,5.209549e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514004260000e+08,3.514004870000e+08,4.070492e+01,8.168805e-01,3.734426e+01,7.824327e-01,9.174386e-01,5.523175e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514004870000e+08,3.514005480000e+08,4.347541e+01,8.442225e-01,3.949180e+01,8.046159e-01,9.083710e-01,5.602235e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514005480000e+08,3.514006090000e+08,4.086885e+01,8.185238e-01,3.691803e+01,7.779548e-01,9.033293e-01,5.918468e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514006090000e+08,3.514006700000e+08,4.159016e+01,8.257154e-01,3.801639e+01,7.894426e-01,9.140717e-01,5.564138e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514006700000e+08,3.514007310000e+08,4.181967e+01,8.279905e-01,3.772131e+01,7.863728e-01,9.019992e-01,5.886574e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514007310000e+08,3.514007920000e+08,4.301639e+01,8.397540e-01,3.924590e+01,8.021069e-01,9.123476e-01,5.520524e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514007920000e+08,3.514008530000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514008530000e+08,3.514009140000e+08,4.273771e+01,8.370293e-01,3.893443e+01,7.989175e-01,9.110088e-01,5.576532e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514009140000e+08,3.514009750000e+08,4.359016e+01,8.453359e-01,3.983607e+01,8.081152e-01,9.138774e-01,5.440558e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514009750000e+08,3.514010360000e+08,4.419672e+01,8.511971e-01,4.045901e+01,8.144094e-01,9.154302e-01,5.358709e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514010360000e+08,3.514010970000e+08,4.337705e+01,8.432670e-01,3.977049e+01,8.074498e-01,9.168556e-01,5.367499e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514011350000e+08,3.514011960000e+08,4.204918e+01,8.302595e-01,3.850820e+01,7.945325e-01,9.157895e-01,5.483241e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514011960000e+08,3.514012570000e+08,4.214754e+01,8.312300e-01,3.890164e+01,7.985811e-01,9.229872e-01,5.258094e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514012570000e+08,3.514013180000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514013180000e+08,3.514013790000e+08,4.249180e+01,8.346179e-01,3.911475e+01,8.007656e-01,9.205247e-01,5.312712e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514013790000e+08,3.514014400000e+08,4.277049e+01,8.373504e-01,3.926229e+01,8.022743e-01,9.179763e-01,5.372154e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514014400000e+08,3.514015010000e+08,4.465574e+01,8.556058e-01,4.157377e+01,8.255527e-01,9.309838e-01,4.856718e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514015010000e+08,3.514015620000e+08,4.083607e+01,8.181954e-01,3.749180e+01,7.839769e-01,9.181052e-01,5.493986e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514015620000e+08,3.514016230000e+08,4.121312e+01,8.219640e-01,3.796721e+01,7.889317e-01,9.212410e-01,5.372223e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514016230000e+08,3.514016840000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514016840000e+08,3.514017450000e+08,4.327869e+01,8.423104e-01,3.965574e+01,8.062841e-01,9.162879e-01,5.390240e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514017450000e+08,3.514018060000e+08,4.191803e+01,8.289638e-01,3.819672e+01,7.913127e-01,9.112241e-01,5.624642e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514018060000e+08,3.514018670000e+08,4.175410e+01,8.273412e-01,3.821312e+01,7.914824e-01,9.151943e-01,5.520198e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514018670000e+08,3.514019280000e+08,4.180328e+01,8.278283e-01,3.801639e+01,7.894426e-01,9.094118e-01,5.683895e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514019280000e+08,3.514019890000e+08,4.309836e+01,8.405536e-01,3.963934e+01,8.061175e-01,9.197413e-01,5.298873e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514019890000e+08,3.514020500000e+08,4.350820e+01,8.445408e-01,3.990164e+01,8.087801e-01,9.171063e-01,5.352051e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514020500000e+08,3.514021110000e+08,4.285246e+01,8.381523e-01,3.937705e+01,8.034460e-01,9.188982e-01,5.339445e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514021110000e+08,3.514021720000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514021720000e+08,3.514022330000e+08,4.140984e+01,8.239234e-01,3.791803e+01,7.884206e-01,9.156770e-01,5.528759e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514022670000e+08,3.514023280000e+08,4.240984e+01,8.338125e-01,3.911475e+01,8.007656e-01,9.223039e-01,5.263062e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514023280000e+08,3.514023890000e+08,4.145901e+01,8.244125e-01,3.801639e+01,7.894426e-01,9.169632e-01,5.487023e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514023890000e+08,3.514024500000e+08,4.121312e+01,8.219640e-01,3.734426e+01,7.824327e-01,9.061257e-01,5.816810e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514024500000e+08,3.514025110000e+08,4.144262e+01,8.242495e-01,3.777049e+01,7.868853e-01,9.113924e-01,5.651968e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514025110000e+08,3.514025720000e+08,4.154099e+01,8.252271e-01,3.844262e+01,7.938558e-01,9.254144e-01,5.219061e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514025720000e+08,3.514026330000e+08,4.322951e+01,8.418316e-01,3.926229e+01,8.022743e-01,9.082291e-01,5.622057e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514026330000e+08,3.514026940000e+08,4.193443e+01,8.291258e-01,3.840984e+01,7.935171e-01,9.159499e-01,5.485985e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514026940000e+08,3.514027550000e+08,4.447541e+01,8.538765e-01,4.045901e+01,8.144094e-01,9.096941e-01,5.502764e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514027550000e+08,3.514028160000e+08,4.124590e+01,8.222909e-01,3.745901e+01,7.836340e-01,9.081876e-01,5.756826e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514028160000e+08,3.514028770000e+08,4.180328e+01,8.278283e-01,3.772131e+01,7.863728e-01,9.023529e-01,5.878246e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514028770000e+08,3.514029380000e+08,4.188525e+01,8.286395e-01,3.821312e+01,7.914824e-01,9.123288e-01,5.595112e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514029380000e+08,3.514029990000e+08,4.236066e+01,8.333288e-01,3.857377e+01,7.952088e-01,9.106037e-01,5.612783e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514029990000e+08,3.514030600000e+08,4.119672e+01,8.218005e-01,3.765574e+01,7.856890e-01,9.140469e-01,5.591376e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514030600000e+08,3.514031210000e+08,4.504918e+01,8.593668e-01,4.085246e+01,8.183596e-01,9.068413e-01,5.544583e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514031210000e+08,3.514031820000e+08,4.293443e+01,8.389536e-01,3.921312e+01,8.017718e-01,9.133257e-01,5.497818e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514031820000e+08,3.514032430000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514032430000e+08,3.514033040000e+08,4.237705e+01,8.334901e-01,3.863934e+01,7.958843e-01,9.117988e-01,5.577716e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514033040000e+08,3.514033650000e+08,4.349180e+01,8.443817e-01,3.960656e+01,8.057840e-01,9.106672e-01,5.537538e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514034000000e+08,3.514034610000e+08,4.154099e+01,8.252271e-01,3.816393e+01,7.909729e-01,9.187056e-01,5.428942e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514034610000e+08,3.514035220000e+08,4.211475e+01,8.309066e-01,3.852459e+01,7.947016e-01,9.147528e-01,5.509470e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514035220000e+08,3.514035830000e+08,4.109836e+01,8.208188e-01,3.749180e+01,7.839769e-01,9.122457e-01,5.650840e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514035830000e+08,3.514036440000e+08,4.163934e+01,8.262035e-01,3.806557e+01,7.899530e-01,9.141732e-01,5.557874e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514036440000e+08,3.514037050000e+08,4.095082e+01,8.193442e-01,3.742623e+01,7.832910e-01,9.139311e-01,5.611559e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514037050000e+08,3.514037660000e+08,4.380328e+01,8.473998e-01,4.013115e+01,8.111027e-01,9.161677e-01,5.361360e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514037660000e+08,3.514038270000e+08,4.255738e+01,8.352616e-01,3.870492e+01,7.965594e-01,9.094761e-01,5.631511e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514038270000e+08,3.514038880000e+08,4.049180e+01,8.147392e-01,3.713115e+01,7.801970e-01,9.170040e-01,5.550928e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514038880000e+08,3.514039490000e+08,4.149180e+01,8.247384e-01,3.747541e+01,7.838055e-01,9.032003e-01,5.877368e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514039490000e+08,3.514040100000e+08,4.221312e+01,8.318763e-01,3.852459e+01,7.947016e-01,9.126214e-01,5.564925e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514040100000e+08,3.514040710000e+08,4.326229e+01,8.421507e-01,3.981967e+01,8.079489e-01,9.204244e-01,5.268225e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514040710000e+08,3.514041320000e+08,4.101639e+01,8.199999e-01,3.737705e+01,7.827761e-01,9.112710e-01,5.684771e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514041320000e+08,3.514041930000e+08,4.273771e+01,8.370293e-01,3.900000e+01,7.995901e-01,9.125432e-01,5.532903e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514041930000e+08,3.514042540000e+08,4.316393e+01,8.411929e-01,3.931147e+01,8.027767e-01,9.107482e-01,5.556256e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514042540000e+08,3.514043150000e+08,4.118033e+01,8.216370e-01,3.765574e+01,7.856890e-01,9.144108e-01,5.581749e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514043150000e+08,3.514043760000e+08,4.193443e+01,8.291258e-01,3.831147e+01,7.925005e-01,9.136044e-01,5.554880e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514043760000e+08,3.514044370000e+08,4.183607e+01,8.281528e-01,3.813115e+01,7.906331e-01,9.114420e-01,5.623907e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514044370000e+08,3.514044980000e+08,4.286885e+01,8.383126e-01,3.940984e+01,8.037804e-01,9.193116e-01,5.325998e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514045400000e+08,3.514046010000e+08,4.344262e+01,8.439041e-01,3.919672e+01,8.016042e-01,9.022642e-01,5.768605e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514046010000e+08,3.514046620000e+08,4.204918e+01,8.302595e-01,3.842623e+01,7.936864e-01,9.138402e-01,5.540435e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514046620000e+08,3.514047230000e+08,4.144262e+01,8.242495e-01,3.821312e+01,7.914824e-01,9.220728e-01,5.331368e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514047230000e+08,3.514047840000e+08,4.226229e+01,8.323608e-01,3.909836e+01,8.005977e-01,9.251358e-01,5.183205e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514047840000e+08,3.514048450000e+08,4.042623e+01,8.140793e-01,3.696721e+01,7.784728e-01,9.144363e-01,5.632807e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514048450000e+08,3.514049060000e+08,4.267213e+01,8.363869e-01,3.875410e+01,7.970653e-01,9.081829e-01,5.659935e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514049060000e+08,3.514049670000e+08,4.268853e+01,8.365476e-01,3.914754e+01,8.011011e-01,9.170507e-01,5.404836e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514049670000e+08,3.514050280000e+08,4.077049e+01,8.175382e-01,3.772131e+01,7.863728e-01,9.252111e-01,5.274741e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514050280000e+08,3.514050890000e+08,4.136066e+01,8.234340e-01,3.768853e+01,7.860309e-01,9.112168e-01,5.662623e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514050890000e+08,3.514051500000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514051500000e+08,3.514052110000e+08,4.296721e+01,8.392738e-01,3.896721e+01,7.992539e-01,9.069058e-01,5.675563e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514052110000e+08,3.514052720000e+08,4.259016e+01,8.355833e-01,3.881967e+01,7.977394e-01,9.114704e-01,5.573090e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514052720000e+08,3.514053330000e+08,4.126229e+01,8.224543e-01,3.781967e+01,7.873973e-01,9.165673e-01,5.511993e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514053330000e+08,3.514053940000e+08,4.254099e+01,8.351007e-01,3.896721e+01,7.992539e-01,9.159923e-01,5.445487e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514053940000e+08,3.514054550000e+08,4.340984e+01,8.435856e-01,3.949180e+01,8.046159e-01,9.097432e-01,5.568528e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514054550000e+08,3.514055160000e+08,4.188525e+01,8.286395e-01,3.840984e+01,7.935171e-01,9.170254e-01,5.457173e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514055160000e+08,3.514055770000e+08,4.349180e+01,8.443817e-01,4.011475e+01,8.109370e-01,9.223521e-01,5.195707e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514055770000e+08,3.514056380000e+08,4.114754e+01,8.213098e-01,3.767213e+01,7.858599e-01,9.155378e-01,5.550504e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514056780000e+08,3.514057390000e+08,4.145901e+01,8.244125e-01,3.788525e+01,7.880797e-01,9.137999e-01,5.580909e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514057390000e+08,3.514058000000e+08,4.131147e+01,8.229443e-01,3.788525e+01,7.880797e-01,9.170635e-01,5.493794e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514058000000e+08,3.514058610000e+08,4.481967e+01,8.571749e-01,4.121312e+01,8.219640e-01,9.195318e-01,5.202310e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514058610000e+08,3.514059220000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514059220000e+08,3.514059830000e+08,4.168853e+01,8.266912e-01,3.840984e+01,7.935171e-01,9.213527e-01,5.338037e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514059830000e+08,3.514060440000e+08,4.252459e+01,8.349398e-01,3.916393e+01,8.012688e-01,9.209715e-01,5.297001e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514060440000e+08,3.514061050000e+08,4.209836e+01,8.307449e-01,3.806557e+01,7.899530e-01,9.042056e-01,5.807726e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514061050000e+08,3.514061660000e+08,4.178688e+01,8.276659e-01,3.821312e+01,7.914824e-01,9.144763e-01,5.539169e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514061660000e+08,3.514062270000e+08,4.349180e+01,8.443817e-01,3.952459e+01,8.049498e-01,9.087825e-01,5.589854e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514062270000e+08,3.514062880000e+08,4.373771e+01,8.467653e-01,4.019672e+01,8.117651e-01,9.190405e-01,5.280904e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514062880000e+08,3.514063490000e+08,4.136066e+01,8.234340e-01,3.762295e+01,7.853469e-01,9.096314e-01,5.707987e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514063490000e+08,3.514064100000e+08,4.118033e+01,8.216370e-01,3.732787e+01,7.822610e-01,9.064490e-01,5.810133e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514064100000e+08,3.514064710000e+08,4.200000e+01,8.297738e-01,3.888525e+01,7.984128e-01,9.258392e-01,5.176849e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514064710000e+08,3.514065320000e+08,4.290164e+01,8.386332e-01,3.898361e+01,7.994220e-01,9.086741e-01,5.631178e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514065320000e+08,3.514065930000e+08,4.260656e+01,8.357441e-01,3.865574e+01,7.960532e-01,9.072720e-01,5.689459e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514065930000e+08,3.514066540000e+08,4.319672e+01,8.415123e-01,3.926229e+01,8.022743e-01,9.089184e-01,5.605153e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
