#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613522620000e+08,3.613523230000e+08,2.267213e+01,6.096510e-01,1.965574e+01,5.676488e-01,8.669559e-01,9.132407e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200188
3.613523230000e+08,3.613523840000e+08,2.414754e+01,6.291751e-01,2.083607e+01,5.844441e-01,8.628649e-01,8.962813e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200188
3.613523840000e+08,3.613524450000e+08,2.383607e+01,6.251041e-01,2.055738e+01,5.805223e-01,8.624484e-01,9.032692e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200188
3.613524450000e+08,3.613525060000e+08,2.331148e+01,6.181871e-01,1.983607e+01,5.702468e-01,8.509142e-01,9.445203e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200188
3.613526060000e+08,3.613526670000e+08,2.373771e+01,6.238131e-01,1.932787e+01,5.628946e-01,8.142265e-01,1.022069e-02,2.600000e+01,2.100000e+01,9.970000e+02,33418200190
3.613526670000e+08,3.613527280000e+08,2.432787e+01,6.315200e-01,1.996721e+01,5.721288e-01,8.207547e-01,9.956659e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200190
3.613527280000e+08,3.613527890000e+08,2.332787e+01,6.184044e-01,1.878688e+01,5.549610e-01,8.053408e-01,1.049602e-02,2.600000e+01,2.100000e+01,9.970000e+02,33418200190
3.613528290000e+08,3.613528900000e+08,2.316393e+01,6.162277e-01,1.945902e+01,5.648011e-01,8.400566e-01,9.751386e-03,2.600000e+01,2.100000e+01,9.970000e+02,33418200191
3.613528900000e+08,3.613529510000e+08,2.363935e+01,6.225193e-01,1.936065e+01,5.633718e-01,8.190014e-01,1.013905e-02,2.600000e+01,2.100000e+01,9.970000e+02,33418200191
3.613529510000e+08,3.613530120000e+08,2.326229e+01,6.175347e-01,1.909836e+01,5.595425e-01,8.210007e-01,1.017668e-02,2.600000e+01,2.100000e+01,9.970000e+02,33418200191
3.613530820000e+08,3.613531430000e+08,2.368852e+01,6.231665e-01,1.978688e+01,5.695394e-01,8.352941e-01,9.757540e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200193
3.613531430000e+08,3.613532040000e+08,2.222951e+01,6.036706e-01,1.844262e+01,5.498528e-01,8.296460e-01,1.020922e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200193
3.613532040000e+08,3.613532650000e+08,2.418033e+01,6.296021e-01,2.063935e+01,5.816786e-01,8.535593e-01,9.205592e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200193
3.613532650000e+08,3.613533260000e+08,2.367213e+01,6.229508e-01,1.983607e+01,5.702468e-01,8.379501e-01,9.697278e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200193
3.613533260000e+08,3.613533870000e+08,2.347541e+01,6.203570e-01,1.944262e+01,5.645632e-01,8.282123e-01,9.967711e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200193
3.613534710000e+08,3.613535320000e+08,2.470492e+01,6.363950e-01,1.980328e+01,5.697753e-01,8.015926e-01,1.027304e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200195
3.613535320000e+08,3.613535930000e+08,2.298361e+01,6.138244e-01,1.850820e+01,5.508294e-01,8.052782e-01,1.057563e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200195
3.613535930000e+08,3.613536540000e+08,2.431148e+01,6.313072e-01,1.950820e+01,5.655144e-01,8.024275e-01,1.033940e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200195
3.613536540000e+08,3.613537150000e+08,2.359016e+01,6.218714e-01,1.922951e+01,5.614604e-01,8.151494e-01,1.023290e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200195
3.613537680000e+08,3.613538290000e+08,2.342623e+01,6.197068e-01,1.908197e+01,5.593023e-01,8.145556e-01,1.028137e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200196
3.613538290000e+08,3.613538900000e+08,2.403279e+01,6.276783e-01,1.983607e+01,5.702468e-01,8.253752e-01,9.915433e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200196
3.613538900000e+08,3.613539510000e+08,2.363935e+01,6.225193e-01,1.949180e+01,5.652767e-01,8.245493e-01,1.001621e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200196
3.613539510000e+08,3.613540120000e+08,2.291803e+01,6.129482e-01,1.926229e+01,5.619389e-01,8.404864e-01,9.792884e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200196
3.613540540000e+08,3.613541150000e+08,2.303279e+01,6.144808e-01,1.760656e+01,5.372449e-01,7.644128e-01,1.132144e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200197
3.613541150000e+08,3.613541760000e+08,2.345902e+01,6.201403e-01,1.814754e+01,5.454363e-01,7.735849e-01,1.106336e-02,2.600000e+01,2.200000e+01,9.970000e+02,33418200197
3.613542340000e+08,3.613542950000e+08,2.363935e+01,6.225193e-01,2.114754e+01,5.887962e-01,8.945909e-01,8.086652e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613542950000e+08,3.613543560000e+08,2.311475e+01,6.155732e-01,2.059016e+01,5.809851e-01,8.907802e-01,8.306661e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613543560000e+08,3.613544170000e+08,2.260656e+01,6.087686e-01,2.021312e+01,5.756410e-01,8.941262e-01,8.285363e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613544170000e+08,3.613544780000e+08,2.422951e+01,6.302421e-01,2.149180e+01,5.935694e-01,8.870095e-01,8.234702e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613544780000e+08,3.613545390000e+08,2.431148e+01,6.313072e-01,2.155738e+01,5.944743e-01,8.867161e-01,8.230112e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613545390000e+08,3.613546000000e+08,2.481967e+01,6.378713e-01,2.229508e+01,6.045603e-01,8.982827e-01,7.768568e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613546000000e+08,3.613546610000e+08,2.427869e+01,6.308814e-01,2.129508e+01,5.908466e-01,8.771101e-01,8.531152e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613546610000e+08,3.613547220000e+08,2.450820e+01,6.338562e-01,2.167213e+01,5.960544e-01,8.842809e-01,8.273266e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613547220000e+08,3.613547830000e+08,2.324590e+01,6.173171e-01,2.078688e+01,5.837539e-01,8.942172e-01,8.167534e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613547830000e+08,3.613548440000e+08,2.275410e+01,6.107520e-01,2.031148e+01,5.770399e-01,8.926513e-01,8.308919e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613548440000e+08,3.613549050000e+08,2.281967e+01,6.116315e-01,2.036065e+01,5.777380e-01,8.922414e-01,8.310892e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613549050000e+08,3.613549660000e+08,2.288525e+01,6.125095e-01,2.032787e+01,5.772727e-01,8.882521e-01,8.432280e-03,2.600000e+01,2.200000e+01,9.970000e+02,33418200198
3.613549830000e+08,3.613550440000e+08,2.404918e+01,6.278924e-01,2.037705e+01,5.779706e-01,8.473074e-01,9.391055e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200199
3.613550440000e+08,3.613551050000e+08,2.440984e+01,6.325830e-01,2.098361e+01,5.865096e-01,8.596373e-01,9.001940e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200199
3.613551050000e+08,3.613551660000e+08,2.365574e+01,6.227351e-01,1.957377e+01,5.664640e-01,8.274428e-01,9.947234e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200199
3.613551660000e+08,3.613552270000e+08,2.368852e+01,6.231665e-01,1.996721e+01,5.721288e-01,8.429066e-01,9.572707e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200199
3.613552270000e+08,3.613552880000e+08,2.409836e+01,6.285341e-01,2.026229e+01,5.763409e-01,8.408163e-01,9.542039e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200199
3.613555200000e+08,3.613555810000e+08,2.347541e+01,6.203570e-01,1.847541e+01,5.503413e-01,7.870111e-01,1.081926e-02,2.700000e+01,2.200000e+01,9.970000e+02,33418200202
3.613555810000e+08,3.613556420000e+08,2.300000e+01,6.140433e-01,1.849180e+01,5.505854e-01,8.039914e-01,1.059826e-02,2.700000e+01,2.200000e+01,9.970000e+02,33418200202
3.613557550000e+08,3.613558160000e+08,2.375410e+01,6.240284e-01,2.095082e+01,5.860512e-01,8.819876e-01,8.475414e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613558160000e+08,3.613558770000e+08,2.408197e+01,6.283203e-01,2.124590e+01,5.901639e-01,8.822328e-01,8.409941e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613558770000e+08,3.613559380000e+08,2.490164e+01,6.389238e-01,2.177049e+01,5.974055e-01,8.742594e-01,8.507052e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613559380000e+08,3.613559990000e+08,2.262295e+01,6.089894e-01,2.001639e+01,5.728329e-01,8.847826e-01,8.594840e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613559990000e+08,3.613560600000e+08,2.336065e+01,6.188389e-01,2.073771e+01,5.830629e-01,8.877193e-01,8.363402e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613560600000e+08,3.613561210000e+08,2.334426e+01,6.186217e-01,2.026229e+01,5.763409e-01,8.679775e-01,8.970636e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613561210000e+08,3.613561820000e+08,2.273771e+01,6.105320e-01,2.019672e+01,5.754075e-01,8.882480e-01,8.459730e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613561820000e+08,3.613562430000e+08,2.332787e+01,6.184044e-01,2.078688e+01,5.837539e-01,8.910752e-01,8.258822e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613562430000e+08,3.613563040000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,8.810512e-01,8.513271e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613563040000e+08,3.613563650000e+08,2.203279e+01,6.009936e-01,1.952459e+01,5.657519e-01,8.861607e-01,8.663685e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613563650000e+08,3.613564260000e+08,2.337705e+01,6.190560e-01,2.003279e+01,5.730675e-01,8.569425e-01,9.271958e-03,2.700000e+01,2.200000e+01,9.970000e+02,33418200204
3.613565460000e+08,3.613566070000e+08,2.295082e+01,6.133865e-01,1.916393e+01,5.605024e-01,8.350000e-01,9.920218e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200206
3.613566070000e+08,3.613566680000e+08,2.396721e+01,6.268214e-01,2.004918e+01,5.733019e-01,8.365253e-01,9.671439e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200206
3.613567330000e+08,3.613567940000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613567940000e+08,3.613568550000e+08,2.378688e+01,6.244589e-01,2.085246e+01,5.846739e-01,8.766368e-01,8.633143e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613568550000e+08,3.613569160000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613569160000e+08,3.613569770000e+08,2.247541e+01,6.070002e-01,1.936065e+01,5.633718e-01,8.614150e-01,9.331373e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613569770000e+08,3.613570380000e+08,2.278688e+01,6.111919e-01,1.945902e+01,5.648011e-01,8.539568e-01,9.472207e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613570380000e+08,3.613570990000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613570990000e+08,3.613571600000e+08,2.385246e+01,6.253191e-01,2.054098e+01,5.802908e-01,8.611684e-01,9.064768e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200207
3.613571900000e+08,3.613572510000e+08,2.408197e+01,6.283203e-01,2.067213e+01,5.821404e-01,8.584071e-01,9.096127e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613572510000e+08,3.613573120000e+08,2.309836e+01,6.153549e-01,1.960656e+01,5.669382e-01,8.488290e-01,9.543087e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613573120000e+08,3.613573730000e+08,2.365574e+01,6.227351e-01,2.036065e+01,5.777380e-01,8.607069e-01,9.115055e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613573730000e+08,3.613574340000e+08,2.321312e+01,6.168815e-01,2.037705e+01,5.779706e-01,8.778248e-01,8.702896e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613574340000e+08,3.613574950000e+08,2.365574e+01,6.227351e-01,2.027869e+01,5.765739e-01,8.572419e-01,9.209137e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613574950000e+08,3.613575560000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,8.646773e-01,9.011153e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613575560000e+08,3.613576170000e+08,2.422951e+01,6.302421e-01,2.100000e+01,5.867387e-01,8.667118e-01,8.840890e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613576170000e+08,3.613576780000e+08,2.404918e+01,6.278924e-01,2.047541e+01,5.793638e-01,8.513974e-01,9.286762e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613576780000e+08,3.613577390000e+08,2.409836e+01,6.285341e-01,2.086885e+01,5.849037e-01,8.659864e-01,8.885284e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613577390000e+08,3.613578000000e+08,2.293443e+01,6.131673e-01,1.942623e+01,5.643250e-01,8.470336e-01,9.623642e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200208
3.613578540000e+08,3.613579150000e+08,2.293443e+01,6.131673e-01,1.924590e+01,5.616997e-01,8.391708e-01,9.821974e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613579150000e+08,3.613579760000e+08,2.336065e+01,6.188389e-01,1.924590e+01,5.616997e-01,8.238596e-01,1.009134e-02,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613579760000e+08,3.613580370000e+08,2.347541e+01,6.203570e-01,1.945902e+01,5.648011e-01,8.289106e-01,9.951623e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613580370000e+08,3.613580980000e+08,2.370492e+01,6.233821e-01,1.998361e+01,5.723636e-01,8.430152e-01,9.566705e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613580980000e+08,3.613581590000e+08,2.363935e+01,6.225193e-01,1.914754e+01,5.602625e-01,8.099861e-01,1.033115e-02,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613581590000e+08,3.613582200000e+08,2.308197e+01,6.151365e-01,1.924590e+01,5.616997e-01,8.338068e-01,9.920602e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200209
3.613582710000e+08,3.613583320000e+08,2.283607e+01,6.118510e-01,1.978688e+01,5.695394e-01,8.664752e-01,9.113463e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200210
3.613583320000e+08,3.613583930000e+08,2.463935e+01,6.355499e-01,2.170492e+01,5.965051e-01,8.809049e-01,8.354723e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200210
3.613583930000e+08,3.613584540000e+08,2.286885e+01,6.122901e-01,1.968852e+01,5.681220e-01,8.609319e-01,9.264268e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200210
3.613584540000e+08,3.613585150000e+08,2.286885e+01,6.122901e-01,1.962295e+01,5.671752e-01,8.580645e-01,9.343688e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200210
3.613585460000e+08,3.613586070000e+08,2.324590e+01,6.173171e-01,1.950820e+01,5.655144e-01,8.392102e-01,9.754984e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200211
3.613586070000e+08,3.613586680000e+08,2.368852e+01,6.231665e-01,1.980328e+01,5.697753e-01,8.359861e-01,9.741053e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200211
3.613586880000e+08,3.613587490000e+08,2.249180e+01,6.072217e-01,1.726229e+01,5.319666e-01,7.674927e-01,1.140456e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200212
3.613587490000e+08,3.613588100000e+08,2.386885e+01,6.255339e-01,1.826229e+01,5.471581e-01,7.651099e-01,1.110999e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200212
3.613590170000e+08,3.613590780000e+08,2.295082e+01,6.133865e-01,1.891803e+01,5.568947e-01,8.242857e-01,1.017135e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200216
3.613590780000e+08,3.613591390000e+08,2.404918e+01,6.278924e-01,1.986885e+01,5.707179e-01,8.261759e-01,9.894098e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200216
3.613591390000e+08,3.613592000000e+08,2.357377e+01,6.216553e-01,1.926229e+01,5.619389e-01,8.171071e-01,1.019433e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200216
3.613592000000e+08,3.613592610000e+08,2.337705e+01,6.190560e-01,1.886885e+01,5.561703e-01,8.071529e-01,1.044780e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200216
3.613592960000e+08,3.613593570000e+08,2.480328e+01,6.376607e-01,2.165574e+01,5.958289e-01,8.730998e-01,8.557435e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613593570000e+08,3.613594180000e+08,2.349180e+01,6.205736e-01,2.063935e+01,5.816786e-01,8.785764e-01,8.628161e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613594180000e+08,3.613594790000e+08,2.303279e+01,6.144808e-01,2.052459e+01,5.800592e-01,8.911032e-01,8.310620e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613594790000e+08,3.613595400000e+08,2.426229e+01,6.306683e-01,2.178688e+01,5.976304e-01,8.979730e-01,7.867891e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613595400000e+08,3.613596010000e+08,2.416393e+01,6.293886e-01,2.152459e+01,5.940220e-01,8.907734e-01,8.124545e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613596010000e+08,3.613596620000e+08,2.349180e+01,6.205736e-01,2.093443e+01,5.858219e-01,8.911375e-01,8.227889e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613596620000e+08,3.613597230000e+08,2.303279e+01,6.144808e-01,2.057377e+01,5.807537e-01,8.932384e-01,8.238592e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200217
3.613599900000e+08,3.613600510000e+08,2.426229e+01,6.306683e-01,1.922951e+01,5.614604e-01,7.925676e-01,1.053964e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200221
3.613600510000e+08,3.613601120000e+08,2.450820e+01,6.338562e-01,1.981967e+01,5.700111e-01,8.086957e-01,1.017266e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200221
3.613601790000e+08,3.613602400000e+08,2.311475e+01,6.155732e-01,1.844262e+01,5.498528e-01,7.978724e-01,1.069473e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200222
3.613602400000e+08,3.613603010000e+08,2.365574e+01,6.227351e-01,1.950820e+01,5.655144e-01,8.246709e-01,1.001000e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200222
3.613603010000e+08,3.613603620000e+08,2.360656e+01,6.220874e-01,1.909836e+01,5.595425e-01,8.090278e-01,1.035823e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200222
3.613603750000e+08,3.613604360000e+08,2.472131e+01,6.366062e-01,2.180328e+01,5.978552e-01,8.819628e-01,8.308715e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200223
3.613604360000e+08,3.613604970000e+08,2.440984e+01,6.325830e-01,2.159016e+01,5.949261e-01,8.844863e-01,8.283522e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200223
3.613604970000e+08,3.613605580000e+08,2.270492e+01,6.100916e-01,2.031148e+01,5.770399e-01,8.945848e-01,8.251586e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200223
3.613605580000e+08,3.613606190000e+08,2.463935e+01,6.355499e-01,2.139344e+01,5.922096e-01,8.682635e-01,8.723672e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200223
3.613606190000e+08,3.613606800000e+08,2.439344e+01,6.323705e-01,2.140984e+01,5.924364e-01,8.776882e-01,8.493817e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200223
3.613607200000e+08,3.613607810000e+08,2.306557e+01,6.149180e-01,1.809836e+01,5.446966e-01,7.846482e-01,1.095884e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200224
3.613607810000e+08,3.613608420000e+08,2.322951e+01,6.170993e-01,1.839344e+01,5.491192e-01,7.918137e-01,1.078581e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200224
3.613609700000e+08,3.613610310000e+08,2.359016e+01,6.218714e-01,1.916393e+01,5.605024e-01,8.123697e-01,1.029196e-02,2.700000e+01,2.300000e+01,9.970000e+02,33418200227
3.613610310000e+08,3.613610920000e+08,2.324590e+01,6.173171e-01,1.918033e+01,5.607420e-01,8.251058e-01,1.008798e-02,2.700000e+01,2.300000e+01,9.970000e+02,33418200227
3.613611090000e+08,3.613611700000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,8.582244e-01,9.150996e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200228
3.613611700000e+08,3.613612310000e+08,2.381967e+01,6.248891e-01,2.037705e+01,5.779706e-01,8.554714e-01,9.224584e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200228
3.613612310000e+08,3.613612920000e+08,2.359016e+01,6.218714e-01,2.019672e+01,5.754075e-01,8.561501e-01,9.251228e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200228
3.613612920000e+08,3.613613530000e+08,2.283607e+01,6.118510e-01,1.950820e+01,5.655144e-01,8.542714e-01,9.453548e-03,2.700000e+01,2.300000e+01,9.970000e+02,33418200228
3.613614570000e+08,3.613615180000e+08,2.247541e+01,6.070002e-01,1.822951e+01,5.466666e-01,8.110868e-01,1.057173e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200230
3.613615180000e+08,3.613615790000e+08,2.263935e+01,6.092100e-01,1.822951e+01,5.466666e-01,8.052136e-01,1.065707e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200230
3.613615790000e+08,3.613616400000e+08,2.467213e+01,6.359726e-01,1.978688e+01,5.695394e-01,8.019934e-01,1.027205e-02,2.700000e+01,2.400000e+01,9.970000e+02,33418200230
3.613616920000e+08,3.613617530000e+08,2.321312e+01,6.168815e-01,2.022951e+01,5.758744e-01,8.714689e-01,8.894027e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200231
3.613617530000e+08,3.613618140000e+08,2.316393e+01,6.162277e-01,1.978688e+01,5.695394e-01,8.542109e-01,9.388019e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200231
3.613618140000e+08,3.613618750000e+08,2.352459e+01,6.210064e-01,2.049180e+01,5.795957e-01,8.710802e-01,8.846327e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200231
3.613618750000e+08,3.613619360000e+08,2.460656e+01,6.351269e-01,2.101639e+01,5.869676e-01,8.540972e-01,9.111609e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200231
3.613619720000e+08,3.613620330000e+08,2.347541e+01,6.203570e-01,2.080328e+01,5.839841e-01,8.861732e-01,8.392862e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613620330000e+08,3.613620940000e+08,2.281967e+01,6.116315e-01,2.054098e+01,5.802908e-01,9.001437e-01,8.035706e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613620940000e+08,3.613621550000e+08,2.419672e+01,6.298155e-01,2.147541e+01,5.933430e-01,8.875339e-01,8.223564e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613621550000e+08,3.613622160000e+08,2.239344e+01,6.058924e-01,2.018033e+01,5.751739e-01,9.011713e-01,8.074578e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613622160000e+08,3.613622770000e+08,2.349180e+01,6.205736e-01,2.100000e+01,5.867387e-01,8.939288e-01,8.134428e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613622770000e+08,3.613623380000e+08,2.447541e+01,6.334321e-01,2.172131e+01,5.967304e-01,8.874749e-01,8.178485e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613623380000e+08,3.613623990000e+08,2.326229e+01,6.175347e-01,2.063935e+01,5.816786e-01,8.872445e-01,8.396519e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613623990000e+08,3.613624600000e+08,2.377049e+01,6.242437e-01,2.111475e+01,5.883396e-01,8.882759e-01,8.273008e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613624600000e+08,3.613625210000e+08,2.388525e+01,6.257487e-01,2.127869e+01,5.906191e-01,8.908716e-01,8.168581e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613625210000e+08,3.613625820000e+08,2.350820e+01,6.207900e-01,2.078688e+01,5.837539e-01,8.842399e-01,8.448700e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613625820000e+08,3.613626430000e+08,2.319672e+01,6.166637e-01,2.052459e+01,5.800592e-01,8.848057e-01,8.487138e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200232
3.613626580000e+08,3.613627190000e+08,2.316393e+01,6.162277e-01,2.052459e+01,5.800592e-01,8.860580e-01,8.452825e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613627190000e+08,3.613627800000e+08,2.381967e+01,6.248891e-01,2.129508e+01,5.908466e-01,8.940124e-01,8.075446e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613627800000e+08,3.613628410000e+08,2.211475e+01,6.021104e-01,1.931148e+01,5.626559e-01,8.732395e-01,9.058426e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613628410000e+08,3.613629020000e+08,2.350820e+01,6.207900e-01,2.070492e+01,5.826018e-01,8.807532e-01,8.558073e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613629020000e+08,3.613629630000e+08,2.427869e+01,6.308814e-01,2.126229e+01,5.903916e-01,8.757596e-01,8.571293e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613629630000e+08,3.613630240000e+08,2.272131e+01,6.103118e-01,2.011475e+01,5.742387e-01,8.852814e-01,8.560044e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613630240000e+08,3.613630850000e+08,2.388525e+01,6.257487e-01,2.139344e+01,5.922096e-01,8.956761e-01,8.008251e-03,2.700000e+01,2.400000e+01,9.970000e+02,33418200233
3.613632380000e+08,3.613632990000e+08,2.236065e+01,6.054487e-01,1.613115e+01,5.142422e-01,7.214077e-01,1.213858e-02,2.700000e+01,2.500000e+01,9.970000e+02,33418200235
