#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.743788950113e+08,3.743800339735e+08,1.138962183118e+03,47716,47631,42468,85,85,0,3,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.946397e+00,36433300013,0,0,0
14,3.743800400015e+08,3.743811708755e+08,1.130874089360e+03,47753,47608,42462,145,145,0,28,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.839819e+00,36433300014,0,0,0
15,3.743811780005e+08,3.743823149993e+08,1.136998851120e+03,47735,47594,42906,141,141,0,30,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.515780e+00,36433300015,0,0,0
16,3.743823220280e+08,3.743834659106e+08,1.143882567108e+03,47694,47623,42710,71,71,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.723144e+00,36433300016,0,0,0
17,3.743834720448e+08,3.743846169960e+08,1.144951189220e+03,47695,47630,42789,65,65,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.844674e+00,36433300017,0,0,0
18,3.743846230231e+08,3.743857549492e+08,1.131926088810e+03,47691,47638,42754,53,53,0,3,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.439433e+00,36433300018,0,0,0
19,3.743857620058e+08,3.743869008918e+08,1.138885973096e+03,47722,47680,42844,42,42,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.212284e+00,36433300019,0,0,0
20,3.743869070416e+08,3.743880409879e+08,1.133946300626e+03,47703,47648,42744,55,55,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.847582e+00,36433300020,0,0,0
21,3.743880470640e+08,3.743891909916e+08,1.143927596331e+03,47688,47631,42872,57,57,0,2,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380785e+00,36433300021,0,0,0
22,3.743891970158e+08,3.743903469596e+08,1.149943790257e+03,47702,47634,42967,68,68,0,8,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.857519e+00,36433300022,0,0,0
23,3.743903530158e+08,3.743914979548e+08,1.144939019144e+03,47677,47624,42651,53,53,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.140492e+00,36433300023,0,0,0
24,3.743915040179e+08,3.743926429890e+08,1.138971055150e+03,47717,47647,42896,70,70,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.828068e+00,36433300024,0,0,0
25,3.743926490015e+08,3.743937689705e+08,1.119968986750e+03,47744,47691,43133,53,53,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.133813e+00,36433300025,0,0,0
26,3.743937750281e+08,3.743948809988e+08,1.105970720887e+03,47759,47694,42687,65,65,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.629631e+00,36433300026,0,0,0
27,3.743948870622e+08,3.743959809993e+08,1.093937103927e+03,47789,47724,42751,65,65,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.355251e+00,36433300027,0,0,0
28,3.743959870038e+08,3.743971069981e+08,1.119994352281e+03,47740,47679,43410,61,61,0,3,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202859e+00,36433300028,0,0,0
29,3.743971130063e+08,3.743981869505e+08,1.073944182694e+03,47839,47798,42893,41,41,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.431629e+00,36433300029,0,0,0
30,3.743981930500e+08,3.743992949975e+08,1.101947502255e+03,47764,47718,43365,46,46,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.976429e+00,36433300030,0,0,0
31,3.743993010078e+08,3.744003999890e+08,1.098981219172e+03,47792,47737,43540,55,55,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.256364e+00,36433300031,0,0,0
32,3.744004060041e+08,3.744015109616e+08,1.104957592607e+03,47754,47680,43508,74,74,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.525316e+00,36433300032,0,0,0
33,3.744015180174e+08,3.744026139617e+08,1.095944264352e+03,47761,47691,43203,70,70,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.517775e+00,36433300033,0,0,0
34,3.744026210740e+08,3.744037179729e+08,1.096898886681e+03,47797,47684,43202,113,113,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576503e+00,36433300034,0,0,0
35,3.744037240155e+08,3.744048499196e+08,1.125904157341e+03,47728,47599,42692,129,129,0,4,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.181495e+00,36433300035,0,0,0
36,3.744048560423e+08,3.744059739901e+08,1.117947805822e+03,47734,47638,42868,96,96,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433300036,0,0,0
37,3.744059800542e+08,3.744070929913e+08,1.112937108994e+03,47747,47639,42998,108,108,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.885994e+00,36433300037,0,0,0
38,3.744070990212e+08,3.744082669911e+08,1.167969880819e+03,47657,47558,42570,99,99,0,4,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.386792e+00,36433300038,0,0,0
39,3.744082730001e+08,3.744094349972e+08,1.161997067750e+03,47659,47554,42493,105,105,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.718832e+00,36433300039,0,0,0
40,3.744094410103e+08,3.744105889915e+08,1.147981125236e+03,47658,47574,42562,84,84,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676243e+00,36433300040,0,0,0
41,3.744105950544e+08,3.744117869983e+08,1.191943940818e+03,47584,47485,42394,99,99,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.480301e+00,36433300041,0,0,0
42,3.744117940169e+08,3.744129879652e+08,1.193948246002e+03,47605,47506,42551,99,99,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797491e+00,36433300042,0,0,0
43,3.744129940499e+08,3.744141679587e+08,1.173908722103e+03,47644,47553,42473,91,91,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.297872e+00,36433300043,0,0,0
44,3.744141740308e+08,3.744153289934e+08,1.154962667227e+03,47670,47593,42991,77,77,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.231831e+00,36433300044,0,0,0
45,3.744153350009e+08,3.744165019538e+08,1.166952885211e+03,47640,47557,42779,83,83,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.872429e+00,36433300045,0,0,0
46,3.744165090202e+08,3.744176869885e+08,1.177968262911e+03,47624,47517,42377,107,107,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.671754e+00,36433300046,0,0,0
47,3.744176930419e+08,3.744188319979e+08,1.138955916405e+03,47680,47586,42914,94,94,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.891230e+00,36433300047,0,0,0
48,3.744188380093e+08,3.744199599925e+08,1.121983223200e+03,47757,47630,42387,127,127,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.782725e+00,36433300048,0,0,0
49,3.744199660001e+08,3.744210899789e+08,1.123978811026e+03,47739,47615,42985,124,124,0,11,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342602e+00,36433300049,0,0,0
50,3.744210970176e+08,3.744222019631e+08,1.104945413709e+03,47825,47710,42993,115,115,0,20,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023916e+00,36433300050,0,0,0
