#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508247176,5.082471760000e+08,5.082489545016e+08,1.778501556575e+03,66019,65920,65920,99,99,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,4.490000e+01,7.065574e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508248956,5.082489560000e+08,5.082507292907e+08,1.773290691435e+03,66178,66174,66174,4,4,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,3.450000e+01,7.229508e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508250731,5.082507310000e+08,5.082525025779e+08,1.771577852666e+03,66289,66288,66288,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.980000e+01,5.967213e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508252504,5.082525040000e+08,5.082543811488e+08,1.877148822069e+03,65917,65916,65916,1,1,0,2,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.290000e+01,7.031250e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508254383,5.082543830000e+08,5.082561559484e+08,1.772948436916e+03,66183,66179,66179,4,4,0,4,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.510000e+01,7.934425e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508256158,5.082561580000e+08,5.082579380595e+08,1.780059536219e+03,66368,66366,66366,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,0.000000e+00,7.163934e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508257940,5.082579400000e+08,5.082597115834e+08,1.771583442807e+03,65545,65545,65545,0,0,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,0.000000e+00,7.983606e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508259713,5.082597130000e+08,5.082614850437e+08,1.772043727338e+03,66406,66402,66402,4,4,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,3.820000e+01,7.475410e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508261487,5.082614870000e+08,5.082632639911e+08,1.776991093516e+03,66072,66070,66070,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,0.000000e+00,6.639344e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508263266,5.082632660000e+08,5.082650431791e+08,1.777179134250e+03,65026,65023,65023,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,0.000000e+00,6.622951e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508265045,5.082650450000e+08,5.082668051967e+08,1.760196688235e+03,66431,66429,66429,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,5.790000e+01,7.300000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508266807,5.082668070000e+08,5.082685734904e+08,1.766490431130e+03,65824,65823,65823,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,4.810000e+01,6.600000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508269004,5.082690040000e+08,5.082707749648e+08,1.770964835346e+03,65730,65630,65630,100,100,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.163934e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508270777,5.082707770000e+08,5.082725351725e+08,1.758172516942e+03,66334,66332,66332,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,0.000000e+00,6.300000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508272537,5.082725370000e+08,5.082743079980e+08,1.770997984648e+03,65816,65812,65812,4,4,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.630000e+01,7.885246e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508274310,5.082743100000e+08,5.082760828178e+08,1.772817752719e+03,66014,66011,66011,3,3,0,1,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,0.000000e+00,8.213114e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508277860,5.082778600000e+08,5.082796254055e+08,1.765405518711e+03,65953,65952,65952,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.830000e+01,7.483333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508279627,5.082796270000e+08,5.082814128157e+08,1.785815703034e+03,65752,65748,65748,4,4,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,5.360000e+01,6.672131e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
