#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.814961421168e+08,3.814973685763e+08,1.226459442616e+03,47526,47364,44229,162,162,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500033,0,1,0
34,3.814973734328e+08,3.814986075805e+08,1.234147700906e+03,47524,47378,44512,146,146,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500034,0,1,0
35,3.814986125334e+08,3.814998395563e+08,1.227022938609e+03,47496,47361,44352,135,135,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500035,0,1,0
36,3.814998451690e+08,3.815010655534e+08,1.220384420097e+03,47525,47371,44255,154,154,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500036,0,1,0
37,3.815010706876e+08,3.815023025119e+08,1.231824275315e+03,47525,47371,44414,154,154,0,9,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500037,0,1,0
38,3.815023071016e+08,3.815035305385e+08,1.223436879992e+03,47518,47341,44289,177,177,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500038,0,1,0
39,3.815035359555e+08,3.815047515290e+08,1.215573411584e+03,47530,47373,44393,157,157,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500039,0,1,0
40,3.815047569734e+08,3.815059695200e+08,1.212546504319e+03,47552,47372,44386,180,180,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500040,0,1,0
41,3.815059747007e+08,3.815072054795e+08,1.230778883040e+03,47513,47374,44282,139,139,0,7,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500041,0,1,0
42,3.815072104725e+08,3.815084295046e+08,1.219032046080e+03,47561,47404,44372,157,157,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500042,0,1,0
43,3.815084342693e+08,3.815096594966e+08,1.225227344692e+03,47527,47375,44363,152,152,0,6,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500043,0,1,0
