#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228051740000e+08,3.228052350000e+08,2.680328e+01,6.628711e-01,1.463934e+01,4.898870e-01,5.461774e-01,1.231264e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228052350000e+08,3.228052960000e+08,2.721312e+01,6.679196e-01,1.475410e+01,4.918033e-01,5.421687e-01,1.222830e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228052960000e+08,3.228053570000e+08,2.644262e+01,6.583962e-01,1.508197e+01,4.972377e-01,5.703658e-01,1.232563e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228053570000e+08,3.228054180000e+08,2.642623e+01,6.581921e-01,1.434426e+01,4.849246e-01,5.428039e-01,1.240767e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228054180000e+08,3.228054790000e+08,2.606557e+01,6.536853e-01,1.390164e+01,4.773843e-01,5.333334e-01,1.251135e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228054790000e+08,3.228055400000e+08,2.608197e+01,6.538908e-01,1.429508e+01,4.840926e-01,5.480829e-01,1.247721e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228055400000e+08,3.228056010000e+08,2.718033e+01,6.675172e-01,1.450820e+01,4.876877e-01,5.337756e-01,1.225137e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228056010000e+08,3.228056620000e+08,2.642623e+01,6.581921e-01,1.442623e+01,4.863081e-01,5.459057e-01,1.240079e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228056620000e+08,3.228057230000e+08,2.690164e+01,6.640862e-01,1.504918e+01,4.966970e-01,5.594150e-01,1.225540e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228057230000e+08,3.228057840000e+08,2.673771e+01,6.620597e-01,1.542623e+01,5.028807e-01,5.769467e-01,1.223315e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228058020000e+08,3.228058630000e+08,2.636065e+01,6.573750e-01,1.501639e+01,4.961556e-01,5.696517e-01,1.234729e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228058630000e+08,3.228059240000e+08,2.681967e+01,6.630737e-01,1.532787e+01,5.012749e-01,5.715159e-01,1.223460e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228059240000e+08,3.228059850000e+08,2.568852e+01,6.489401e-01,1.447541e+01,4.871363e-01,5.634971e-01,1.252867e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228059850000e+08,3.228060460000e+08,2.713115e+01,6.669130e-01,1.545902e+01,5.034149e-01,5.697885e-01,1.217023e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228060460000e+08,3.228061070000e+08,2.654098e+01,6.596196e-01,1.506557e+01,4.969674e-01,5.676343e-01,1.231222e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228061070000e+08,3.228061680000e+08,2.626229e+01,6.561474e-01,1.508197e+01,4.972377e-01,5.742822e-01,1.235357e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228061680000e+08,3.228062290000e+08,2.601639e+01,6.530684e-01,1.452459e+01,4.879632e-01,5.582861e-01,1.246552e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228062290000e+08,3.228062900000e+08,2.718033e+01,6.675172e-01,1.547541e+01,5.036817e-01,5.693607e-01,1.216069e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228062900000e+08,3.228063510000e+08,2.693443e+01,6.644908e-01,1.518033e+01,4.988565e-01,5.636032e-01,1.223513e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228063510000e+08,3.228064120000e+08,2.613115e+01,6.545070e-01,1.495082e+01,4.950711e-01,5.721455e-01,1.239245e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228064120000e+08,3.228064730000e+08,2.649180e+01,6.590082e-01,1.560656e+01,5.058115e-01,5.891089e-01,1.223885e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228064730000e+08,3.228065340000e+08,2.590164e+01,6.516265e-01,1.485246e+01,4.934399e-01,5.734177e-01,1.244252e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228065340000e+08,3.228065950000e+08,2.636065e+01,6.573750e-01,1.467213e+01,4.904352e-01,5.565920e-01,1.238874e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228065950000e+08,3.228066560000e+08,2.726229e+01,6.685229e-01,1.616393e+01,5.147645e-01,5.929044e-01,1.204743e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228066560000e+08,3.228067170000e+08,2.631148e+01,6.567615e-01,1.555738e+01,5.050138e-01,5.912772e-01,1.227079e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228067170000e+08,3.228067780000e+08,2.640984e+01,6.579880e-01,1.508197e+01,4.972377e-01,5.710739e-01,1.233075e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228067780000e+08,3.228068390000e+08,2.837705e+01,6.820539e-01,1.726229e+01,5.319666e-01,6.083189e-01,1.173231e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228068390000e+08,3.228069000000e+08,2.693443e+01,6.644908e-01,1.527869e+01,5.004701e-01,5.672550e-01,1.222324e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228069000000e+08,3.228069610000e+08,2.675410e+01,6.622626e-01,1.513115e+01,4.980478e-01,5.655637e-01,1.226998e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228069610000e+08,3.228070220000e+08,2.563935e+01,6.483187e-01,1.439344e+01,4.857552e-01,5.613811e-01,1.254741e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228070220000e+08,3.228070830000e+08,2.618033e+01,6.551226e-01,1.454098e+01,4.882385e-01,5.554164e-01,1.243465e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228070830000e+08,3.228071440000e+08,2.654098e+01,6.596196e-01,1.552459e+01,5.044814e-01,5.849290e-01,1.224586e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228071440000e+08,3.228072050000e+08,2.657377e+01,6.600269e-01,1.519672e+01,4.991258e-01,5.718692e-01,1.228981e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228072050000e+08,3.228072660000e+08,2.581967e+01,6.505945e-01,1.475410e+01,4.918033e-01,5.714286e-01,1.246959e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228072660000e+08,3.228073270000e+08,2.704918e+01,6.659048e-01,1.504918e+01,4.966970e-01,5.563636e-01,1.223069e-02,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228073480000e+08,3.228074090000e+08,2.716393e+01,6.673158e-01,1.370492e+01,4.739945e-01,5.045263e-01,1.228262e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600025
3.228074090000e+08,3.228074700000e+08,2.619672e+01,6.553277e-01,1.362295e+01,4.725749e-01,5.200250e-01,1.249778e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600025
3.228074700000e+08,3.228075310000e+08,2.578688e+01,6.501814e-01,1.296721e+01,4.610610e-01,5.028608e-01,1.260662e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600025
3.228075310000e+08,3.228075920000e+08,2.678688e+01,6.626683e-01,1.359016e+01,4.720059e-01,5.073439e-01,1.236793e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600025
3.228076160000e+08,3.228076770000e+08,2.500000e+01,6.401843e-01,1.380328e+01,4.756924e-01,5.521312e-01,1.273391e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228076770000e+08,3.228077380000e+08,2.701639e+01,6.655011e-01,1.463934e+01,4.898870e-01,5.418689e-01,1.227336e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228077380000e+08,3.228077990000e+08,2.713115e+01,6.669130e-01,1.465574e+01,4.901612e-01,5.401813e-01,1.225079e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228077990000e+08,3.228078600000e+08,2.680328e+01,6.628711e-01,1.500000e+01,4.958847e-01,5.596330e-01,1.227722e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228078600000e+08,3.228079210000e+08,2.675410e+01,6.622626e-01,1.447541e+01,4.871363e-01,5.410540e-01,1.233505e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228079210000e+08,3.228079820000e+08,2.481967e+01,6.378713e-01,1.391803e+01,4.776656e-01,5.607662e-01,1.275486e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228079820000e+08,3.228080430000e+08,2.626229e+01,6.561474e-01,1.436066e+01,4.852016e-01,5.468165e-01,1.243731e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228080430000e+08,3.228081040000e+08,2.667213e+01,6.612473e-01,1.463934e+01,4.898870e-01,5.488629e-01,1.233651e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228081040000e+08,3.228081650000e+08,2.680328e+01,6.628711e-01,1.540984e+01,5.026134e-01,5.749236e-01,1.222587e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228081650000e+08,3.228082260000e+08,2.601639e+01,6.530684e-01,1.475410e+01,4.918033e-01,5.671077e-01,1.243753e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228082900000e+08,3.228083510000e+08,2.681967e+01,6.630737e-01,1.504918e+01,4.966970e-01,5.611247e-01,1.226898e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228083510000e+08,3.228084120000e+08,2.593443e+01,6.520388e-01,1.475410e+01,4.918033e-01,5.689001e-01,1.245099e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228084120000e+08,3.228084730000e+08,2.626229e+01,6.561474e-01,1.501639e+01,4.961556e-01,5.717853e-01,1.236278e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228084730000e+08,3.228085340000e+08,2.603279e+01,6.532741e-01,1.465574e+01,4.901612e-01,5.629723e-01,1.244723e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228085340000e+08,3.228085950000e+08,2.706557e+01,6.661066e-01,1.531148e+01,5.010068e-01,5.657178e-01,1.219867e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228085950000e+08,3.228086560000e+08,2.585246e+01,6.510075e-01,1.447541e+01,4.871363e-01,5.599239e-01,1.250007e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228086560000e+08,3.228087170000e+08,2.506557e+01,6.410234e-01,1.462295e+01,4.896126e-01,5.833879e-01,1.260785e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228087170000e+08,3.228087780000e+08,2.560656e+01,6.479040e-01,1.488525e+01,4.939842e-01,5.813060e-01,1.248275e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228087780000e+08,3.228088390000e+08,2.718033e+01,6.675172e-01,1.573771e+01,5.079322e-01,5.790108e-01,1.212513e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228088390000e+08,3.228089000000e+08,2.601639e+01,6.530684e-01,1.447541e+01,4.871363e-01,5.563957e-01,1.247100e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228089000000e+08,3.228089610000e+08,2.695082e+01,6.646929e-01,1.544262e+01,5.031478e-01,5.729927e-01,1.219948e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228089610000e+08,3.228090220000e+08,2.691803e+01,6.642885e-01,1.485246e+01,4.934399e-01,5.517662e-01,1.227279e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228090220000e+08,3.228090830000e+08,2.640984e+01,6.579880e-01,1.540984e+01,5.026134e-01,5.834885e-01,1.228236e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228090830000e+08,3.228091440000e+08,2.700000e+01,6.652992e-01,1.475410e+01,4.918033e-01,5.464481e-01,1.226708e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228091440000e+08,3.228092050000e+08,2.655738e+01,6.598233e-01,1.586885e+01,5.100442e-01,5.975308e-01,1.218397e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228092050000e+08,3.228092660000e+08,2.667213e+01,6.612473e-01,1.542623e+01,5.028807e-01,5.783651e-01,1.224265e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228092660000e+08,3.228093270000e+08,2.583607e+01,6.508011e-01,1.501639e+01,4.961556e-01,5.812183e-01,1.242755e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228093270000e+08,3.228093880000e+08,2.690164e+01,6.640862e-01,1.554098e+01,5.047477e-01,5.776965e-01,1.219293e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228093880000e+08,3.228094490000e+08,2.595082e+01,6.522448e-01,1.521311e+01,4.993950e-01,5.862287e-01,1.237865e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228094490000e+08,3.228095100000e+08,2.627869e+01,6.563522e-01,1.522951e+01,4.996639e-01,5.795383e-01,1.232927e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228095100000e+08,3.228095710000e+08,2.639344e+01,6.577837e-01,1.568852e+01,5.071380e-01,5.944099e-01,1.223697e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228095710000e+08,3.228096320000e+08,2.527869e+01,6.437427e-01,1.511475e+01,4.977779e-01,5.979248e-01,1.248633e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228096320000e+08,3.228096930000e+08,2.581967e+01,6.505945e-01,1.501639e+01,4.961556e-01,5.815873e-01,1.242996e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228096930000e+08,3.228097540000e+08,2.729508e+01,6.689248e-01,1.634426e+01,5.176280e-01,5.987988e-01,1.201198e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228097540000e+08,3.228098150000e+08,2.624590e+01,6.559426e-01,1.509836e+01,4.975079e-01,5.752655e-01,1.235371e-02,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228098480000e+08,3.228099090000e+08,2.650820e+01,6.592121e-01,1.549180e+01,5.039484e-01,5.844156e-01,1.225563e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228099090000e+08,3.228099700000e+08,2.621312e+01,6.555328e-01,1.444262e+01,4.865843e-01,5.509694e-01,1.243877e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228099700000e+08,3.228100310000e+08,2.691803e+01,6.642885e-01,1.568852e+01,5.071380e-01,5.828258e-01,1.216863e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228100310000e+08,3.228100920000e+08,2.654098e+01,6.596196e-01,1.552459e+01,5.044814e-01,5.849290e-01,1.224586e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228100920000e+08,3.228101530000e+08,2.752459e+01,6.717312e-01,1.595082e+01,5.113598e-01,5.795116e-01,1.204711e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228101530000e+08,3.228102140000e+08,2.709836e+01,6.665099e-01,1.606557e+01,5.131959e-01,5.928615e-01,1.208402e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228102140000e+08,3.228102750000e+08,2.640984e+01,6.579880e-01,1.491803e+01,4.945280e-01,5.648665e-01,1.235197e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228102750000e+08,3.228103360000e+08,2.719672e+01,6.677184e-01,1.481967e+01,4.928950e-01,5.449066e-01,1.222610e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228103360000e+08,3.228103970000e+08,2.670492e+01,6.616536e-01,1.526229e+01,5.002015e-01,5.715163e-01,1.226086e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228103970000e+08,3.228104580000e+08,2.762295e+01,6.729304e-01,1.590164e+01,5.105709e-01,5.756677e-01,1.204035e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228104580000e+08,3.228105190000e+08,2.500000e+01,6.401843e-01,1.409836e+01,4.807501e-01,5.639344e-01,1.269858e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228105190000e+08,3.228105800000e+08,2.685246e+01,6.634789e-01,1.536066e+01,5.018108e-01,5.720391e-01,1.222526e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228105800000e+08,3.228106410000e+08,2.647541e+01,6.588043e-01,1.462295e+01,4.896126e-01,5.523220e-01,1.237351e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228106410000e+08,3.228107020000e+08,2.613115e+01,6.545070e-01,1.521311e+01,4.993950e-01,5.821832e-01,1.235318e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228107020000e+08,3.228107630000e+08,2.652459e+01,6.594159e-01,1.557377e+01,5.052798e-01,5.871446e-01,1.224002e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228107630000e+08,3.228108240000e+08,2.583607e+01,6.508011e-01,1.450820e+01,4.876877e-01,5.615482e-01,1.249903e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228108240000e+08,3.228108850000e+08,2.498361e+01,6.399744e-01,1.422951e+01,4.829810e-01,5.695538e-01,1.268336e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228108850000e+08,3.228109460000e+08,2.665574e+01,6.610441e-01,1.606557e+01,5.131959e-01,6.027060e-01,1.213524e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228109460000e+08,3.228110070000e+08,2.629508e+01,6.565568e-01,1.572131e+01,5.076677e-01,5.978803e-01,1.224285e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228110070000e+08,3.228110680000e+08,2.718033e+01,6.675172e-01,1.575410e+01,5.081967e-01,5.796140e-01,1.212275e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228110680000e+08,3.228111290000e+08,2.642623e+01,6.581921e-01,1.544262e+01,5.031478e-01,5.843673e-01,1.227482e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228111290000e+08,3.228111900000e+08,2.637705e+01,6.575794e-01,1.524590e+01,4.999328e-01,5.779988e-01,1.231239e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228111900000e+08,3.228112510000e+08,2.793443e+01,6.767136e-01,1.631148e+01,5.171086e-01,5.839202e-01,1.194071e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228112510000e+08,3.228113120000e+08,2.634426e+01,6.571706e-01,1.611475e+01,5.139808e-01,6.116988e-01,1.215753e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228113120000e+08,3.228113730000e+08,2.524590e+01,6.433251e-01,1.500000e+01,4.958847e-01,5.941558e-01,1.251323e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228113970000e+08,3.228114580000e+08,2.655738e+01,6.598233e-01,1.490164e+01,4.942562e-01,5.611111e-01,1.232946e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228114580000e+08,3.228115190000e+08,2.700000e+01,6.652992e-01,1.465574e+01,4.901612e-01,5.428051e-01,1.227512e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228115190000e+08,3.228115800000e+08,2.573771e+01,6.495611e-01,1.421311e+01,4.827027e-01,5.522293e-01,1.254983e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228115800000e+08,3.228116410000e+08,2.559016e+01,6.476966e-01,1.404918e+01,4.799109e-01,5.490071e-01,1.259425e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228116410000e+08,3.228117020000e+08,2.665574e+01,6.610441e-01,1.540984e+01,5.026134e-01,5.781058e-01,1.224744e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228117020000e+08,3.228117630000e+08,2.724590e+01,6.683219e-01,1.485246e+01,4.934399e-01,5.451264e-01,1.221458e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228118130000e+08,3.228118740000e+08,2.668852e+01,6.614505e-01,1.540984e+01,5.026134e-01,5.773956e-01,1.224268e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228118740000e+08,3.228119350000e+08,2.668852e+01,6.614505e-01,1.540984e+01,5.026134e-01,5.773956e-01,1.224268e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228119350000e+08,3.228119960000e+08,2.593443e+01,6.520388e-01,1.473771e+01,4.915300e-01,5.682680e-01,1.245319e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228119960000e+08,3.228120570000e+08,2.604918e+01,6.534797e-01,1.531148e+01,5.010068e-01,5.877911e-01,1.234833e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228120570000e+08,3.228121180000e+08,2.683607e+01,6.632764e-01,1.595082e+01,5.113598e-01,5.943800e-01,1.213577e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228121180000e+08,3.228121790000e+08,2.822951e+01,6.802785e-01,1.598361e+01,5.118851e-01,5.662021e-01,1.194298e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228121790000e+08,3.228122400000e+08,2.604918e+01,6.534797e-01,1.470492e+01,4.909829e-01,5.645060e-01,1.243837e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228122400000e+08,3.228123010000e+08,2.663935e+01,6.608407e-01,1.503279e+01,4.964263e-01,5.643077e-01,1.230046e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228123010000e+08,3.228123620000e+08,2.632787e+01,6.569660e-01,1.475410e+01,4.918033e-01,5.603985e-01,1.238526e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228123620000e+08,3.228124230000e+08,2.627869e+01,6.563522e-01,1.524590e+01,4.999328e-01,5.801622e-01,1.232675e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228124230000e+08,3.228124840000e+08,2.611475e+01,6.543017e-01,1.457377e+01,4.887886e-01,5.580665e-01,1.244267e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228124840000e+08,3.228125450000e+08,2.659016e+01,6.602305e-01,1.490164e+01,4.942562e-01,5.604193e-01,1.232396e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228125450000e+08,3.228126060000e+08,2.595082e+01,6.522448e-01,1.524590e+01,4.999328e-01,5.874921e-01,1.237305e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228126060000e+08,3.228126670000e+08,2.586885e+01,6.512139e-01,1.419672e+01,4.824242e-01,5.487959e-01,1.252675e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228126670000e+08,3.228127280000e+08,2.596721e+01,6.524507e-01,1.439344e+01,4.857552e-01,5.542929e-01,1.248869e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228127280000e+08,3.228127890000e+08,2.686885e+01,6.636814e-01,1.563934e+01,5.063425e-01,5.820622e-01,1.218291e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228127890000e+08,3.228128500000e+08,2.655738e+01,6.598233e-01,1.473771e+01,4.915300e-01,5.549383e-01,1.234738e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228128500000e+08,3.228129110000e+08,2.709836e+01,6.665099e-01,1.529508e+01,5.007385e-01,5.644283e-01,1.219545e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228129110000e+08,3.228129720000e+08,2.654098e+01,6.596196e-01,1.536066e+01,5.018108e-01,5.787523e-01,1.227133e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228129720000e+08,3.228130330000e+08,2.690164e+01,6.640862e-01,1.593443e+01,5.110970e-01,5.923218e-01,1.213063e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228130330000e+08,3.228130940000e+08,2.673771e+01,6.620597e-01,1.485246e+01,4.934399e-01,5.554875e-01,1.230417e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228130940000e+08,3.228131550000e+08,2.632787e+01,6.569660e-01,1.491803e+01,4.945280e-01,5.666252e-01,1.236537e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228131550000e+08,3.228132160000e+08,2.593443e+01,6.520388e-01,1.413115e+01,4.813088e-01,5.448799e-01,1.252017e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228132160000e+08,3.228132770000e+08,2.680328e+01,6.628711e-01,1.495082e+01,4.950711e-01,5.577981e-01,1.228259e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228132770000e+08,3.228133380000e+08,2.619672e+01,6.553277e-01,1.486885e+01,4.937121e-01,5.675845e-01,1.239303e-02,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228133660000e+08,3.228134270000e+08,2.647541e+01,6.588043e-01,1.536066e+01,5.018108e-01,5.801858e-01,1.228078e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228134270000e+08,3.228134880000e+08,2.554098e+01,6.470739e-01,1.483607e+01,4.931675e-01,5.808729e-01,1.250057e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228134880000e+08,3.228135490000e+08,2.726229e+01,6.685229e-01,1.580328e+01,5.089893e-01,5.796753e-01,1.210427e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228135490000e+08,3.228136100000e+08,2.600000e+01,6.528625e-01,1.526229e+01,5.002015e-01,5.870113e-01,1.236348e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228136100000e+08,3.228136710000e+08,2.631148e+01,6.567615e-01,1.486885e+01,4.937121e-01,5.651090e-01,1.237425e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228136710000e+08,3.228137320000e+08,2.665574e+01,6.610441e-01,1.565574e+01,5.066078e-01,5.873309e-01,1.220906e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228137320000e+08,3.228137930000e+08,2.768852e+01,6.737286e-01,1.549180e+01,5.039484e-01,5.595027e-01,1.207975e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228137930000e+08,3.228138540000e+08,2.601639e+01,6.530684e-01,1.529508e+01,5.007385e-01,5.879017e-01,1.235561e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228138540000e+08,3.228139150000e+08,2.627869e+01,6.563522e-01,1.563934e+01,5.063425e-01,5.951341e-01,1.226016e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228139150000e+08,3.228139760000e+08,2.614754e+01,6.547123e-01,1.524590e+01,4.999328e-01,5.830721e-01,1.234557e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228139760000e+08,3.228140370000e+08,2.777049e+01,6.747251e-01,1.601639e+01,5.124098e-01,5.767415e-01,1.200430e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228140370000e+08,3.228140980000e+08,2.645902e+01,6.586003e-01,1.590164e+01,5.105709e-01,6.009913e-01,1.218915e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228140980000e+08,3.228141590000e+08,2.763935e+01,6.731300e-01,1.578689e+01,5.087253e-01,5.711744e-01,1.205302e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
