#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.729284730000e+08,2.729285340000e+08,4.229508e+01,8.326836e-01,3.852459e+01,7.947016e-01,9.108527e-01,5.610070e-03,2.830000e+01,2.640000e+01,1.012000e+03,5315800038
2.729285340000e+08,2.729285950000e+08,4.140984e+01,8.239234e-01,3.845901e+01,7.940250e-01,9.287411e-01,5.118588e-03,2.830000e+01,2.640000e+01,1.012000e+03,5315800038
2.729285950000e+08,2.729286560000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,2.830000e+01,2.640000e+01,1.012000e+03,5315800038
2.729286610000e+08,2.729287220000e+08,4.185246e+01,8.283151e-01,3.855738e+01,7.950397e-01,9.212691e-01,5.330162e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729287220000e+08,2.729287830000e+08,4.054099e+01,8.152339e-01,3.745901e+01,7.836340e-01,9.239790e-01,5.329492e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729287830000e+08,2.729288440000e+08,4.318033e+01,8.413526e-01,3.972131e+01,8.069504e-01,9.198937e-01,5.289253e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729288440000e+08,2.729289050000e+08,4.247541e+01,8.344569e-01,3.940984e+01,8.037804e-01,9.278271e-01,5.083781e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729289050000e+08,2.729289660000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729289660000e+08,2.729290270000e+08,4.227869e+01,8.325222e-01,3.936066e+01,8.032787e-01,9.309810e-01,4.991477e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729290270000e+08,2.729290880000e+08,4.295082e+01,8.391137e-01,3.980328e+01,8.077826e-01,9.267176e-01,5.091233e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729290880000e+08,2.729291490000e+08,4.168853e+01,8.266912e-01,3.862295e+01,7.957155e-01,9.264648e-01,5.175937e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729291490000e+08,2.729292100000e+08,4.226229e+01,8.323608e-01,3.901639e+01,7.997581e-01,9.231963e-01,5.244412e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729292100000e+08,2.729292710000e+08,4.085246e+01,8.183596e-01,3.747541e+01,7.838055e-01,9.173355e-01,5.516324e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729292710000e+08,2.729293320000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729293320000e+08,2.729293930000e+08,4.263934e+01,8.360656e-01,3.936066e+01,8.032787e-01,9.231065e-01,5.223969e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729293930000e+08,2.729294540000e+08,4.247541e+01,8.344569e-01,3.926229e+01,8.022743e-01,9.243535e-01,5.194929e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729294540000e+08,2.729295150000e+08,4.242623e+01,8.339736e-01,3.918033e+01,8.014365e-01,9.234930e-01,5.224987e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729295150000e+08,2.729295760000e+08,4.293443e+01,8.389536e-01,3.949180e+01,8.046159e-01,9.198167e-01,5.306703e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729295760000e+08,2.729296370000e+08,4.204918e+01,8.302595e-01,3.840984e+01,7.935171e-01,9.134503e-01,5.551771e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729296370000e+08,2.729296980000e+08,4.326229e+01,8.421507e-01,4.026229e+01,8.124270e-01,9.306555e-01,4.945164e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729296980000e+08,2.729297590000e+08,4.245901e+01,8.342958e-01,3.945901e+01,8.042818e-01,9.293436e-01,5.035167e-03,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729297730000e+08,2.729298340000e+08,4.327869e+01,8.423104e-01,4.000000e+01,8.097763e-01,9.242424e-01,5.149961e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729298340000e+08,2.729298950000e+08,4.336066e+01,8.431076e-01,4.013115e+01,8.111027e-01,9.255198e-01,5.105054e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729298950000e+08,2.729299560000e+08,4.255738e+01,8.352616e-01,3.900000e+01,7.995901e-01,9.164099e-01,5.432129e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729299560000e+08,2.729300170000e+08,4.203279e+01,8.300976e-01,3.922951e+01,8.019394e-01,9.333073e-01,4.927110e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729300170000e+08,2.729300780000e+08,4.193443e+01,8.291258e-01,3.906557e+01,8.002620e-01,9.315872e-01,4.991491e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729300780000e+08,2.729301390000e+08,4.242623e+01,8.339736e-01,3.954099e+01,8.051167e-01,9.319938e-01,4.948784e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729301390000e+08,2.729302000000e+08,4.340984e+01,8.435856e-01,4.021312e+01,8.119307e-01,9.263595e-01,5.075620e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729302000000e+08,2.729302610000e+08,4.291803e+01,8.387934e-01,4.011475e+01,8.109370e-01,9.346830e-01,4.829037e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729302610000e+08,2.729303220000e+08,4.240984e+01,8.338125e-01,3.947541e+01,8.044488e-01,9.308079e-01,4.989536e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729303220000e+08,2.729303830000e+08,4.285246e+01,8.381523e-01,4.011475e+01,8.109370e-01,9.361132e-01,4.783181e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729303830000e+08,2.729304440000e+08,4.285246e+01,8.381523e-01,3.998361e+01,8.096104e-01,9.330528e-01,4.888399e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729304440000e+08,2.729305050000e+08,4.234426e+01,8.331676e-01,3.944262e+01,8.041147e-01,9.314750e-01,4.971046e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729305050000e+08,2.729305660000e+08,4.229508e+01,8.326836e-01,3.883607e+01,7.979078e-01,9.182171e-01,5.395034e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729305660000e+08,2.729306270000e+08,4.173771e+01,8.271788e-01,3.863934e+01,7.958843e-01,9.257659e-01,5.195448e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729306270000e+08,2.729306880000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729306880000e+08,2.729307490000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729307490000e+08,2.729308100000e+08,4.232787e+01,8.330063e-01,3.913115e+01,8.009334e-01,9.244772e-01,5.200069e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729308100000e+08,2.729308710000e+08,4.419672e+01,8.511971e-01,4.075410e+01,8.173738e-01,9.221068e-01,5.161554e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729308780000e+08,2.729309390000e+08,4.234426e+01,8.331676e-01,3.936066e+01,8.032787e-01,9.295393e-01,5.035529e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729309390000e+08,2.729310000000e+08,4.362295e+01,8.456538e-01,4.075410e+01,8.173738e-01,9.342353e-01,4.805097e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729310000000e+08,2.729310610000e+08,4.242623e+01,8.339736e-01,3.922951e+01,8.019394e-01,9.246522e-01,5.188506e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729310610000e+08,2.729311220000e+08,4.311475e+01,8.407136e-01,4.000000e+01,8.097763e-01,9.277567e-01,5.048217e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729311220000e+08,2.729311830000e+08,4.163934e+01,8.262035e-01,3.840984e+01,7.935171e-01,9.224409e-01,5.307239e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729311830000e+08,2.729312440000e+08,4.226229e+01,8.323608e-01,3.927869e+01,8.024418e-01,9.294026e-01,5.044925e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729312440000e+08,2.729313050000e+08,4.196721e+01,8.294499e-01,3.891803e+01,7.987493e-01,9.273437e-01,5.130231e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729313050000e+08,2.729313660000e+08,4.188525e+01,8.286395e-01,3.875410e+01,7.970653e-01,9.252446e-01,5.203003e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729313660000e+08,2.729314270000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729314270000e+08,2.729314880000e+08,4.311475e+01,8.407136e-01,4.014754e+01,8.112684e-01,9.311787e-01,4.936284e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729314880000e+08,2.729315490000e+08,4.265574e+01,8.362263e-01,3.959016e+01,8.056172e-01,9.281322e-01,5.063124e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729315490000e+08,2.729316100000e+08,4.250820e+01,8.347788e-01,3.963934e+01,8.061175e-01,9.325106e-01,4.926555e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729316100000e+08,2.729316710000e+08,4.259016e+01,8.355833e-01,3.942623e+01,8.039475e-01,9.257121e-01,5.144906e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729316710000e+08,2.729317320000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729317320000e+08,2.729317930000e+08,4.319672e+01,8.415123e-01,4.040984e+01,8.139142e-01,9.354839e-01,4.785882e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729317930000e+08,2.729318540000e+08,4.098361e+01,8.196721e-01,3.793443e+01,7.885910e-01,9.256000e-01,5.248415e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729318540000e+08,2.729319150000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729319150000e+08,2.729319760000e+08,4.247541e+01,8.344569e-01,3.937705e+01,8.034460e-01,9.270552e-01,5.108770e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729319850000e+08,2.729320460000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729320460000e+08,2.729321070000e+08,4.331147e+01,8.426294e-01,4.022951e+01,8.120961e-01,9.288418e-01,5.001693e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729321070000e+08,2.729321680000e+08,4.309836e+01,8.405536e-01,3.990164e+01,8.087801e-01,9.258273e-01,5.110833e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729321680000e+08,2.729322290000e+08,4.267213e+01,8.363869e-01,3.973771e+01,8.071170e-01,9.312332e-01,4.960000e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729322290000e+08,2.729322900000e+08,4.355738e+01,8.450180e-01,4.077049e+01,8.175382e-01,9.360180e-01,4.747611e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729322900000e+08,2.729323510000e+08,4.232787e+01,8.330063e-01,3.919672e+01,8.016042e-01,9.260263e-01,5.150769e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729323510000e+08,2.729324120000e+08,4.259016e+01,8.355833e-01,3.968853e+01,8.066174e-01,9.318707e-01,4.943394e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729324120000e+08,2.729324730000e+08,4.204918e+01,8.302595e-01,3.903279e+01,7.999260e-01,9.282651e-01,5.095157e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729324730000e+08,2.729325340000e+08,4.281967e+01,8.378317e-01,3.967213e+01,8.064508e-01,9.264931e-01,5.106208e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729325340000e+08,2.729325950000e+08,4.201639e+01,8.299357e-01,3.909836e+01,8.005977e-01,9.305502e-01,5.021474e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729325950000e+08,2.729326560000e+08,4.254099e+01,8.351007e-01,3.995082e+01,8.092784e-01,9.391137e-01,4.694078e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729326560000e+08,2.729327170000e+08,4.116393e+01,8.214734e-01,3.832787e+01,7.926700e-01,9.311032e-01,5.054465e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729327170000e+08,2.729327780000e+08,4.257377e+01,8.354225e-01,3.978688e+01,8.076162e-01,9.345399e-01,4.853460e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729327780000e+08,2.729328390000e+08,4.214754e+01,8.312300e-01,3.895082e+01,7.990858e-01,9.241540e-01,5.221405e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729328390000e+08,2.729329000000e+08,4.254099e+01,8.351007e-01,3.986885e+01,8.084477e-01,9.371869e-01,4.762879e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729329000000e+08,2.729329610000e+08,4.250820e+01,8.347788e-01,3.991803e+01,8.089462e-01,9.390667e-01,4.697581e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729329610000e+08,2.729330220000e+08,4.219672e+01,8.317148e-01,3.968853e+01,8.066174e-01,9.405594e-01,4.660476e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729330220000e+08,2.729330830000e+08,4.227869e+01,8.325222e-01,3.911475e+01,8.007656e-01,9.251648e-01,5.181277e-03,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729330920000e+08,2.729331530000e+08,4.313115e+01,8.408734e-01,4.044262e+01,8.142443e-01,9.376663e-01,4.713301e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729331530000e+08,2.729332140000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729332140000e+08,2.729332750000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729332750000e+08,2.729333360000e+08,4.314754e+01,8.410331e-01,4.027869e+01,8.125924e-01,9.335107e-01,4.856157e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729333360000e+08,2.729333970000e+08,4.318033e+01,8.413526e-01,3.996721e+01,8.094444e-01,9.255884e-01,5.113536e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729333970000e+08,2.729334580000e+08,4.077049e+01,8.175382e-01,3.818033e+01,7.911428e-01,9.364696e-01,4.891023e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729334580000e+08,2.729335190000e+08,4.190164e+01,8.288016e-01,3.936066e+01,8.032787e-01,9.393584e-01,4.720856e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729335190000e+08,2.729335800000e+08,4.295082e+01,8.391137e-01,3.981967e+01,8.079489e-01,9.270992e-01,5.079004e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729335800000e+08,2.729336410000e+08,4.318033e+01,8.413526e-01,4.050820e+01,8.149042e-01,9.381169e-01,4.694687e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729336410000e+08,2.729337020000e+08,4.385246e+01,8.478754e-01,4.096721e+01,8.195081e-01,9.342056e-01,4.793512e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729337020000e+08,2.729337630000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729337630000e+08,2.729338240000e+08,4.244262e+01,8.341347e-01,4.011475e+01,8.109370e-01,9.451526e-01,4.474691e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729338240000e+08,2.729338850000e+08,4.290164e+01,8.386332e-01,4.003279e+01,8.101081e-01,9.331295e-01,4.882995e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729338850000e+08,2.729339460000e+08,4.121312e+01,8.219640e-01,3.837705e+01,7.931784e-01,9.311854e-01,5.048657e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729339460000e+08,2.729340070000e+08,4.285246e+01,8.381523e-01,3.981967e+01,8.079489e-01,9.292272e-01,5.015812e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729340070000e+08,2.729340680000e+08,4.272131e+01,8.368688e-01,3.949180e+01,8.046159e-01,9.244052e-01,5.178332e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729340680000e+08,2.729341290000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729341290000e+08,2.729341900000e+08,4.159016e+01,8.257154e-01,3.868853e+01,7.963907e-01,9.302326e-01,5.057802e-03,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729342070000e+08,2.729342680000e+08,4.204918e+01,8.302595e-01,3.873771e+01,7.968967e-01,9.212475e-01,5.318346e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729342680000e+08,2.729343290000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729343290000e+08,2.729343900000e+08,4.259016e+01,8.355833e-01,3.908197e+01,8.004299e-01,9.176289e-01,5.393880e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729343900000e+08,2.729344510000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729344510000e+08,2.729345120000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729345120000e+08,2.729345730000e+08,4.157377e+01,8.255527e-01,3.842623e+01,7.936864e-01,9.242902e-01,5.252977e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729345730000e+08,2.729346340000e+08,4.265574e+01,8.362263e-01,3.932787e+01,8.029441e-01,9.219831e-01,5.257778e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729346340000e+08,2.729346950000e+08,4.172131e+01,8.270163e-01,3.850820e+01,7.945325e-01,9.229863e-01,5.284912e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729346950000e+08,2.729347560000e+08,4.240984e+01,8.338125e-01,3.931147e+01,8.027767e-01,9.269424e-01,5.116357e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729347560000e+08,2.729348170000e+08,4.204918e+01,8.302595e-01,3.877049e+01,7.972339e-01,9.220273e-01,5.294190e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729348170000e+08,2.729348780000e+08,4.283607e+01,8.379920e-01,3.929508e+01,8.026093e-01,9.173364e-01,5.387059e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729348780000e+08,2.729349390000e+08,4.121312e+01,8.219640e-01,3.803279e+01,7.896128e-01,9.228321e-01,5.322271e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729349390000e+08,2.729350000000e+08,4.096721e+01,8.195081e-01,3.832787e+01,7.926700e-01,9.355742e-01,4.911179e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729350000000e+08,2.729350610000e+08,4.177049e+01,8.275036e-01,3.827869e+01,7.921613e-01,9.164050e-01,5.483200e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729350610000e+08,2.729351220000e+08,4.200000e+01,8.297738e-01,3.877049e+01,7.972339e-01,9.231070e-01,5.263564e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729351220000e+08,2.729351830000e+08,4.268853e+01,8.365476e-01,3.947541e+01,8.044488e-01,9.247312e-01,5.170051e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729351830000e+08,2.729352440000e+08,4.303279e+01,8.399140e-01,4.000000e+01,8.097763e-01,9.295238e-01,4.995590e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729352440000e+08,2.729353050000e+08,4.139344e+01,8.237603e-01,3.798361e+01,7.891021e-01,9.176238e-01,5.471452e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729353260000e+08,2.729353870000e+08,4.406557e+01,8.499332e-01,4.080328e+01,8.178669e-01,9.259673e-01,5.050043e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729353870000e+08,2.729354480000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729354480000e+08,2.729355090000e+08,4.098361e+01,8.196721e-01,3.752459e+01,7.843196e-01,9.156000e-01,5.559735e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729355090000e+08,2.729355700000e+08,4.339344e+01,8.434263e-01,4.018033e+01,8.115996e-01,9.259539e-01,5.089425e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729355700000e+08,2.729356310000e+08,4.222951e+01,8.320379e-01,3.919672e+01,8.016042e-01,9.281833e-01,5.086942e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729356310000e+08,2.729356920000e+08,4.316393e+01,8.411929e-01,4.024590e+01,8.122616e-01,9.323965e-01,4.892822e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729356920000e+08,2.729357530000e+08,4.129508e+01,8.227810e-01,3.795082e+01,7.887614e-01,9.190155e-01,5.435611e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729357530000e+08,2.729358140000e+08,4.280328e+01,8.376712e-01,3.972131e+01,8.069504e-01,9.279969e-01,5.058775e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729358140000e+08,2.729358750000e+08,4.296721e+01,8.392738e-01,3.975410e+01,8.072835e-01,9.252194e-01,5.137874e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729358750000e+08,2.729359360000e+08,4.339344e+01,8.434263e-01,4.011475e+01,8.109370e-01,9.244428e-01,5.136900e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729359360000e+08,2.729359970000e+08,4.193443e+01,8.291258e-01,3.888525e+01,7.984128e-01,9.272869e-01,5.134085e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729359970000e+08,2.729360580000e+08,4.163934e+01,8.262035e-01,3.819672e+01,7.913127e-01,9.173228e-01,5.464332e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729360580000e+08,2.729361190000e+08,4.314754e+01,8.410331e-01,3.985246e+01,8.082815e-01,9.236322e-01,5.176804e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729361190000e+08,2.729361800000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729361800000e+08,2.729362410000e+08,4.342623e+01,8.437449e-01,4.019672e+01,8.117651e-01,9.256323e-01,5.097655e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729362410000e+08,2.729363020000e+08,4.283607e+01,8.379920e-01,3.986885e+01,8.084477e-01,9.307309e-01,4.967204e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729363020000e+08,2.729363630000e+08,4.108197e+01,8.206551e-01,3.804918e+01,7.897829e-01,9.261772e-01,5.223382e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729363630000e+08,2.729364240000e+08,4.203279e+01,8.300976e-01,3.880328e+01,7.975709e-01,9.231669e-01,5.259630e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729364430000e+08,2.729365040000e+08,4.183607e+01,8.281528e-01,3.868853e+01,7.963907e-01,9.247649e-01,5.221384e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729365040000e+08,2.729365650000e+08,4.349180e+01,8.443817e-01,4.014754e+01,8.112684e-01,9.231059e-01,5.172538e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729365650000e+08,2.729366260000e+08,4.229508e+01,8.326836e-01,3.921312e+01,8.017718e-01,9.271318e-01,5.117171e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729366260000e+08,2.729366870000e+08,4.175410e+01,8.273412e-01,3.862295e+01,7.957155e-01,9.250098e-01,5.218684e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729366870000e+08,2.729367480000e+08,4.132787e+01,8.231075e-01,3.768853e+01,7.860309e-01,9.119397e-01,5.643997e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729367480000e+08,2.729368090000e+08,4.263934e+01,8.360656e-01,3.921312e+01,8.017718e-01,9.196463e-01,5.330198e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729368090000e+08,2.729368700000e+08,4.245901e+01,8.342958e-01,3.918033e+01,8.014365e-01,9.227799e-01,5.245227e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729368700000e+08,2.729369310000e+08,4.229508e+01,8.326836e-01,3.872131e+01,7.967280e-01,9.155039e-01,5.475688e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729369310000e+08,2.729369920000e+08,4.224590e+01,8.321993e-01,3.877049e+01,7.972339e-01,9.177338e-01,5.412675e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729369920000e+08,2.729370530000e+08,4.172131e+01,8.270163e-01,3.818033e+01,7.911428e-01,9.151277e-01,5.524334e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729370530000e+08,2.729371140000e+08,4.283607e+01,8.379920e-01,3.944262e+01,8.041147e-01,9.207807e-01,5.283526e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729371140000e+08,2.729371750000e+08,4.303279e+01,8.399140e-01,3.963934e+01,8.061175e-01,9.211429e-01,5.260407e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729371750000e+08,2.729372360000e+08,4.247541e+01,8.344569e-01,3.898361e+01,7.994220e-01,9.177924e-01,5.396281e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729372360000e+08,2.729372970000e+08,4.385246e+01,8.478754e-01,4.004918e+01,8.102739e-01,9.132710e-01,5.441518e-03,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
