#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.829646013905e+08,3.829656319958e+08,1.030605312288e+03,38803,38229,35968,574,574,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200035,0,0,0
36,3.829656438354e+08,3.829669119752e+08,1.268139853299e+03,47443,46734,44094,709,709,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200036,0,0,0
37,3.829669169234e+08,3.829681869974e+08,1.270074026942e+03,47446,46803,44010,643,643,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200037,0,0,0
38,3.829681918017e+08,3.829694578434e+08,1.266041690409e+03,47441,46851,44032,590,590,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200038,0,0,0
39,3.829694612127e+08,3.829707259895e+08,1.264776795983e+03,47459,46817,44205,642,642,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200039,0,0,0
40,3.829707290678e+08,3.829719959883e+08,1.266920476854e+03,47434,46829,44146,605,605,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200040,0,0,0
41,3.829719996183e+08,3.829732619657e+08,1.262347426832e+03,47439,46845,44225,594,594,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200041,0,0,0
42,3.829732674895e+08,3.829745379889e+08,1.270499443531e+03,47450,46859,44200,591,591,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200042,0,0,0
43,3.829745443288e+08,3.829752899832e+08,7.456543889046e+02,27982,27643,26106,339,339,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200043,0,0,0
44,3.829753065907e+08,3.829765638790e+08,1.257288340271e+03,47481,46825,44233,656,656,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200044,0,0,0
46,3.829780638949e+08,3.829793349932e+08,1.271098288417e+03,47445,46849,44185,596,596,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200046,0,0,0
47,3.829793432041e+08,3.829805999926e+08,1.256788527668e+03,47454,46859,44114,595,595,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200047,0,0,0
48,3.829806034935e+08,3.829818619930e+08,1.258499482930e+03,47436,46810,44194,626,626,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200048,0,0,0
