#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.503033880053e+08,2.503043169947e+08,9.289894124269e+02,48095,43399,39914,4696,4696,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700007,16,0,6
8,2.503043200093e+08,2.503052519962e+08,9.319868769646e+02,48118,43405,39755,4713,4713,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700008,16,0,6
9,2.503052550002e+08,2.503061879914e+08,9.329912322760e+02,48117,43515,39929,4602,4602,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700009,16,0,6
10,2.503061910296e+08,2.503071309869e+08,9.399572677314e+02,48081,43386,39795,4695,4695,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700010,16,0,6
11,2.503071340044e+08,2.503080659920e+08,9.319876257479e+02,48108,43323,39661,4785,4785,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700011,16,0,6
12,2.503080690406e+08,2.503090029593e+08,9.339187138677e+02,48109,43458,39701,4651,4651,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700012,16,0,6
13,2.503090060205e+08,2.503099359775e+08,9.299569454193e+02,48099,43363,39666,4736,4736,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.781954e+00,35289700013,16,0,6
14,2.503099390254e+08,2.503108719956e+08,9.329701506197e+02,48105,43504,39849,4601,4601,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.382229e+00,35289700014,16,0,6
15,2.503108750118e+08,2.503118039974e+08,9.289855898619e+02,48131,43382,39688,4749,4749,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.837635e+00,35289700015,16,0,6
16,2.503118060028e+08,2.503127349971e+08,9.289943357706e+02,48125,43448,39753,4677,4677,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.207527e+00,35289700016,16,0,6
17,2.503127380036e+08,2.503136789977e+08,9.409941045344e+02,48119,43420,39816,4699,4699,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.420381e+00,35289700017,16,0,6
18,2.503136810342e+08,2.503146179946e+08,9.369604116082e+02,48090,43358,39738,4732,4732,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.153519e+00,35289700018,16,0,6
19,2.503146210360e+08,2.503155519955e+08,9.309595601261e+02,48106,43417,39694,4689,4689,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.630901e+00,35289700019,16,0,6
20,2.503155580596e+08,2.503164989989e+08,9.409392141700e+02,48114,43277,39627,4837,4837,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289700020,16,0,6
21,2.503165030047e+08,2.503174379695e+08,9.349647491276e+02,48092,43462,39739,4630,4630,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289700021,16,0,6
22,2.503174410039e+08,2.503183749620e+08,9.339580941796e+02,48096,43417,39817,4679,4679,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.388235e+00,35289700022,16,0,6
23,2.503183780148e+08,2.503193149812e+08,9.369664078057e+02,48117,43461,39696,4656,4656,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700023,16,0,6
24,2.503193180475e+08,2.503202509767e+08,9.329292436838e+02,48113,43296,39703,4817,4817,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.448608e+00,35289700024,16,0,6
25,2.503202540032e+08,2.503211889964e+08,9.349931896031e+02,48132,43390,39790,4742,4742,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.987179e+00,35289700025,16,0,6
26,2.503211910041e+08,2.503221309721e+08,9.399679874778e+02,48118,43444,39812,4674,4674,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.642933e+00,35289700026,16,0,6
27,2.503221360051e+08,2.503230679930e+08,9.319879135489e+02,48109,43527,39766,4582,4582,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.519825e+00,35289700027,16,0,6
28,2.503230710893e+08,2.503240009761e+08,9.298868558109e+02,48104,43290,39618,4814,4814,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.788400e+00,35289700028,16,0,6
29,2.503240070160e+08,2.503249419909e+08,9.349748508334e+02,48094,43447,39789,4647,4647,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.210470e+00,35289700029,16,0,6
30,2.503249450006e+08,2.503258739323e+08,9.289317202568e+02,48112,43487,39880,4625,4625,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700030,16,0,6
31,2.503258800202e+08,2.503268109474e+08,9.309271857440e+02,48083,43387,39763,4696,4696,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700031,16,0,6
32,2.503268140365e+08,2.503277509617e+08,9.369252201617e+02,48110,43372,39722,4738,4738,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700032,16,0,6
33,2.503277540150e+08,2.503286859646e+08,9.319495810568e+02,48086,43443,39768,4643,4643,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700033,16,0,6
34,2.503286920408e+08,2.503296219868e+08,9.299459692836e+02,48119,43422,39769,4697,4697,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700034,16,0,6
35,2.503296250179e+08,2.503305589831e+08,9.339651992023e+02,48093,43391,39768,4702,4702,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700035,16,0,6
36,2.503305630059e+08,2.503314959696e+08,9.329637241066e+02,48124,43476,39747,4648,4648,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700036,16,0,6
37,2.503314990154e+08,2.503324359760e+08,9.369605709016e+02,48101,43409,39757,4692,4692,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700037,16,0,6
38,2.503324390226e+08,2.503333769747e+08,9.379520596266e+02,48082,43312,39769,4770,4770,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700038,16,0,6
39,2.503333800603e+08,2.503343129615e+08,9.329011438191e+02,48087,43422,39786,4665,4665,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700039,16,0,6
40,2.503343160219e+08,2.503352519954e+08,9.359734907746e+02,48070,43394,39811,4676,4676,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700040,16,0,6
41,2.503352550263e+08,2.503361799970e+08,9.249707590938e+02,48119,43477,39799,4642,4642,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700041,16,0,6
42,2.503361830148e+08,2.503371229719e+08,9.399571352303e+02,48096,43354,39662,4742,4742,0,3,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700042,16,0,6
43,2.503371290136e+08,2.503380619868e+08,9.329731770754e+02,48134,43423,39828,4711,4711,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700043,16,0,6
44,2.503380640412e+08,2.503389919832e+08,9.279420823455e+02,48113,43457,39755,4656,4656,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700044,16,0,6
45,2.503389950072e+08,2.503399309774e+08,9.359701858759e+02,48116,43396,39708,4720,4720,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700045,16,0,6
46,2.503399340063e+08,2.503408679818e+08,9.339754935205e+02,48117,43357,39670,4760,4760,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700046,16,0,6
47,2.503408720146e+08,2.503418059730e+08,9.339583989084e+02,48129,43361,39781,4768,4768,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700047,16,0,6
48,2.503418080259e+08,2.503427409491e+08,9.329232239723e+02,48110,43452,39863,4658,4658,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700048,16,0,6
49,2.503427440016e+08,2.503436749928e+08,9.309912197292e+02,48139,43425,39744,4714,4714,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700049,16,0,6
50,2.503436770299e+08,2.503446089559e+08,9.319259596169e+02,48106,43300,39698,4806,4806,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700050,16,0,6
51,2.503446120180e+08,2.503455359804e+08,9.239624261558e+02,48108,43298,39662,4810,4810,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700051,16,0,6
52,2.503455390020e+08,2.503464739833e+08,9.349813067317e+02,48081,43427,39821,4654,4654,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700052,16,0,6
53,2.503464770411e+08,2.503474089973e+08,9.319561650753e+02,48099,43451,39810,4648,4648,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700053,16,0,6
54,2.503474150229e+08,2.503483419979e+08,9.269749802053e+02,48136,43367,39750,4769,4769,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700054,16,0,6
55,2.503483450296e+08,2.503492729891e+08,9.279595145285e+02,48114,43301,39759,4813,4813,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700055,16,0,6
56,2.503492760002e+08,2.503501979308e+08,9.219305949509e+02,48140,43434,39748,4706,4706,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700056,16,0,6
57,2.503502010006e+08,2.503511269884e+08,9.259878014028e+02,48111,43500,39880,4611,4611,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700057,16,0,6
58,2.503511330516e+08,2.503520569853e+08,9.239337388277e+02,48104,43473,39867,4631,4631,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700058,16,0,6
59,2.503520600094e+08,2.503529839792e+08,9.239697699249e+02,48098,43493,39844,4605,4605,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700059,16,0,6
60,2.503529900321e+08,2.503539229946e+08,9.329625539184e+02,48087,43323,39721,4764,4764,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700060,16,0,6
61,2.503539261025e+08,2.503548519772e+08,9.258746973872e+02,48105,43332,39672,4773,4773,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700061,16,0,6
62,2.503548550523e+08,2.503557759979e+08,9.209456528723e+02,48119,43392,39765,4727,4727,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700062,16,0,6
63,2.503557800035e+08,2.503567029877e+08,9.229842144251e+02,48124,43474,39674,4650,4650,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700063,16,0,6
64,2.503567090388e+08,2.503576339986e+08,9.249597879350e+02,48115,43487,39872,4628,4628,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700064,16,0,6
65,2.503576400112e+08,2.503585639871e+08,9.239758175611e+02,48131,43455,39793,4676,4676,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700065,16,0,6
66,2.503585700435e+08,2.503594959799e+08,9.259363692999e+02,48127,43259,39618,4868,4868,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700066,16,0,6
67,2.503595020307e+08,2.503604369682e+08,9.349375715852e+02,48115,43338,39630,4777,4777,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700067,16,0,6
68,2.503604430066e+08,2.503613719981e+08,9.289914404452e+02,48124,43436,39793,4688,4688,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700068,16,0,6
69,2.503613780101e+08,2.503623059530e+08,9.279428645074e+02,48121,43316,39706,4805,4805,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700069,16,0,6
70,2.503623090048e+08,2.503632429824e+08,9.339776194990e+02,48099,43342,39636,4757,4757,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700070,16,0,6
71,2.503632490250e+08,2.503641789902e+08,9.299651929140e+02,48114,43370,39889,4744,4744,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700071,16,0,6
72,2.503641850111e+08,2.503651139944e+08,9.289832469821e+02,48123,43297,39661,4826,4826,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700072,16,0,6
73,2.503651170017e+08,2.503660589988e+08,9.419970548749e+02,48072,43343,39567,4729,4729,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700073,16,0,6
74,2.503660650030e+08,2.503670019984e+08,9.369953699112e+02,48099,43419,39748,4680,4680,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700074,16,0,6
75,2.503670050252e+08,2.503679419726e+08,9.369473300576e+02,48099,43338,39695,4761,4761,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700075,16,0,6
76,2.503679450005e+08,2.503688899619e+08,9.449614380300e+02,48074,43321,39672,4753,4753,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700076,16,0,6
77,2.503688930312e+08,2.503698269501e+08,9.339188806713e+02,48083,43218,39468,4865,4865,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700077,16,0,6
78,2.503698330117e+08,2.503707669964e+08,9.339846448898e+02,48121,43486,39872,4635,4635,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700078,16,0,6
79,2.503707700677e+08,2.503717119722e+08,9.419045811892e+02,48099,43317,39726,4782,4782,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.899258e+00,35289700079,16,0,6
80,2.503717150025e+08,2.503726529850e+08,9.379824803472e+02,48067,43446,39760,4621,4621,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289700080,16,0,6
81,2.503726590174e+08,2.503736009933e+08,9.419758847356e+02,48090,43392,39742,4698,4698,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.654294e+00,35289700081,16,0,6
82,2.503736040041e+08,2.503745409816e+08,9.369774869382e+02,48110,43333,39694,4777,4777,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700082,16,0,6
83,2.503745470184e+08,2.503754939975e+08,9.469791711569e+02,48104,43320,39744,4784,4784,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700083,16,0,6
84,2.503754960140e+08,2.503764329817e+08,9.369677250385e+02,48124,43408,39771,4716,4716,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700084,16,0,6
85,2.503764390100e+08,2.503773809998e+08,9.419898315966e+02,48096,43355,39738,4741,4741,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700085,16,0,6
86,2.503773840089e+08,2.503783259960e+08,9.419870706499e+02,48114,43390,39813,4724,4724,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700086,16,0,6
87,2.503783310010e+08,2.503792739839e+08,9.429828917086e+02,48107,43324,39642,4783,4783,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700087,16,0,6
88,2.503792760216e+08,2.503802179913e+08,9.419696388841e+02,48117,43416,39876,4701,4701,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700088,16,0,6
89,2.503802230100e+08,2.503811689059e+08,9.458959023356e+02,48105,43456,39761,4649,4649,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700089,16,0,6
90,2.503811710095e+08,2.503821109990e+08,9.399895520806e+02,48107,43440,39761,4667,4667,0,2,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700090,16,0,6
91,2.503821170243e+08,2.503830589710e+08,9.419466880858e+02,48095,43357,39820,4738,4738,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700091,16,0,6
92,2.503830620007e+08,2.503840039889e+08,9.419881368577e+02,48074,43367,39663,4707,4707,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700092,16,0,6
