#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502437450000e+08,2.502438060000e+08,4.955738e+01,9.013413e-01,4.532787e+01,8.620208e-01,9.146543e-01,5.081597e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502438060000e+08,2.502438670000e+08,4.660656e+01,8.740949e-01,4.255738e+01,8.352616e-01,9.131200e-01,5.282451e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502438670000e+08,2.502439280000e+08,4.813115e+01,8.882765e-01,4.404918e+01,8.497751e-01,9.151908e-01,5.141613e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502439280000e+08,2.502439890000e+08,4.798361e+01,8.869141e-01,4.403279e+01,8.496169e-01,9.176632e-01,5.080745e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502439890000e+08,2.502440500000e+08,4.691803e+01,8.770109e-01,4.313115e+01,8.408734e-01,9.192872e-01,5.091690e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502440500000e+08,2.502441110000e+08,4.647541e+01,8.728642e-01,4.301639e+01,8.397540e-01,9.255732e-01,4.929395e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502441110000e+08,2.502441720000e+08,4.650820e+01,8.731720e-01,4.260656e+01,8.357441e-01,9.161085e-01,5.204783e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502441720000e+08,2.502442330000e+08,4.819672e+01,8.888814e-01,4.377049e+01,8.470827e-01,9.081632e-01,5.326189e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502442330000e+08,2.502442940000e+08,4.663934e+01,8.744023e-01,4.265574e+01,8.362263e-01,9.145870e-01,5.240025e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502442980000e+08,2.502443590000e+08,4.762295e+01,8.835746e-01,4.359016e+01,8.453359e-01,9.153184e-01,5.165442e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502443590000e+08,2.502444200000e+08,4.811475e+01,8.881252e-01,4.444262e+01,8.535617e-01,9.236797e-01,4.900909e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502444200000e+08,2.502444810000e+08,4.736066e+01,8.811380e-01,4.372131e+01,8.466067e-01,9.231568e-01,4.955263e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502444810000e+08,2.502445420000e+08,4.695082e+01,8.773172e-01,4.295082e+01,8.391137e-01,9.148045e-01,5.216582e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502445420000e+08,2.502446030000e+08,4.668853e+01,8.748632e-01,4.268853e+01,8.365476e-01,9.143258e-01,5.244516e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502446030000e+08,2.502446640000e+08,4.578688e+01,8.663745e-01,4.159016e+01,8.257154e-01,9.083423e-01,5.459763e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502446640000e+08,2.502447250000e+08,4.713115e+01,8.790004e-01,4.303279e+01,8.399140e-01,9.130435e-01,5.255062e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502447250000e+08,2.502447860000e+08,4.726229e+01,8.802226e-01,4.347541e+01,8.442225e-01,9.198751e-01,5.056217e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502447860000e+08,2.502448470000e+08,4.686885e+01,8.765511e-01,4.280328e+01,8.376712e-01,9.132564e-01,5.263904e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502448470000e+08,2.502449080000e+08,4.640984e+01,8.722482e-01,4.273771e+01,8.370293e-01,9.208760e-01,5.073232e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502449080000e+08,2.502449690000e+08,4.836066e+01,8.903919e-01,4.427869e+01,8.519860e-01,9.155932e-01,5.118338e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502449690000e+08,2.502450300000e+08,4.755738e+01,8.829661e-01,4.372131e+01,8.466067e-01,9.193382e-01,5.055892e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502450300000e+08,2.502450910000e+08,4.978688e+01,9.034259e-01,4.542623e+01,8.629556e-01,9.124135e-01,5.129700e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502450910000e+08,2.502451520000e+08,4.770492e+01,8.843347e-01,4.381967e+01,8.475584e-01,9.185567e-01,5.070306e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502451520000e+08,2.502452130000e+08,4.704918e+01,8.782358e-01,4.301639e+01,8.397540e-01,9.142857e-01,5.225485e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502452220000e+08,2.502452830000e+08,4.686885e+01,8.765511e-01,4.291803e+01,8.387934e-01,9.157048e-01,5.196036e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502452830000e+08,2.502453440000e+08,4.593443e+01,8.677692e-01,4.195082e+01,8.292879e-01,9.132763e-01,5.316625e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502453440000e+08,2.502454050000e+08,4.709836e+01,8.786947e-01,4.313115e+01,8.408734e-01,9.157675e-01,5.181609e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502454050000e+08,2.502454660000e+08,4.804918e+01,8.875198e-01,4.395082e+01,8.488258e-01,9.147049e-01,5.159347e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502454660000e+08,2.502455270000e+08,4.777049e+01,8.849423e-01,4.388525e+01,8.481924e-01,9.186685e-01,5.063654e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502455270000e+08,2.502455880000e+08,4.765574e+01,8.838788e-01,4.327869e+01,8.423104e-01,9.081528e-01,5.356609e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502455880000e+08,2.502456490000e+08,4.708197e+01,8.785417e-01,4.275410e+01,8.371899e-01,9.080780e-01,5.391121e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502456490000e+08,2.502457100000e+08,4.901639e+01,8.964081e-01,4.488525e+01,8.578017e-01,9.157191e-01,5.080543e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502457100000e+08,2.502457710000e+08,4.809836e+01,8.879739e-01,4.377049e+01,8.470827e-01,9.100205e-01,5.282839e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502457710000e+08,2.502458320000e+08,4.737705e+01,8.812905e-01,4.314754e+01,8.410331e-01,9.107267e-01,5.304030e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502458320000e+08,2.502458930000e+08,4.988525e+01,9.043180e-01,4.590164e+01,8.674595e-01,9.201446e-01,4.913932e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502458930000e+08,2.502459540000e+08,4.831147e+01,8.899390e-01,4.422951e+01,8.515127e-01,9.155073e-01,5.123307e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502459540000e+08,2.502460150000e+08,4.885246e+01,8.949078e-01,4.481967e+01,8.571749e-01,9.174497e-01,5.041299e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502460150000e+08,2.502460760000e+08,4.872131e+01,8.937058e-01,4.440984e+01,8.532468e-01,9.115074e-01,5.209657e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502461330000e+08,2.502461940000e+08,4.683607e+01,8.762445e-01,4.300000e+01,8.395940e-01,9.180959e-01,5.130288e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502461940000e+08,2.502462550000e+08,4.690164e+01,8.768576e-01,4.252459e+01,8.349398e-01,9.066760e-01,5.438308e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502462550000e+08,2.502463160000e+08,4.832787e+01,8.900899e-01,4.403279e+01,8.496169e-01,9.111262e-01,5.240979e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502463160000e+08,2.502463770000e+08,4.791803e+01,8.863078e-01,4.419672e+01,8.511971e-01,9.223400e-01,4.950279e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502463770000e+08,2.502464380000e+08,4.659016e+01,8.739412e-01,4.277049e+01,8.373504e-01,9.180155e-01,5.146108e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502464380000e+08,2.502464990000e+08,4.608197e+01,8.691617e-01,4.218033e+01,8.315532e-01,9.153326e-01,5.250699e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502464990000e+08,2.502465600000e+08,4.818033e+01,8.887302e-01,4.411475e+01,8.504074e-01,9.156176e-01,5.127235e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502465600000e+08,2.502466210000e+08,4.688525e+01,8.767044e-01,4.336066e+01,8.431076e-01,9.248252e-01,4.930409e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502466210000e+08,2.502466820000e+08,4.775410e+01,8.847904e-01,4.396721e+01,8.489841e-01,9.207003e-01,5.006390e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502466820000e+08,2.502467430000e+08,4.885246e+01,8.949078e-01,4.468853e+01,8.559198e-01,9.147651e-01,5.115114e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502467430000e+08,2.502468040000e+08,4.721312e+01,8.797644e-01,4.340984e+01,8.435856e-01,9.194444e-01,5.071241e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502468040000e+08,2.502468650000e+08,4.854099e+01,8.920503e-01,4.486885e+01,8.576450e-01,9.243499e-01,4.859636e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502468650000e+08,2.502469260000e+08,4.721312e+01,8.797644e-01,4.331147e+01,8.426294e-01,9.173611e-01,5.130576e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502469260000e+08,2.502469870000e+08,4.657377e+01,8.737874e-01,4.275410e+01,8.371899e-01,9.179866e-01,5.147838e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502469870000e+08,2.502470480000e+08,4.685246e+01,8.763978e-01,4.309836e+01,8.405536e-01,9.198740e-01,5.078317e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502470550000e+08,2.502471160000e+08,4.816393e+01,8.885790e-01,4.409836e+01,8.502494e-01,9.155889e-01,5.128900e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502471160000e+08,2.502471770000e+08,4.737705e+01,8.812905e-01,4.347541e+01,8.442225e-01,9.176471e-01,5.113620e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502471770000e+08,2.502472380000e+08,4.724590e+01,8.800699e-01,4.300000e+01,8.395940e-01,9.101319e-01,5.327310e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502472380000e+08,2.502472990000e+08,4.885246e+01,8.949078e-01,4.439344e+01,8.530893e-01,9.087248e-01,5.275752e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502472990000e+08,2.502473600000e+08,4.752459e+01,8.826616e-01,4.345901e+01,8.440633e-01,9.144533e-01,5.194675e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502473600000e+08,2.502474210000e+08,4.783607e+01,8.855494e-01,4.383607e+01,8.477170e-01,9.163811e-01,5.124456e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502474210000e+08,2.502474820000e+08,4.798361e+01,8.869141e-01,4.396721e+01,8.489841e-01,9.162965e-01,5.118920e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502474820000e+08,2.502475430000e+08,4.654099e+01,8.734798e-01,4.239344e+01,8.336513e-01,9.108841e-01,5.347199e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502475430000e+08,2.502476040000e+08,4.890164e+01,8.953581e-01,4.536066e+01,8.623325e-01,9.275897e-01,4.745169e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502476040000e+08,2.502476650000e+08,4.601639e+01,8.685431e-01,4.224590e+01,8.321993e-01,9.180620e-01,5.176754e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502476650000e+08,2.502477260000e+08,4.803279e+01,8.873684e-01,4.385246e+01,8.478754e-01,9.129693e-01,5.207515e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502477260000e+08,2.502477870000e+08,4.781967e+01,8.853977e-01,4.400000e+01,8.493006e-01,9.201234e-01,5.019548e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502477870000e+08,2.502478480000e+08,4.660656e+01,8.740949e-01,4.306557e+01,8.402339e-01,9.240239e-01,4.969259e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502478480000e+08,2.502479090000e+08,4.765574e+01,8.838788e-01,4.395082e+01,8.488258e-01,9.222566e-01,4.966324e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502479720000e+08,2.502480330000e+08,4.683607e+01,8.762445e-01,4.281967e+01,8.378317e-01,9.142457e-01,5.238467e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502480330000e+08,2.502480940000e+08,4.832787e+01,8.900899e-01,4.444262e+01,8.535617e-01,9.196065e-01,5.007809e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502480940000e+08,2.502481550000e+08,4.608197e+01,8.691617e-01,4.237705e+01,8.334901e-01,9.196016e-01,5.128534e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502481550000e+08,2.502482160000e+08,4.678688e+01,8.757843e-01,4.283607e+01,8.379920e-01,9.155571e-01,5.204719e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502482160000e+08,2.502482770000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502482770000e+08,2.502483380000e+08,4.747541e+01,8.822048e-01,4.360656e+01,8.454949e-01,9.185083e-01,5.083923e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502483380000e+08,2.502483990000e+08,4.678688e+01,8.757843e-01,4.314754e+01,8.410331e-01,9.222144e-01,5.013470e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502483990000e+08,2.502484600000e+08,4.672131e+01,8.751704e-01,4.304918e+01,8.400739e-01,9.214035e-01,5.040853e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502484600000e+08,2.502485210000e+08,4.842623e+01,8.909953e-01,4.426229e+01,8.518283e-01,9.140149e-01,5.158020e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502485210000e+08,2.502485820000e+08,4.788525e+01,8.860045e-01,4.375410e+01,8.469240e-01,9.137282e-01,5.194900e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502485820000e+08,2.502486430000e+08,4.854099e+01,8.920503e-01,4.434426e+01,8.526166e-01,9.135427e-01,5.164710e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502486430000e+08,2.502487040000e+08,4.786885e+01,8.858529e-01,4.403279e+01,8.496169e-01,9.198630e-01,5.024429e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502487040000e+08,2.502487650000e+08,4.701639e+01,8.779297e-01,4.296721e+01,8.392738e-01,9.138772e-01,5.238577e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502487650000e+08,2.502488260000e+08,4.768853e+01,8.841828e-01,4.337705e+01,8.432670e-01,9.095909e-01,5.316885e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502488910000e+08,2.502489520000e+08,4.898361e+01,8.961082e-01,4.477049e+01,8.567045e-01,9.139893e-01,5.129281e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502489520000e+08,2.502490130000e+08,4.759016e+01,8.832704e-01,4.355738e+01,8.450180e-01,9.152601e-01,5.168836e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502490130000e+08,2.502490740000e+08,4.729508e+01,8.805278e-01,4.337705e+01,8.432670e-01,9.171577e-01,5.131864e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502490740000e+08,2.502491350000e+08,4.811475e+01,8.881252e-01,4.401639e+01,8.494588e-01,9.148211e-01,5.152641e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502491350000e+08,2.502491960000e+08,4.747541e+01,8.822048e-01,4.352459e+01,8.446999e-01,9.167818e-01,5.132665e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502491960000e+08,2.502492570000e+08,4.675410e+01,8.754774e-01,4.309836e+01,8.405536e-01,9.218093e-01,5.027168e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502492570000e+08,2.502493180000e+08,4.801639e+01,8.872170e-01,4.424590e+01,8.516705e-01,9.214749e-01,4.970341e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502493180000e+08,2.502493790000e+08,4.657377e+01,8.737874e-01,4.277049e+01,8.373504e-01,9.183386e-01,5.137765e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502493790000e+08,2.502494400000e+08,4.627869e+01,8.710150e-01,4.252459e+01,8.349398e-01,9.188806e-01,5.138500e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502494400000e+08,2.502495010000e+08,4.901639e+01,8.964081e-01,4.501639e+01,8.590540e-01,9.183946e-01,5.006549e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502495010000e+08,2.502495620000e+08,4.598361e+01,8.682336e-01,4.208197e+01,8.305831e-01,9.151515e-01,5.261409e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502495620000e+08,2.502496230000e+08,4.713115e+01,8.790004e-01,4.308197e+01,8.403938e-01,9.140869e-01,5.226422e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502496230000e+08,2.502496840000e+08,4.619672e+01,8.702433e-01,4.232787e+01,8.330063e-01,9.162527e-01,5.218223e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502496840000e+08,2.502497450000e+08,4.813115e+01,8.882765e-01,4.400000e+01,8.493006e-01,9.141690e-01,5.169605e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502498090000e+08,2.502498700000e+08,4.691803e+01,8.770109e-01,4.301639e+01,8.397540e-01,9.168414e-01,5.161381e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502498700000e+08,2.502499310000e+08,4.870492e+01,8.935555e-01,4.488525e+01,8.578017e-01,9.215752e-01,4.932200e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502499310000e+08,2.502499920000e+08,4.631147e+01,8.713235e-01,4.247541e+01,8.344569e-01,9.171681e-01,5.185779e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502499920000e+08,2.502500530000e+08,4.736066e+01,8.811380e-01,4.339344e+01,8.434263e-01,9.162340e-01,5.154224e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502500530000e+08,2.502501140000e+08,4.824590e+01,8.893348e-01,4.421312e+01,8.513549e-01,9.164118e-01,5.101791e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502501140000e+08,2.502501750000e+08,4.759016e+01,8.832704e-01,4.359016e+01,8.453359e-01,9.159490e-01,5.149718e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502501750000e+08,2.502502360000e+08,4.732787e+01,8.808330e-01,4.363934e+01,8.458127e-01,9.220644e-01,4.989134e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502502360000e+08,2.502502970000e+08,4.631147e+01,8.713235e-01,4.260656e+01,8.357441e-01,9.200000e-01,5.104223e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502502970000e+08,2.502503580000e+08,4.775410e+01,8.847904e-01,4.381967e+01,8.475584e-01,9.176107e-01,5.094416e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502503580000e+08,2.502504190000e+08,4.640984e+01,8.722482e-01,4.273771e+01,8.370293e-01,9.208760e-01,5.073232e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502504190000e+08,2.502504800000e+08,4.659016e+01,8.739412e-01,4.303279e+01,8.399140e-01,9.236453e-01,4.981481e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502504800000e+08,2.502505410000e+08,4.668853e+01,8.748632e-01,4.308197e+01,8.403938e-01,9.227528e-01,5.002811e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502505410000e+08,2.502506020000e+08,4.937705e+01,8.996999e-01,4.527869e+01,8.615530e-01,9.169987e-01,5.026889e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502506020000e+08,2.502506630000e+08,4.824590e+01,8.893348e-01,4.455738e+01,8.546630e-01,9.235474e-01,4.898134e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502506630000e+08,2.502507240000e+08,4.701639e+01,8.779297e-01,4.347541e+01,8.442225e-01,9.246862e-01,4.927707e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502507290000e+08,2.502507900000e+08,4.844262e+01,8.911461e-01,4.478688e+01,8.568612e-01,9.245347e-01,4.859108e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502507900000e+08,2.502508510000e+08,4.645901e+01,8.727102e-01,4.308197e+01,8.403938e-01,9.273112e-01,4.876929e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502508510000e+08,2.502509120000e+08,4.816393e+01,8.885790e-01,4.426229e+01,8.518283e-01,9.189925e-01,5.033762e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502509120000e+08,2.502509730000e+08,4.845901e+01,8.912969e-01,4.504918e+01,8.593668e-01,9.296346e-01,4.704175e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502509730000e+08,2.502510340000e+08,4.639344e+01,8.720942e-01,4.260656e+01,8.357441e-01,9.183745e-01,5.146708e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502510340000e+08,2.502510950000e+08,4.722951e+01,8.799171e-01,4.336066e+01,8.431076e-01,9.180840e-01,5.109211e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502510950000e+08,2.502511560000e+08,4.806557e+01,8.876712e-01,4.372131e+01,8.466067e-01,9.096180e-01,5.295274e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502511560000e+08,2.502512170000e+08,4.872131e+01,8.937058e-01,4.445901e+01,8.537191e-01,9.125168e-01,5.182726e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502512170000e+08,2.502512780000e+08,4.903279e+01,8.965580e-01,4.481967e+01,8.571749e-01,9.140756e-01,5.124378e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502512780000e+08,2.502513390000e+08,4.718033e+01,8.794590e-01,4.336066e+01,8.431076e-01,9.190410e-01,5.084575e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502513390000e+08,2.502514000000e+08,4.706557e+01,8.783888e-01,4.300000e+01,8.395940e-01,9.136189e-01,5.242944e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502514000000e+08,2.502514610000e+08,4.949180e+01,9.007447e-01,4.514754e+01,8.603044e-01,9.122226e-01,5.150036e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502514610000e+08,2.502515220000e+08,4.793443e+01,8.864594e-01,4.401639e+01,8.494588e-01,9.182627e-01,5.066465e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502515220000e+08,2.502515830000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502516430000e+08,2.502517040000e+08,4.811475e+01,8.881252e-01,4.416393e+01,8.508812e-01,9.178876e-01,5.067516e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502517040000e+08,2.502517650000e+08,4.791803e+01,8.863078e-01,4.375410e+01,8.469240e-01,9.131030e-01,5.210122e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502517650000e+08,2.502518260000e+08,4.744262e+01,8.819002e-01,4.329508e+01,8.424698e-01,9.125777e-01,5.250452e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502518260000e+08,2.502518870000e+08,4.818033e+01,8.887302e-01,4.411475e+01,8.504074e-01,9.156176e-01,5.127235e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502518870000e+08,2.502519480000e+08,4.763934e+01,8.837267e-01,4.342623e+01,8.437449e-01,9.115623e-01,5.267011e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502519480000e+08,2.502520090000e+08,4.731147e+01,8.806804e-01,4.334426e+01,8.429482e-01,9.161469e-01,5.159337e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502520090000e+08,2.502520700000e+08,4.668853e+01,8.748632e-01,4.316393e+01,8.411929e-01,9.245085e-01,4.950335e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502520700000e+08,2.502521310000e+08,4.836066e+01,8.903919e-01,4.432787e+01,8.524590e-01,9.166102e-01,5.090235e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502521310000e+08,2.502521920000e+08,4.754099e+01,8.828139e-01,4.383607e+01,8.477170e-01,9.220690e-01,4.977806e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502521920000e+08,2.502522530000e+08,4.757377e+01,8.831182e-01,4.377049e+01,8.470827e-01,9.200552e-01,5.034467e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502522530000e+08,2.502523140000e+08,4.703279e+01,8.780827e-01,4.316393e+01,8.411929e-01,9.177414e-01,5.129626e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502523140000e+08,2.502523750000e+08,4.667213e+01,8.747096e-01,4.309836e+01,8.405536e-01,9.234282e-01,4.983590e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502523750000e+08,2.502524360000e+08,4.821312e+01,8.890326e-01,4.398361e+01,8.491424e-01,9.122747e-01,5.216482e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502524360000e+08,2.502524970000e+08,4.798361e+01,8.869141e-01,4.395082e+01,8.488258e-01,9.159549e-01,5.128400e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502525570000e+08,2.502526180000e+08,4.660656e+01,8.740949e-01,4.301639e+01,8.397540e-01,9.229687e-01,5.000791e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
2.502526180000e+08,2.502526790000e+08,4.809836e+01,8.879739e-01,4.386885e+01,8.480339e-01,9.120654e-01,5.228327e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
2.502526790000e+08,2.502527400000e+08,4.639344e+01,8.720942e-01,4.221312e+01,8.318763e-01,9.098940e-01,5.382438e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
2.502527400000e+08,2.502528010000e+08,4.778688e+01,8.850941e-01,4.347541e+01,8.442225e-01,9.097770e-01,5.306484e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
2.502528010000e+08,2.502528620000e+08,4.788525e+01,8.860045e-01,4.350820e+01,8.445408e-01,9.085929e-01,5.332229e-03,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
