#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570794680000e+08,2.570795290000e+08,1.270492e+01,4.563741e-01,1.132787e+01,4.309324e-01,8.916129e-01,1.116673e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570795290000e+08,2.570795900000e+08,1.434426e+01,4.849246e-01,1.268852e+01,4.560796e-01,8.845714e-01,1.080237e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570795900000e+08,2.570796510000e+08,1.257377e+01,4.540125e-01,1.131148e+01,4.306205e-01,8.996089e-01,1.085118e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570796510000e+08,2.570797120000e+08,1.381967e+01,4.759748e-01,1.237705e+01,4.504469e-01,8.956109e-01,1.053109e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570797120000e+08,2.570797730000e+08,1.388525e+01,4.771027e-01,1.265574e+01,4.554900e-01,9.114522e-01,9.761447e-03,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570797730000e+08,2.570798340000e+08,1.270492e+01,4.563741e-01,1.137705e+01,4.318669e-01,8.954839e-01,1.098929e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570798340000e+08,2.570798950000e+08,1.308197e+01,4.630966e-01,1.136066e+01,4.315556e-01,8.684211e-01,1.196622e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570798950000e+08,2.570799560000e+08,1.321311e+01,4.654121e-01,1.181967e+01,4.401876e-01,8.945410e-01,1.081869e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570799560000e+08,2.570800170000e+08,1.368852e+01,4.737109e-01,1.227869e+01,4.486535e-01,8.970060e-01,1.051866e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570800170000e+08,2.570800780000e+08,1.368852e+01,4.737109e-01,1.236066e+01,4.501485e-01,9.029940e-01,1.024232e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570800780000e+08,2.570801390000e+08,1.455738e+01,4.885136e-01,1.303279e+01,4.622253e-01,8.952703e-01,1.027556e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570801390000e+08,2.570802000000e+08,1.400000e+01,4.790701e-01,1.239344e+01,4.507452e-01,8.852459e-01,1.090654e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570802000000e+08,2.570802610000e+08,1.400000e+01,4.790701e-01,1.242623e+01,4.513410e-01,8.875878e-01,1.080895e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570802610000e+08,2.570803220000e+08,1.373771e+01,4.745611e-01,1.216393e+01,4.465521e-01,8.854415e-01,1.100200e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570803220000e+08,2.570803830000e+08,1.308197e+01,4.630966e-01,1.178689e+01,4.395766e-01,9.010025e-01,1.057240e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570803830000e+08,2.570804440000e+08,1.468852e+01,4.907092e-01,1.329508e+01,4.668535e-01,9.051339e-01,9.789442e-03,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570804440000e+08,2.570805050000e+08,1.427869e+01,4.838149e-01,1.281967e+01,4.584305e-01,8.978186e-01,1.026292e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570805050000e+08,2.570805660000e+08,1.395082e+01,4.782279e-01,1.252459e+01,4.531238e-01,8.977673e-01,1.038513e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570805660000e+08,2.570806270000e+08,1.421311e+01,4.827027e-01,1.277049e+01,4.575503e-01,8.985006e-01,1.025608e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570806270000e+08,2.570806880000e+08,1.380328e+01,4.756924e-01,1.226229e+01,4.483539e-01,8.883610e-01,1.085292e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570806880000e+08,2.570807490000e+08,1.350820e+01,4.705803e-01,1.181967e+01,4.401876e-01,8.750000e-01,1.152114e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570807490000e+08,2.570808100000e+08,1.298361e+01,4.613524e-01,1.178689e+01,4.395766e-01,9.078283e-01,1.027870e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570808100000e+08,2.570808710000e+08,1.301639e+01,4.619345e-01,1.173771e+01,4.386586e-01,9.017632e-01,1.056266e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570808710000e+08,2.570809320000e+08,1.393443e+01,4.779469e-01,1.252459e+01,4.531238e-01,8.988235e-01,1.034350e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570809320000e+08,2.570809930000e+08,1.357377e+01,4.717211e-01,1.200000e+01,4.435328e-01,8.840580e-01,1.112617e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570809930000e+08,2.570810540000e+08,1.314754e+01,4.642558e-01,1.183607e+01,4.404927e-01,9.002494e-01,1.058162e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570810540000e+08,2.570811150000e+08,1.306557e+01,4.628063e-01,1.173771e+01,4.386586e-01,8.983689e-01,1.070315e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570811150000e+08,2.570811760000e+08,1.311475e+01,4.636766e-01,1.175410e+01,4.389648e-01,8.962500e-01,1.078111e-02,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570811920000e+08,2.570812530000e+08,1.418033e+01,4.821456e-01,1.234426e+01,4.498499e-01,8.705202e-01,1.141517e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570812530000e+08,2.570813140000e+08,1.306557e+01,4.628063e-01,1.159016e+01,4.358930e-01,8.870766e-01,1.121098e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570813140000e+08,2.570813750000e+08,1.326229e+01,4.662775e-01,1.190164e+01,4.417113e-01,8.974042e-01,1.066804e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570813750000e+08,2.570814360000e+08,1.296721e+01,4.610610e-01,1.145902e+01,4.334198e-01,8.836915e-01,1.139903e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570814360000e+08,2.570814970000e+08,1.357377e+01,4.717211e-01,1.186885e+01,4.411024e-01,8.743961e-01,1.151703e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570814970000e+08,2.570815580000e+08,1.267213e+01,4.557849e-01,1.165574e+01,4.371243e-01,9.197930e-01,9.769254e-03,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570815580000e+08,2.570816190000e+08,1.262295e+01,4.548996e-01,1.095082e+01,4.236999e-01,8.675325e-01,1.221665e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570816190000e+08,2.570816800000e+08,1.360656e+01,4.722905e-01,1.208197e+01,4.450450e-01,8.879518e-01,1.094859e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570816800000e+08,2.570817410000e+08,1.318033e+01,4.648343e-01,1.163934e+01,4.368168e-01,8.830846e-01,1.133206e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570817410000e+08,2.570818020000e+08,1.300000e+01,4.616435e-01,1.149180e+01,4.340394e-01,8.839849e-01,1.137216e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570818020000e+08,2.570818630000e+08,1.349180e+01,4.702947e-01,1.186885e+01,4.411024e-01,8.797084e-01,1.133932e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570818630000e+08,2.570819240000e+08,1.393443e+01,4.779469e-01,1.234426e+01,4.498499e-01,8.858824e-01,1.090573e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570819240000e+08,2.570819850000e+08,1.408197e+01,4.804705e-01,1.242623e+01,4.513410e-01,8.824214e-01,1.099020e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570819850000e+08,2.570820460000e+08,1.367213e+01,4.734272e-01,1.234426e+01,4.498499e-01,9.028777e-01,1.025394e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570820460000e+08,2.570821070000e+08,1.360656e+01,4.722905e-01,1.193443e+01,4.423193e-01,8.771085e-01,1.139590e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570821070000e+08,2.570821680000e+08,1.355738e+01,4.714362e-01,1.231148e+01,4.492521e-01,9.081016e-01,1.004543e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570821680000e+08,2.570822290000e+08,1.406557e+01,4.801908e-01,1.247541e+01,4.522333e-01,8.869464e-01,1.081054e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570822290000e+08,2.570822900000e+08,1.345902e+01,4.697229e-01,1.203279e+01,4.441383e-01,8.940316e-01,1.074219e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570822900000e+08,2.570823510000e+08,1.378689e+01,4.754098e-01,1.231148e+01,4.492521e-01,8.929846e-01,1.065975e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570823510000e+08,2.570824120000e+08,1.354098e+01,4.711511e-01,1.211475e+01,4.456484e-01,8.946731e-01,1.068100e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570824120000e+08,2.570824730000e+08,1.363934e+01,4.728592e-01,1.203279e+01,4.441383e-01,8.822116e-01,1.117573e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570824730000e+08,2.570825340000e+08,1.395082e+01,4.782279e-01,1.255738e+01,4.537165e-01,9.001175e-01,1.027849e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570825340000e+08,2.570825950000e+08,1.363934e+01,4.728592e-01,1.208197e+01,4.450450e-01,8.858173e-01,1.102581e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570825950000e+08,2.570826560000e+08,1.278689e+01,4.578439e-01,1.136066e+01,4.315556e-01,8.884615e-01,1.127157e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570826560000e+08,2.570827170000e+08,1.309836e+01,4.633867e-01,1.188525e+01,4.414069e-01,9.073842e-01,1.025569e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570827170000e+08,2.570827780000e+08,1.349180e+01,4.702947e-01,1.185246e+01,4.407977e-01,8.784933e-01,1.138858e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570827780000e+08,2.570828390000e+08,1.409836e+01,4.807501e-01,1.242623e+01,4.513410e-01,8.813953e-01,1.102521e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570828390000e+08,2.570829000000e+08,1.306557e+01,4.628063e-01,1.173771e+01,4.386586e-01,8.983689e-01,1.070315e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570829000000e+08,2.570829610000e+08,1.370492e+01,4.739945e-01,1.219672e+01,4.471535e-01,8.899522e-01,1.082358e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570829610000e+08,2.570830220000e+08,1.470492e+01,4.909829e-01,1.298361e+01,4.613524e-01,8.829432e-01,1.073417e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570830220000e+08,2.570830830000e+08,1.390164e+01,4.773843e-01,1.221311e+01,4.474539e-01,8.785377e-01,1.121768e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570830830000e+08,2.570831440000e+08,1.372131e+01,4.742779e-01,1.236066e+01,4.501485e-01,9.008363e-01,1.033086e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570831440000e+08,2.570832050000e+08,1.360656e+01,4.722905e-01,1.206557e+01,4.447429e-01,8.867470e-01,1.099982e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570832050000e+08,2.570832660000e+08,1.308197e+01,4.630966e-01,1.162295e+01,4.365091e-01,8.884712e-01,1.114330e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570832660000e+08,2.570833270000e+08,1.355738e+01,4.714362e-01,1.204918e+01,4.444407e-01,8.887545e-01,1.093401e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570833270000e+08,2.570833880000e+08,1.337705e+01,4.682904e-01,1.178689e+01,4.395766e-01,8.811275e-01,1.132961e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570833880000e+08,2.570834490000e+08,1.388525e+01,4.771027e-01,1.216393e+01,4.465521e-01,8.760331e-01,1.132326e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570834490000e+08,2.570835100000e+08,1.337705e+01,4.682904e-01,1.173771e+01,4.386586e-01,8.774510e-01,1.147945e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570835100000e+08,2.570835710000e+08,1.457377e+01,4.887886e-01,1.301639e+01,4.619345e-01,8.931383e-01,1.036142e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570835710000e+08,2.570836320000e+08,1.295082e+01,4.607695e-01,1.147541e+01,4.337297e-01,8.860760e-01,1.130393e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570836320000e+08,2.570836930000e+08,1.326229e+01,4.662775e-01,1.183607e+01,4.404927e-01,8.924598e-01,1.089195e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570836930000e+08,2.570837540000e+08,1.244262e+01,4.516386e-01,1.121311e+01,4.287441e-01,9.011858e-01,1.083169e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570837540000e+08,2.570838150000e+08,1.301639e+01,4.619345e-01,1.165574e+01,4.371243e-01,8.954660e-01,1.085783e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570838150000e+08,2.570838760000e+08,1.418033e+01,4.821456e-01,1.277049e+01,4.575503e-01,9.005780e-01,1.017405e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570838760000e+08,2.570839370000e+08,1.400000e+01,4.790701e-01,1.265574e+01,4.554900e-01,9.039813e-01,1.008158e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570839370000e+08,2.570839980000e+08,1.355738e+01,4.714362e-01,1.209836e+01,4.453468e-01,8.923821e-01,1.077618e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570839980000e+08,2.570840590000e+08,1.365574e+01,4.731433e-01,1.213115e+01,4.459499e-01,8.883553e-01,1.091164e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570840590000e+08,2.570841200000e+08,1.339344e+01,4.685772e-01,1.203279e+01,4.441383e-01,8.984088e-01,1.056949e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570841200000e+08,2.570841810000e+08,1.349180e+01,4.702947e-01,1.196721e+01,4.429264e-01,8.869988e-01,1.103578e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570841810000e+08,2.570842420000e+08,1.444262e+01,4.865843e-01,1.288525e+01,4.596015e-01,8.921680e-01,1.044983e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570842420000e+08,2.570843030000e+08,1.381967e+01,4.759748e-01,1.224590e+01,4.480541e-01,8.861210e-01,1.094094e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570843030000e+08,2.570843640000e+08,1.383607e+01,4.762570e-01,1.208197e+01,4.450450e-01,8.732228e-01,1.145281e-02,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570843950000e+08,2.570844560000e+08,1.375410e+01,4.748442e-01,1.203279e+01,4.441383e-01,8.748510e-01,1.142352e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570844560000e+08,2.570845170000e+08,1.321311e+01,4.654121e-01,1.165574e+01,4.371243e-01,8.821340e-01,1.135779e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570845170000e+08,2.570845780000e+08,1.445902e+01,4.868604e-01,1.273771e+01,4.569626e-01,8.809524e-01,1.090441e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570845780000e+08,2.570846390000e+08,1.404918e+01,4.799109e-01,1.236066e+01,4.501485e-01,8.798133e-01,1.110793e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570846390000e+08,2.570847000000e+08,1.334426e+01,4.677162e-01,1.180328e+01,4.398822e-01,8.845209e-01,1.120195e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570847000000e+08,2.570847610000e+08,1.418033e+01,4.821456e-01,1.308197e+01,4.630966e-01,9.225433e-01,9.088971e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570847610000e+08,2.570848220000e+08,1.340984e+01,4.688639e-01,1.226229e+01,4.483539e-01,9.144254e-01,9.780698e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570848220000e+08,2.570848830000e+08,1.416393e+01,4.818668e-01,1.263934e+01,4.551949e-01,8.923611e-01,1.054382e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570848830000e+08,2.570849440000e+08,1.327869e+01,4.665655e-01,1.195082e+01,4.426230e-01,9.000000e-01,1.054093e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570849440000e+08,2.570850050000e+08,1.349180e+01,4.702947e-01,1.214754e+01,4.462511e-01,9.003645e-01,1.044038e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570850050000e+08,2.570850660000e+08,1.403279e+01,4.796308e-01,1.255738e+01,4.537165e-01,8.948598e-01,1.048395e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570850660000e+08,2.570851270000e+08,1.329508e+01,4.668535e-01,1.191803e+01,4.420154e-01,8.964242e-01,1.069980e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570851270000e+08,2.570851880000e+08,1.334426e+01,4.677162e-01,1.201639e+01,4.438356e-01,9.004914e-01,1.049199e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570851880000e+08,2.570852490000e+08,1.385246e+01,4.765391e-01,1.242623e+01,4.513410e-01,8.970414e-01,1.045464e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570852490000e+08,2.570853100000e+08,1.326229e+01,4.662775e-01,1.183607e+01,4.404927e-01,8.924598e-01,1.089195e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570853100000e+08,2.570853710000e+08,1.411475e+01,4.810295e-01,1.275410e+01,4.572566e-01,9.036005e-01,1.005829e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570853710000e+08,2.570854320000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,9.058403e-01,1.008271e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570854320000e+08,2.570854930000e+08,1.406557e+01,4.801908e-01,1.265574e+01,4.554900e-01,8.997669e-01,1.025243e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570854930000e+08,2.570855540000e+08,1.326229e+01,4.662775e-01,1.208197e+01,4.450450e-01,9.110013e-01,1.001099e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570855540000e+08,2.570856150000e+08,1.432787e+01,4.846474e-01,1.295082e+01,4.607695e-01,9.038901e-01,9.969792e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570856150000e+08,2.570856760000e+08,1.322951e+01,4.657007e-01,1.167213e+01,4.374316e-01,8.822801e-01,1.134466e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570856760000e+08,2.570857370000e+08,1.368852e+01,4.737109e-01,1.213115e+01,4.459499e-01,8.862275e-01,1.098874e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570857370000e+08,2.570857980000e+08,1.357377e+01,4.717211e-01,1.198361e+01,4.432297e-01,8.828502e-01,1.117633e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570857980000e+08,2.570858590000e+08,1.388525e+01,4.771027e-01,1.221311e+01,4.474539e-01,8.795750e-01,1.118287e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570858590000e+08,2.570859200000e+08,1.354098e+01,4.711511e-01,1.237705e+01,4.504469e-01,9.140436e-01,9.752872e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570859200000e+08,2.570859810000e+08,1.391803e+01,4.776656e-01,1.234426e+01,4.498499e-01,8.869258e-01,1.086855e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570859810000e+08,2.570860420000e+08,1.400000e+01,4.790701e-01,1.257377e+01,4.540125e-01,8.981265e-01,1.035072e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570860420000e+08,2.570861030000e+08,1.339344e+01,4.685772e-01,1.211475e+01,4.456484e-01,9.045287e-01,1.028103e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570861030000e+08,2.570861640000e+08,1.300000e+01,4.616435e-01,1.162295e+01,4.365091e-01,8.940731e-01,1.092831e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570861640000e+08,2.570862250000e+08,1.349180e+01,4.702947e-01,1.213115e+01,4.459499e-01,8.991495e-01,1.049676e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570862250000e+08,2.570862860000e+08,1.431148e+01,4.843701e-01,1.285246e+01,4.590164e-01,8.980527e-01,1.024075e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570862860000e+08,2.570863470000e+08,1.322951e+01,4.657007e-01,1.188525e+01,4.414069e-01,8.983891e-01,1.063569e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570863470000e+08,2.570864080000e+08,1.324590e+01,4.659892e-01,1.191803e+01,4.420154e-01,8.997525e-01,1.056556e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570864080000e+08,2.570864690000e+08,1.326229e+01,4.662775e-01,1.186885e+01,4.411024e-01,8.949320e-01,1.078092e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570864690000e+08,2.570865300000e+08,1.336066e+01,4.680034e-01,1.181967e+01,4.401876e-01,8.846626e-01,1.118910e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570865300000e+08,2.570865910000e+08,1.359016e+01,4.720059e-01,1.224590e+01,4.480541e-01,9.010857e-01,1.036896e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570865910000e+08,2.570866520000e+08,1.331148e+01,4.671412e-01,1.196721e+01,4.429264e-01,8.990148e-01,1.057388e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570866520000e+08,2.570867130000e+08,1.326229e+01,4.662775e-01,1.208197e+01,4.450450e-01,9.110013e-01,1.001099e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570867130000e+08,2.570867740000e+08,1.370492e+01,4.739945e-01,1.214754e+01,4.462511e-01,8.863636e-01,1.097644e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570867740000e+08,2.570868350000e+08,1.385246e+01,4.765391e-01,1.250820e+01,4.528271e-01,9.029586e-01,1.018320e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570868350000e+08,2.570868960000e+08,1.326229e+01,4.662775e-01,1.170492e+01,4.380455e-01,8.825711e-01,1.131848e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570868960000e+08,2.570869570000e+08,1.359016e+01,4.720059e-01,1.213115e+01,4.459499e-01,8.926417e-01,1.075175e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570869570000e+08,2.570870180000e+08,1.339344e+01,4.685772e-01,1.209836e+01,4.453468e-01,9.033048e-01,1.033972e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570870180000e+08,2.570870790000e+08,1.345902e+01,4.697229e-01,1.208197e+01,4.450450e-01,8.976858e-01,1.057691e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570870790000e+08,2.570871400000e+08,1.422951e+01,4.829810e-01,1.295082e+01,4.607695e-01,9.101382e-01,9.706915e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570871400000e+08,2.570872010000e+08,1.370492e+01,4.739945e-01,1.214754e+01,4.462511e-01,8.863636e-01,1.097644e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570872010000e+08,2.570872620000e+08,1.329508e+01,4.668535e-01,1.167213e+01,4.374316e-01,8.779285e-01,1.149546e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570872620000e+08,2.570873230000e+08,1.334426e+01,4.677162e-01,1.178689e+01,4.395766e-01,8.832924e-01,1.125355e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570873230000e+08,2.570873840000e+08,1.368852e+01,4.737109e-01,1.206557e+01,4.447429e-01,8.814371e-01,1.118734e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570873840000e+08,2.570874450000e+08,1.381967e+01,4.759748e-01,1.222951e+01,4.477541e-01,8.849348e-01,1.099041e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570874450000e+08,2.570875060000e+08,1.390164e+01,4.773843e-01,1.247541e+01,4.522333e-01,8.974057e-01,1.041977e-02,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570875060000e+08,2.570875670000e+08,1.359016e+01,4.720059e-01,1.245902e+01,4.519360e-01,9.167672e-01,9.593997e-03,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570875840000e+08,2.570876450000e+08,1.390164e+01,4.773843e-01,1.231148e+01,4.492521e-01,8.856132e-01,1.092980e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570876450000e+08,2.570877060000e+08,1.393443e+01,4.779469e-01,1.208197e+01,4.450450e-01,8.670588e-01,1.164514e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570877060000e+08,2.570877670000e+08,1.378689e+01,4.754098e-01,1.231148e+01,4.492521e-01,8.929846e-01,1.065975e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570877670000e+08,2.570878280000e+08,1.263934e+01,4.551949e-01,1.114754e+01,4.274887e-01,8.819715e-01,1.161966e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570878280000e+08,2.570878890000e+08,1.240984e+01,4.510432e-01,1.098361e+01,4.243337e-01,8.850726e-01,1.159186e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570878890000e+08,2.570879500000e+08,1.354098e+01,4.711511e-01,1.213115e+01,4.459499e-01,8.958838e-01,1.062662e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570879500000e+08,2.570880110000e+08,1.296721e+01,4.610610e-01,1.177049e+01,4.392709e-01,9.077117e-01,1.029103e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570880110000e+08,2.570880720000e+08,1.252459e+01,4.531238e-01,1.100000e+01,4.246503e-01,8.782722e-01,1.182940e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570880720000e+08,2.570881330000e+08,1.355738e+01,4.714362e-01,1.226229e+01,4.483539e-01,9.044740e-01,1.022130e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570881330000e+08,2.570881940000e+08,1.355738e+01,4.714362e-01,1.190164e+01,4.417113e-01,8.778718e-01,1.138599e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570881940000e+08,2.570882550000e+08,1.278689e+01,4.578439e-01,1.118033e+01,4.281169e-01,8.743590e-01,1.186761e-02,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
