#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
89,2.571961710263e+08,2.571968118863e+08,6.408599813879e+02,11709,11662,10390,47,47,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.336447e+00,4297600089,0,0,0
93,2.571970070184e+08,2.571974588553e+08,4.518369335532e+02,8256,8223,7339,33,33,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.167768e+00,4297600093,0,0,0
94,2.571974680117e+08,2.571978969707e+08,4.289589990675e+02,7902,7871,6893,31,31,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.046513e+00,4297600094,0,0,0
98,2.571983030597e+08,2.571997069378e+08,1.403878136069e+03,25455,25376,23269,79,79,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.619217e+00,4297600098,0,0,0
104,2.571999920436e+08,2.572003718589e+08,3.798153760731e+02,6924,6900,6059,24,24,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.566930e+00,4297600104,0,0,0
107,2.572005380304e+08,2.572008109680e+08,2.729376624227e+02,5003,4990,4148,13,13,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.120437e+00,4297600107,0,0,0
109,2.572008490127e+08,2.572011779437e+08,3.289310304523e+02,6030,6007,5077,23,23,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.818180e+00,4297600109,0,0,0
116,2.572015760874e+08,2.572020609432e+08,4.848557830155e+02,8919,8890,7598,29,29,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.890946e+00,4297600116,0,0,0
117,2.572020701186e+08,2.572023509965e+08,2.808778768480e+02,5153,5136,4430,17,17,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.500000e+00,4297600117,0,0,0
119,2.572023903345e+08,2.572029359558e+08,5.456213091016e+02,10030,9999,8805,31,31,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.658134e+00,4297600119,0,0,0
120,2.572029450355e+08,2.572031739073e+08,2.288717389107e+02,4199,4188,3235,11,11,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.178262e+00,4297600120,0,0,0
121,2.572031830582e+08,2.572035609355e+08,3.778772436380e+02,6957,6932,5918,25,25,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.604222e+00,4297600121,0,0,0
122,2.572035700293e+08,2.572060429478e+08,2.472918460965e+03,45047,44890,41054,157,157,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.546484e+00,4297600122,0,0,0
123,2.572060460833e+08,2.572067418151e+08,6.957317359149e+02,12576,12531,11302,45,45,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.345767e+00,4297600123,0,0,0
124,2.572067510153e+08,2.572070979207e+08,3.469054466486e+02,6236,6212,5218,24,24,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.841954e+00,4297600124,0,0,0
125,2.572071070829e+08,2.572074118742e+08,3.047913386822e+02,5467,5448,4508,19,19,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.650327e+00,4297600125,0,0,0
126,2.572074212031e+08,2.572078269375e+08,4.057343750894e+02,7311,7282,6409,29,29,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.852580e+00,4297600126,0,0,0
127,2.572078361317e+08,2.572091739813e+08,1.337849667042e+03,24215,24107,21917,108,108,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.522780e+00,4297600127,0,0,0
128,2.572091830582e+08,2.572095079954e+08,3.249371656179e+02,5842,5824,4898,18,18,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.282209e+00,4297600128,0,0,0
