#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207547690000e+08,3.207548300000e+08,5.467213e+01,9.467124e-01,3.944262e+01,8.041147e-01,7.214393e-01,7.762684e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207548300000e+08,3.207548910000e+08,5.498361e+01,9.494054e-01,3.985246e+01,8.082815e-01,7.248062e-01,7.711675e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207548910000e+08,3.207549520000e+08,5.621312e+01,9.599617e-01,4.004918e+01,8.102739e-01,7.124526e-01,7.729457e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207549520000e+08,3.207550130000e+08,5.750820e+01,9.709569e-01,4.088525e+01,8.186879e-01,7.109464e-01,7.653813e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207550130000e+08,3.207550740000e+08,5.629508e+01,9.606614e-01,4.104918e+01,8.203276e-01,7.291788e-01,7.583299e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207550740000e+08,3.207551350000e+08,5.518033e+01,9.511023e-01,4.024590e+01,8.122616e-01,7.293524e-01,7.657972e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207551350000e+08,3.207551960000e+08,5.567213e+01,9.553313e-01,3.957377e+01,8.054504e-01,7.108363e-01,7.779879e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207551960000e+08,3.207552570000e+08,5.549180e+01,9.537828e-01,4.039344e+01,8.137491e-01,7.279173e-01,7.649133e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207552570000e+08,3.207553180000e+08,5.565574e+01,9.551906e-01,4.132787e+01,8.231075e-01,7.425626e-01,7.503821e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207553180000e+08,3.207553790000e+08,5.754099e+01,9.712337e-01,4.168853e+01,8.266912e-01,7.245014e-01,7.540944e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207553790000e+08,3.207554400000e+08,5.560656e+01,9.547685e-01,3.970492e+01,8.067839e-01,7.140330e-01,7.758704e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207554400000e+08,3.207555010000e+08,5.334426e+01,9.351450e-01,3.883607e+01,7.979078e-01,7.280270e-01,7.800597e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200054
3.207555350000e+08,3.207555960000e+08,5.449180e+01,9.451498e-01,3.973771e+01,8.071170e-01,7.292418e-01,7.707190e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207555960000e+08,3.207556570000e+08,5.572131e+01,9.557532e-01,4.045901e+01,8.144094e-01,7.260959e-01,7.649282e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207556570000e+08,3.207557180000e+08,5.588525e+01,9.571581e-01,3.983607e+01,8.081152e-01,7.128190e-01,7.749149e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207557180000e+08,3.207557790000e+08,5.632787e+01,9.609411e-01,4.136066e+01,8.234340e-01,7.342840e-01,7.535539e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207557790000e+08,3.207558400000e+08,5.426229e+01,9.431574e-01,3.842623e+01,7.936864e-01,7.081571e-01,7.901788e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207558400000e+08,3.207559010000e+08,5.526229e+01,9.518085e-01,3.977049e+01,8.074498e-01,7.196677e-01,7.736120e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207559010000e+08,3.207559620000e+08,5.478688e+01,9.477054e-01,3.901639e+01,7.997581e-01,7.121484e-01,7.831885e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207559620000e+08,3.207560230000e+08,5.704918e+01,9.670742e-01,4.018033e+01,8.115996e-01,7.043104e-01,7.735893e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207560230000e+08,3.207560840000e+08,5.508197e+01,9.502542e-01,3.960656e+01,8.057840e-01,7.190476e-01,7.753996e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207560840000e+08,3.207561450000e+08,5.386885e+01,9.397318e-01,3.852459e+01,7.947016e-01,7.151552e-01,7.873549e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207561450000e+08,3.207562060000e+08,5.475410e+01,9.474218e-01,3.949180e+01,8.046159e-01,7.212575e-01,7.758424e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207562060000e+08,3.207562670000e+08,5.600000e+01,9.581403e-01,4.021312e+01,8.119307e-01,7.180913e-01,7.698128e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207562670000e+08,3.207563280000e+08,5.436066e+01,9.440118e-01,3.859016e+01,7.953777e-01,7.098914e-01,7.880776e-03,2.560000e+01,0.000000e+00,9.620000e+02,16371200055
3.207563640000e+08,3.207564250000e+08,5.631147e+01,9.608012e-01,3.980328e+01,8.077826e-01,7.068413e-01,7.766922e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207564250000e+08,3.207564860000e+08,5.486885e+01,9.484141e-01,3.916393e+01,8.012688e-01,7.137735e-01,7.812809e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207564860000e+08,3.207565470000e+08,5.542623e+01,9.532191e-01,3.947541e+01,8.044488e-01,7.122153e-01,7.786045e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207565470000e+08,3.207566080000e+08,5.481967e+01,9.479890e-01,3.827869e+01,7.921613e-01,6.982656e-01,7.937607e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207566080000e+08,3.207566690000e+08,5.367213e+01,9.380144e-01,3.798361e+01,7.891021e-01,7.076970e-01,7.948789e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207566690000e+08,3.207567300000e+08,5.577049e+01,9.561749e-01,3.936066e+01,8.032787e-01,7.057613e-01,7.812889e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207567300000e+08,3.207567910000e+08,5.629508e+01,9.606614e-01,3.945901e+01,8.042818e-01,7.009318e-01,7.813090e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207567910000e+08,3.207568520000e+08,5.611475e+01,9.591215e-01,3.904918e+01,8.000941e-01,6.958808e-01,7.862956e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207568520000e+08,3.207569130000e+08,5.650820e+01,9.624780e-01,3.893443e+01,7.989175e-01,6.890050e-01,7.884375e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207569130000e+08,3.207569740000e+08,5.536066e+01,9.526551e-01,3.883607e+01,7.979078e-01,7.015102e-01,7.874377e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207569740000e+08,3.207570350000e+08,5.485246e+01,9.482725e-01,3.862295e+01,7.957155e-01,7.041243e-01,7.890714e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207570350000e+08,3.207570960000e+08,5.465574e+01,9.465705e-01,3.786885e+01,7.879092e-01,6.928614e-01,7.989278e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207570960000e+08,3.207571570000e+08,5.596721e+01,9.578598e-01,3.967213e+01,8.064508e-01,7.088459e-01,7.775093e-03,2.550000e+01,0.000000e+00,9.620000e+02,16371200056
3.207571910000e+08,3.207572520000e+08,5.452459e+01,9.454342e-01,3.870492e+01,7.965594e-01,7.098617e-01,7.869158e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207572520000e+08,3.207573130000e+08,5.481967e+01,9.479890e-01,3.939344e+01,8.036132e-01,7.186005e-01,7.776288e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207573130000e+08,3.207573740000e+08,5.659016e+01,9.631758e-01,4.142623e+01,8.240865e-01,7.320394e-01,7.538194e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207573740000e+08,3.207574350000e+08,5.360656e+01,9.374412e-01,3.862295e+01,7.957155e-01,7.204893e-01,7.847641e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207574350000e+08,3.207574960000e+08,5.637705e+01,9.613605e-01,4.037705e+01,8.135839e-01,7.161966e-01,7.687920e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207574960000e+08,3.207575570000e+08,5.532787e+01,9.523730e-01,3.965574e+01,8.062841e-01,7.167407e-01,7.755972e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207575570000e+08,3.207576180000e+08,5.626229e+01,9.603816e-01,3.998361e+01,8.096104e-01,7.106643e-01,7.740332e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207576180000e+08,3.207576790000e+08,5.626229e+01,9.603816e-01,4.068853e+01,8.167160e-01,7.231935e-01,7.637334e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207576790000e+08,3.207577400000e+08,5.426229e+01,9.431574e-01,3.949180e+01,8.046159e-01,7.277946e-01,7.736398e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207577400000e+08,3.207578010000e+08,5.662295e+01,9.634548e-01,4.044262e+01,8.142443e-01,7.142444e-01,7.687049e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207578010000e+08,3.207578620000e+08,5.385246e+01,9.395888e-01,3.816393e+01,7.909729e-01,7.086758e-01,7.927649e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207578620000e+08,3.207579230000e+08,5.583607e+01,9.567368e-01,4.091803e+01,8.190161e-01,7.328244e-01,7.581864e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207579230000e+08,3.207579840000e+08,5.508197e+01,9.502542e-01,4.024590e+01,8.122616e-01,7.306548e-01,7.653166e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200057
3.207580210000e+08,3.207580820000e+08,5.663934e+01,9.635942e-01,3.867213e+01,7.962219e-01,6.827786e-01,7.917666e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200058
3.207580820000e+08,3.207581430000e+08,5.526229e+01,9.518085e-01,3.777049e+01,7.868853e-01,6.834767e-01,8.010974e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200058
3.207582110000e+08,3.207582720000e+08,5.570492e+01,9.556125e-01,4.067213e+01,8.165514e-01,7.301354e-01,7.614878e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207582720000e+08,3.207583330000e+08,5.488525e+01,9.485558e-01,3.975410e+01,8.072835e-01,7.243130e-01,7.722867e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207583330000e+08,3.207583940000e+08,5.618033e+01,9.596817e-01,4.026229e+01,8.124270e-01,7.166618e-01,7.697552e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207583940000e+08,3.207584550000e+08,5.504918e+01,9.499714e-01,3.945901e+01,8.042818e-01,7.167957e-01,7.775123e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207584550000e+08,3.207585160000e+08,5.363934e+01,9.377278e-01,3.888525e+01,7.984128e-01,7.249389e-01,7.806541e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207585160000e+08,3.207585770000e+08,5.570492e+01,9.556125e-01,4.006557e+01,8.104398e-01,7.192466e-01,7.708852e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207585770000e+08,3.207586380000e+08,5.357377e+01,9.371545e-01,3.881967e+01,7.977394e-01,7.246022e-01,7.814281e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207586380000e+08,3.207586990000e+08,5.454099e+01,9.455763e-01,3.949180e+01,8.046159e-01,7.240757e-01,7.749266e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207586990000e+08,3.207587600000e+08,5.565574e+01,9.551906e-01,4.052459e+01,8.150690e-01,7.281296e-01,7.635991e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207587600000e+08,3.207588210000e+08,5.622951e+01,9.601017e-01,4.091803e+01,8.190161e-01,7.276968e-01,7.600717e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207588210000e+08,3.207588820000e+08,5.500000e+01,9.495469e-01,4.000000e+01,8.097763e-01,7.272727e-01,7.688943e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207588820000e+08,3.207589430000e+08,5.609836e+01,9.589814e-01,4.080328e+01,8.178669e-01,7.273524e-01,7.612604e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207589430000e+08,3.207590040000e+08,5.427869e+01,9.432998e-01,3.911475e+01,8.007656e-01,7.206282e-01,7.797714e-03,2.570000e+01,0.000000e+00,9.620000e+02,16371200059
3.207590410000e+08,3.207591020000e+08,5.740984e+01,9.701262e-01,3.985246e+01,8.082815e-01,6.941748e-01,7.785975e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200060
3.207591020000e+08,3.207591630000e+08,5.462295e+01,9.462866e-01,3.752459e+01,7.843196e-01,6.869748e-01,8.033551e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200060
3.207591630000e+08,3.207592240000e+08,5.662295e+01,9.634548e-01,3.860656e+01,7.955466e-01,6.818182e-01,7.925211e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200060
3.207592910000e+08,3.207593520000e+08,5.516393e+01,9.509610e-01,3.922951e+01,8.019394e-01,7.111441e-01,7.813163e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207593520000e+08,3.207594130000e+08,5.580328e+01,9.564558e-01,4.009836e+01,8.107713e-01,7.185664e-01,7.707732e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207594130000e+08,3.207594740000e+08,5.565574e+01,9.551906e-01,3.977049e+01,8.074498e-01,7.145802e-01,7.750820e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207594740000e+08,3.207595350000e+08,5.401639e+01,9.410179e-01,3.919672e+01,8.016042e-01,7.256449e-01,7.773039e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207595350000e+08,3.207595960000e+08,5.509836e+01,9.503956e-01,3.945901e+01,8.042818e-01,7.161559e-01,7.776953e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207595960000e+08,3.207596570000e+08,5.622951e+01,9.601017e-01,3.972131e+01,8.069504e-01,7.064140e-01,7.775893e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207596570000e+08,3.207597180000e+08,5.588525e+01,9.571581e-01,3.991803e+01,8.089462e-01,7.142857e-01,7.737282e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207597180000e+08,3.207597790000e+08,5.442623e+01,9.445810e-01,3.840984e+01,7.935171e-01,7.057229e-01,7.909087e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207597790000e+08,3.207598400000e+08,5.463934e+01,9.464285e-01,3.863934e+01,7.958843e-01,7.071707e-01,7.882277e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207598400000e+08,3.207599010000e+08,5.672131e+01,9.642912e-01,3.981967e+01,8.079489e-01,7.020231e-01,7.775511e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207599010000e+08,3.207599620000e+08,5.565574e+01,9.551906e-01,3.931147e+01,8.027767e-01,7.063329e-01,7.816503e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207599620000e+08,3.207600230000e+08,5.504918e+01,9.499714e-01,3.950820e+01,8.047828e-01,7.176891e-01,7.767686e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207600230000e+08,3.207600840000e+08,5.531147e+01,9.522319e-01,3.965574e+01,8.062841e-01,7.169532e-01,7.755361e-03,2.580000e+01,0.000000e+00,9.620000e+02,16371200061
3.207601190000e+08,3.207601800000e+08,5.509836e+01,9.503956e-01,3.985246e+01,8.082815e-01,7.232966e-01,7.716692e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207601800000e+08,3.207602410000e+08,5.755738e+01,9.713720e-01,4.200000e+01,8.297738e-01,7.297066e-01,7.495082e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207602410000e+08,3.207603020000e+08,5.493443e+01,9.489807e-01,3.957377e+01,8.054504e-01,7.203820e-01,7.753125e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207603020000e+08,3.207603630000e+08,5.440984e+01,9.444388e-01,3.954099e+01,8.051167e-01,7.267249e-01,7.735376e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207603630000e+08,3.207604240000e+08,5.439344e+01,9.442965e-01,3.954099e+01,8.051167e-01,7.269440e-01,7.734605e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207604240000e+08,3.207604850000e+08,5.367213e+01,9.380144e-01,3.903279e+01,7.999260e-01,7.272450e-01,7.783724e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207604850000e+08,3.207605460000e+08,5.511475e+01,9.505370e-01,3.931147e+01,8.027767e-01,7.132659e-01,7.799496e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207605460000e+08,3.207606070000e+08,5.504918e+01,9.499714e-01,3.957377e+01,8.054504e-01,7.188803e-01,7.757711e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207606070000e+08,3.207606680000e+08,5.493443e+01,9.489807e-01,3.926229e+01,8.022743e-01,7.147120e-01,7.800458e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207606680000e+08,3.207607290000e+08,5.552459e+01,9.540645e-01,3.931147e+01,8.027767e-01,7.080012e-01,7.812678e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207607290000e+08,3.207607900000e+08,5.519672e+01,9.512435e-01,4.006557e+01,8.104398e-01,7.258687e-01,7.687530e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207607900000e+08,3.207608510000e+08,5.496721e+01,9.492638e-01,3.881967e+01,7.977394e-01,7.062332e-01,7.866086e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207608510000e+08,3.207609120000e+08,5.616393e+01,9.595417e-01,4.037705e+01,8.135839e-01,7.189142e-01,7.680054e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200062
3.207609480000e+08,3.207610090000e+08,5.593443e+01,9.575791e-01,4.040984e+01,8.139142e-01,7.224502e-01,7.666019e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207610090000e+08,3.207610700000e+08,5.560656e+01,9.547685e-01,3.955738e+01,8.052835e-01,7.113797e-01,7.780119e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207610700000e+08,3.207611310000e+08,5.521312e+01,9.513848e-01,3.877049e+01,7.972339e-01,7.021971e-01,7.879668e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207611310000e+08,3.207611920000e+08,5.445901e+01,9.448655e-01,3.913115e+01,8.009334e-01,7.185431e-01,7.802478e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207611920000e+08,3.207612530000e+08,5.418033e+01,9.424447e-01,3.888525e+01,7.984128e-01,7.177005e-01,7.829624e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207612530000e+08,3.207613140000e+08,5.475410e+01,9.474218e-01,3.809836e+01,7.902932e-01,6.958084e-01,7.960589e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207613140000e+08,3.207613750000e+08,5.493443e+01,9.489807e-01,3.901639e+01,7.997581e-01,7.102358e-01,7.836758e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207613750000e+08,3.207614360000e+08,5.627869e+01,9.605215e-01,4.019672e+01,8.117651e-01,7.142441e-01,7.710526e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207614360000e+08,3.207614970000e+08,5.668853e+01,9.640124e-01,4.055738e+01,8.153987e-01,7.154425e-01,7.672906e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207614970000e+08,3.207615580000e+08,5.667213e+01,9.638731e-01,3.993443e+01,8.091123e-01,7.046572e-01,7.758941e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207615580000e+08,3.207616190000e+08,5.534426e+01,9.525141e-01,3.900000e+01,7.995901e-01,7.046801e-01,7.851292e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207616190000e+08,3.207616800000e+08,5.488525e+01,9.485558e-01,3.909836e+01,8.005977e-01,7.123656e-01,7.823105e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207616800000e+08,3.207617410000e+08,5.490164e+01,9.486974e-01,3.870492e+01,7.965594e-01,7.049866e-01,7.880500e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200063
3.207617750000e+08,3.207618360000e+08,5.563934e+01,9.550499e-01,4.003279e+01,8.101081e-01,7.195050e-01,7.711228e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207618360000e+08,3.207618970000e+08,5.696721e+01,9.663792e-01,4.085246e+01,8.183596e-01,7.171223e-01,7.640443e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207618970000e+08,3.207619580000e+08,5.396721e+01,9.405894e-01,3.883607e+01,7.979078e-01,7.196233e-01,7.828772e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207619580000e+08,3.207620190000e+08,5.434426e+01,9.438695e-01,3.840984e+01,7.935171e-01,7.067873e-01,7.906676e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207620190000e+08,3.207620800000e+08,5.559016e+01,9.546278e-01,4.004918e+01,8.102739e-01,7.204365e-01,7.706802e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207620800000e+08,3.207621410000e+08,5.586885e+01,9.570177e-01,4.047541e+01,8.145743e-01,7.244718e-01,7.653216e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207621410000e+08,3.207622020000e+08,5.690164e+01,9.658228e-01,4.047541e+01,8.145743e-01,7.113224e-01,7.691526e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207622020000e+08,3.207622630000e+08,5.496721e+01,9.492638e-01,3.929508e+01,8.026093e-01,7.148822e-01,7.796732e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207622630000e+08,3.207623240000e+08,5.363934e+01,9.377278e-01,3.811475e+01,7.904632e-01,7.105746e-01,7.928053e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207623240000e+08,3.207623850000e+08,5.545901e+01,9.535010e-01,3.996721e+01,8.094444e-01,7.206621e-01,7.714002e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207623850000e+08,3.207624460000e+08,5.575410e+01,9.560343e-01,4.072131e+01,8.170450e-01,7.303734e-01,7.609401e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207624460000e+08,3.207625070000e+08,5.550820e+01,9.539237e-01,4.045901e+01,8.144094e-01,7.288836e-01,7.639475e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207625070000e+08,3.207625680000e+08,5.468853e+01,9.468544e-01,3.919672e+01,8.016042e-01,7.167266e-01,7.801294e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200064
3.207626030000e+08,3.207626640000e+08,5.580328e+01,9.564558e-01,4.008197e+01,8.106056e-01,7.182726e-01,7.710178e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207626640000e+08,3.207627250000e+08,5.409836e+01,9.417316e-01,3.996721e+01,8.094444e-01,7.387879e-01,7.647149e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207627250000e+08,3.207627860000e+08,5.554099e+01,9.542054e-01,4.031147e+01,8.129231e-01,7.257969e-01,7.664292e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207627860000e+08,3.207628470000e+08,5.604918e+01,9.585609e-01,3.950820e+01,8.047828e-01,7.048845e-01,7.800195e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207628470000e+08,3.207629080000e+08,5.445901e+01,9.448655e-01,3.921312e+01,8.017718e-01,7.200482e-01,7.789733e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207629080000e+08,3.207629690000e+08,5.639344e+01,9.615002e-01,4.040984e+01,8.139142e-01,7.165698e-01,7.683748e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207629690000e+08,3.207630300000e+08,5.385246e+01,9.395888e-01,3.919672e+01,8.016042e-01,7.278539e-01,7.765251e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207630300000e+08,3.207630910000e+08,5.475410e+01,9.474218e-01,3.852459e+01,7.947016e-01,7.035928e-01,7.901905e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207630910000e+08,3.207631520000e+08,5.672131e+01,9.642912e-01,4.113115e+01,8.211462e-01,7.251445e-01,7.589732e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207631520000e+08,3.207632130000e+08,5.498361e+01,9.494054e-01,3.980328e+01,8.077826e-01,7.239118e-01,7.719430e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207632130000e+08,3.207632740000e+08,5.436066e+01,9.440118e-01,3.939344e+01,8.036132e-01,7.246683e-01,7.756941e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207632740000e+08,3.207633350000e+08,5.644262e+01,9.619194e-01,3.963934e+01,8.061175e-01,7.022945e-01,7.792639e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207633350000e+08,3.207633960000e+08,5.468853e+01,9.468544e-01,3.983607e+01,8.081152e-01,7.284173e-01,7.700664e-03,2.590000e+01,0.000000e+00,9.610000e+02,16371200065
3.207634300000e+08,3.207634910000e+08,5.578688e+01,9.563154e-01,4.072131e+01,8.170450e-01,7.299442e-01,7.610981e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207634910000e+08,3.207635520000e+08,5.413115e+01,9.420169e-01,3.911475e+01,8.007656e-01,7.225924e-01,7.791433e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207635520000e+08,3.207636130000e+08,5.586885e+01,9.570177e-01,4.122951e+01,8.221275e-01,7.379695e-01,7.532608e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207636130000e+08,3.207636740000e+08,5.578688e+01,9.563154e-01,4.100000e+01,8.198360e-01,7.349398e-01,7.566015e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207636740000e+08,3.207637350000e+08,5.521312e+01,9.513848e-01,4.003279e+01,8.101081e-01,7.250594e-01,7.693433e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207637350000e+08,3.207637960000e+08,5.591803e+01,9.574388e-01,4.095082e+01,8.193442e-01,7.323366e-01,7.580695e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207637960000e+08,3.207638570000e+08,5.731147e+01,9.692948e-01,4.195082e+01,8.292879e-01,7.319794e-01,7.491138e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207638570000e+08,3.207639180000e+08,5.573771e+01,9.558938e-01,4.026229e+01,8.124270e-01,7.223529e-01,7.680364e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
3.207639180000e+08,3.207639790000e+08,5.614754e+01,9.594016e-01,4.132787e+01,8.231075e-01,7.360584e-01,7.531470e-03,2.600000e+01,0.000000e+00,9.610000e+02,16371200066
