#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152521430000e+08,4.152522040000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.130000e+01,1.150000e+01,1.250000e+01,34480600002
4.152522040000e+08,4.152522650000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152522650000e+08,4.152523260000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.230000e+01,1.145000e+01,4.850000e+00,34480600002
4.152523260000e+08,4.152523910000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152523910000e+08,4.152524530000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.040000e+01,1.150000e+01,1.130000e+01,34480600002
4.152524530000e+08,4.152525170000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152525170000e+08,4.152525780000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152525780000e+08,4.152526390000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.720000e+01,1.150000e+01,1.200000e+01,34480600002
4.152526390000e+08,4.152527010000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152527010000e+08,4.152527620000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152527620000e+08,4.152528230000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152528230000e+08,4.152528840000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.095000e+01,1.355000e+01,1.355000e+01,34480600002
4.152528840000e+08,4.152529450000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152529450000e+08,4.152530060000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152530060000e+08,4.152530670000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152530670000e+08,4.152531280000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.120000e+01,1.230000e+01,1.020000e+01,34480600002
4.152531280000e+08,4.152531890000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.290000e+01,1.270000e+01,1.100000e+01,34480600002
4.152531890000e+08,4.152532500000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152532500000e+08,4.152533110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152533110000e+08,4.152533730000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152533730000e+08,4.152534340000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.050000e+01,1.240000e+01,1.020000e+01,34480600002
4.152534340000e+08,4.152534950000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.200000e+01,1.280000e+01,1.035000e+01,34480600002
4.152534950000e+08,4.152535570000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152535570000e+08,4.152536180000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152536180000e+08,4.152536800000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152536800000e+08,4.152537420000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152537420000e+08,4.152538040000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.600000e+01,0.000000e+00,1.003000e+03,9.200000e+00,8.400000e+00,1.140000e+01,34480600002
4.152538040000e+08,4.152538650000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152538650000e+08,4.152539260000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152539260000e+08,4.152539870000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.210000e+01,1.250000e+01,1.120000e+01,34480600002
4.152539870000e+08,4.152540490000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152540490000e+08,4.152541100000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.350000e+01,1.050000e+01,1.130000e+01,34480600002
4.152541100000e+08,4.152541710000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152541710000e+08,4.152542320000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152542320000e+08,4.152542940000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.130000e+01,1.180000e+01,1.270000e+01,34480600002
4.152542940000e+08,4.152543550000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152543550000e+08,4.152544160000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.005000e+01,1.205000e+01,1.165000e+01,34480600002
4.152544160000e+08,4.152544770000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152544770000e+08,4.152545380000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.180000e+01,1.230000e+01,9.800000e+00,34480600002
4.152545380000e+08,4.152545990000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.150000e+01,2.850000e+01,0.000000e+00,34480600002
4.152545990000e+08,4.152546600000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.210000e+01,1.260000e+01,1.120000e+01,34480600002
4.152546600000e+08,4.152547210000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152547210000e+08,4.152547830000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.070000e+01,1.200000e+01,7.300000e+00,34480600002
4.152547830000e+08,4.152548440000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.100000e+01,1.300000e+01,9.800000e+00,34480600002
4.152548440000e+08,4.152549050000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152549050000e+08,4.152549660000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.180000e+01,1.220000e+01,1.230000e+01,34480600002
4.152549660000e+08,4.152550270000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152550270000e+08,4.152550880000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152550880000e+08,4.152551490000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152551490000e+08,4.152552110000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152552110000e+08,4.152552730000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152552730000e+08,4.152553360000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152553360000e+08,4.152553970000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152553970000e+08,4.152554580000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.110000e+01,1.110000e+01,1.040000e+01,34480600002
4.152554580000e+08,4.152555190000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152555190000e+08,4.152555800000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152555800000e+08,4.152556410000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152556410000e+08,4.152557020000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152557020000e+08,4.152557630000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,0.000000e+00,1.003000e+03,9.400000e+00,1.200000e+01,0.000000e+00,34480600002
4.152557630000e+08,4.152558240000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152558240000e+08,4.152558850000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.010000e+01,1.450000e+01,9.550000e+00,34480600002
4.152558850000e+08,4.152559460000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152559460000e+08,4.152560080000e+08,9.677419e-02,3.950790e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.190000e+01,1.155000e+01,1.075000e+01,34480600002
4.152560080000e+08,4.152560690000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152560690000e+08,4.152561310000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152561310000e+08,4.152561920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152561920000e+08,4.152562530000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152562530000e+08,4.152563140000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152563140000e+08,4.152563750000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152563750000e+08,4.152564360000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152564360000e+08,4.152564970000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152564970000e+08,4.152565580000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.076667e+01,1.180000e+01,8.733334e+00,34480600002
4.152565580000e+08,4.152566190000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.050000e+01,1.210000e+01,1.160000e+01,34480600002
4.152566190000e+08,4.152566800000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152566800000e+08,4.152567410000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.190000e+01,9.500000e+00,9.900000e+00,34480600002
4.152567410000e+08,4.152568030000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.003000e+03,1.105000e+01,1.120000e+01,1.180000e+01,34480600002
4.152568030000e+08,4.152568650000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152568650000e+08,4.152569270000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,0.000000e+00,1.003000e+03,1.160000e+01,1.130000e+01,1.140000e+01,34480600002
4.152569270000e+08,4.152569880000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152569880000e+08,4.152570490000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.003000e+03,-nan,-nan,-nan,34480600002
4.152570490000e+08,4.152571110000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.003000e+03,8.700000e+00,1.220000e+01,9.800000e+00,34480600002
