#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559843810000e+08,3.559844420000e+08,4.757377e+01,8.831182e-01,3.111475e+01,7.141974e-01,6.540317e-01,8.830165e-03,2.470000e+01,0.000000e+00,9.530000e+02,16412000028
3.559844420000e+08,3.559845030000e+08,4.701639e+01,8.779297e-01,3.132787e+01,7.166391e-01,6.663180e-01,8.804762e-03,2.470000e+01,0.000000e+00,9.530000e+02,16412000028
3.559845030000e+08,3.559845640000e+08,4.855738e+01,8.922009e-01,3.222951e+01,7.268787e-01,6.637407e-01,8.680482e-03,2.470000e+01,0.000000e+00,9.530000e+02,16412000028
3.559845640000e+08,3.559846250000e+08,5.000000e+01,9.053575e-01,3.277049e+01,7.329537e-01,6.554098e-01,8.605141e-03,2.470000e+01,0.000000e+00,9.530000e+02,16412000028
3.559846710000e+08,3.559847320000e+08,4.665574e+01,8.745560e-01,3.078688e+01,7.104245e-01,6.598735e-01,8.880412e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559847320000e+08,3.559847930000e+08,4.693443e+01,8.771641e-01,3.083607e+01,7.109918e-01,6.570032e-01,8.871930e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559847930000e+08,3.559848540000e+08,4.670492e+01,8.750168e-01,3.049180e+01,7.070118e-01,6.528606e-01,8.918996e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559848540000e+08,3.559849150000e+08,4.839344e+01,8.906936e-01,3.091803e+01,7.119361e-01,6.388889e-01,8.840461e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559849150000e+08,3.559849760000e+08,4.640984e+01,8.722482e-01,3.001639e+01,7.014784e-01,6.467679e-01,8.983268e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559849760000e+08,3.559850370000e+08,4.839344e+01,8.906936e-01,3.121312e+01,7.153254e-01,6.449865e-01,8.807235e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559850370000e+08,3.559850980000e+08,4.739344e+01,8.814430e-01,3.170492e+01,7.209388e-01,6.689727e-01,8.752096e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559850980000e+08,3.559851590000e+08,4.786885e+01,8.858529e-01,3.191803e+01,7.233578e-01,6.667808e-01,8.722984e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559851590000e+08,3.559852200000e+08,4.611475e+01,8.694709e-01,3.000000e+01,7.012869e-01,6.505510e-01,8.989752e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559852750000e+08,3.559853360000e+08,4.721312e+01,8.797644e-01,3.029508e+01,7.047274e-01,6.416667e-01,8.935155e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559853360000e+08,3.559853970000e+08,4.767213e+01,8.840308e-01,3.100000e+01,7.128792e-01,6.502751e-01,8.843306e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559853970000e+08,3.559854580000e+08,4.718033e+01,8.794590e-01,3.060656e+01,7.083409e-01,6.487144e-01,8.898392e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559854580000e+08,3.559855190000e+08,4.709836e+01,8.786947e-01,3.145902e+01,7.181376e-01,6.679429e-01,8.786344e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559855190000e+08,3.559855800000e+08,4.808197e+01,8.878226e-01,3.104918e+01,7.134445e-01,6.457552e-01,8.831402e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559855800000e+08,3.559856410000e+08,4.675410e+01,8.754774e-01,3.083607e+01,7.109918e-01,6.595372e-01,8.873189e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559856410000e+08,3.559857020000e+08,4.696721e+01,8.774704e-01,3.091803e+01,7.119361e-01,6.582897e-01,8.860847e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559857020000e+08,3.559857630000e+08,4.691803e+01,8.770109e-01,3.126229e+01,7.158887e-01,6.663173e-01,8.813990e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559857630000e+08,3.559858240000e+08,4.813115e+01,8.882765e-01,3.181967e+01,7.222423e-01,6.611035e-01,8.735550e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559858240000e+08,3.559858850000e+08,4.624590e+01,8.707063e-01,3.013115e+01,7.028181e-01,6.515420e-01,8.971083e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559858850000e+08,3.559859460000e+08,4.796721e+01,8.867625e-01,3.111475e+01,7.141974e-01,6.486671e-01,8.825376e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559859460000e+08,3.559860070000e+08,4.791803e+01,8.863078e-01,3.136065e+01,7.170140e-01,6.544646e-01,8.795792e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559860070000e+08,3.559860680000e+08,4.703279e+01,8.780827e-01,3.067213e+01,7.090993e-01,6.521436e-01,8.892141e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559860680000e+08,3.559861290000e+08,4.763934e+01,8.837267e-01,3.136065e+01,7.170140e-01,6.582932e-01,8.798095e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559861760000e+08,3.559862370000e+08,4.636066e+01,8.717859e-01,3.057377e+01,7.079614e-01,6.594766e-01,8.911144e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559862370000e+08,3.559862980000e+08,4.842623e+01,8.909953e-01,3.185246e+01,7.226143e-01,6.577522e-01,8.729638e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559862980000e+08,3.559863590000e+08,4.568853e+01,8.654433e-01,2.922951e+01,6.922227e-01,6.397560e-01,9.093625e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559863590000e+08,3.559864200000e+08,4.736066e+01,8.811380e-01,3.149180e+01,7.185117e-01,6.649359e-01,8.781729e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559864200000e+08,3.559864810000e+08,4.773771e+01,8.846385e-01,3.040984e+01,7.060608e-01,6.370192e-01,8.910917e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559864810000e+08,3.559865420000e+08,4.747541e+01,8.822048e-01,3.062295e+01,7.085306e-01,6.450276e-01,8.891748e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559865420000e+08,3.559866030000e+08,4.900000e+01,8.962582e-01,3.239344e+01,7.287250e-01,6.610907e-01,8.657835e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559866030000e+08,3.559866640000e+08,4.762295e+01,8.835746e-01,3.121312e+01,7.153254e-01,6.554217e-01,8.817213e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559866640000e+08,3.559867250000e+08,4.649180e+01,8.730181e-01,3.109836e+01,7.140092e-01,6.688998e-01,8.837046e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559867250000e+08,3.559867860000e+08,4.593443e+01,8.677692e-01,3.078688e+01,7.104245e-01,6.702356e-01,8.881403e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559867860000e+08,3.559868470000e+08,4.690164e+01,8.768576e-01,3.108197e+01,7.138211e-01,6.627054e-01,8.839059e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559868470000e+08,3.559869080000e+08,4.700000e+01,8.777766e-01,3.057377e+01,7.079614e-01,6.505058e-01,8.904954e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559869080000e+08,3.559869690000e+08,4.768853e+01,8.841828e-01,3.122951e+01,7.155132e-01,6.548642e-01,8.814522e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559869690000e+08,3.559870300000e+08,4.806557e+01,8.876712e-01,3.131148e+01,7.164516e-01,6.514325e-01,8.800274e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559870780000e+08,3.559871390000e+08,4.785246e+01,8.857012e-01,3.050820e+01,7.072018e-01,6.375471e-01,8.897437e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559871390000e+08,3.559872000000e+08,4.663934e+01,8.744023e-01,2.995082e+01,7.007118e-01,6.421793e-01,8.987104e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559872000000e+08,3.559872610000e+08,4.695082e+01,8.773172e-01,3.101639e+01,7.130677e-01,6.606146e-01,8.847777e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559872610000e+08,3.559873220000e+08,4.719672e+01,8.796117e-01,3.119672e+01,7.151375e-01,6.609934e-01,8.822300e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559873220000e+08,3.559873830000e+08,4.793443e+01,8.864594e-01,3.154098e+01,7.190726e-01,6.580027e-01,8.772764e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559873830000e+08,3.559874440000e+08,4.819672e+01,8.888814e-01,3.045902e+01,7.066315e-01,6.319728e-01,8.894376e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559874440000e+08,3.559875050000e+08,4.724590e+01,8.800699e-01,3.088525e+01,7.115585e-01,6.537127e-01,8.862673e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559875050000e+08,3.559875660000e+08,4.734426e+01,8.809855e-01,3.054098e+01,7.075817e-01,6.450831e-01,8.903742e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559875660000e+08,3.559876270000e+08,4.732787e+01,8.808330e-01,3.006557e+01,7.020529e-01,6.352615e-01,8.958673e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559876270000e+08,3.559876880000e+08,4.591803e+01,8.676143e-01,3.042623e+01,7.062511e-01,6.626205e-01,8.933780e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559876880000e+08,3.559877490000e+08,4.811475e+01,8.881252e-01,3.204918e+01,7.248423e-01,6.660988e-01,8.705109e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559877490000e+08,3.559878100000e+08,4.670492e+01,8.750168e-01,3.050820e+01,7.072018e-01,6.532117e-01,8.916881e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559878100000e+08,3.559878710000e+08,4.888525e+01,8.952081e-01,3.167213e+01,7.205659e-01,6.478873e-01,8.746549e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559878710000e+08,3.559879320000e+08,4.665574e+01,8.745560e-01,3.091803e+01,7.119361e-01,6.626844e-01,8.862456e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559879820000e+08,3.559880430000e+08,4.895082e+01,8.958083e-01,3.163935e+01,7.201929e-01,6.463496e-01,8.749353e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559880430000e+08,3.559881040000e+08,4.855738e+01,8.922009e-01,3.218033e+01,7.263238e-01,6.627279e-01,8.686909e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559881040000e+08,3.559881650000e+08,4.722951e+01,8.799171e-01,3.155738e+01,7.192594e-01,6.681708e-01,8.772623e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559881650000e+08,3.559882260000e+08,4.770492e+01,8.843347e-01,3.195082e+01,7.237292e-01,6.697595e-01,8.718226e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559882260000e+08,3.559882870000e+08,4.560656e+01,8.646667e-01,2.973771e+01,6.982144e-01,6.520489e-01,9.030684e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559882870000e+08,3.559883480000e+08,4.809836e+01,8.879739e-01,3.142623e+01,7.177632e-01,6.533743e-01,8.785801e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559883480000e+08,3.559884090000e+08,4.737705e+01,8.812905e-01,3.044262e+01,7.064413e-01,6.425605e-01,8.914754e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559884090000e+08,3.559884700000e+08,4.811475e+01,8.881252e-01,3.111475e+01,7.141974e-01,6.466780e-01,8.823183e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559884700000e+08,3.559885310000e+08,4.632787e+01,8.714777e-01,3.022951e+01,7.039643e-01,6.525124e-01,8.957318e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559885310000e+08,3.559885920000e+08,4.818033e+01,8.887302e-01,3.167213e+01,7.205659e-01,6.573665e-01,8.754250e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559885920000e+08,3.559886530000e+08,4.659016e+01,8.739412e-01,3.083607e+01,7.109918e-01,6.618578e-01,8.874011e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559886530000e+08,3.559887140000e+08,4.857377e+01,8.923516e-01,3.137705e+01,7.172014e-01,6.459669e-01,8.785393e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559887140000e+08,3.559887750000e+08,4.836066e+01,8.903919e-01,3.122951e+01,7.155132e-01,6.457627e-01,8.805877e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559887750000e+08,3.559888360000e+08,4.739344e+01,8.814430e-01,3.121312e+01,7.153254e-01,6.585956e-01,8.819012e-03,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559888810000e+08,3.559889420000e+08,4.747541e+01,8.822048e-01,3.150820e+01,7.186987e-01,6.636741e-01,8.779268e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559889420000e+08,3.559890030000e+08,4.695082e+01,8.773172e-01,3.018033e+01,7.033914e-01,6.428072e-01,8.953755e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559890030000e+08,3.559890640000e+08,4.614754e+01,8.697799e-01,3.054098e+01,7.075817e-01,6.618117e-01,8.916765e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559890640000e+08,3.559891250000e+08,4.659016e+01,8.739412e-01,3.039344e+01,7.058705e-01,6.523575e-01,8.932997e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559891250000e+08,3.559891860000e+08,5.011475e+01,9.063958e-01,3.227869e+01,7.274331e-01,6.440955e-01,8.659527e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559891860000e+08,3.559892470000e+08,4.652459e+01,8.733259e-01,3.113115e+01,7.143856e-01,6.691332e-01,8.832359e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559892470000e+08,3.559893080000e+08,4.645901e+01,8.727102e-01,3.019672e+01,7.035824e-01,6.499647e-01,8.959853e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559893080000e+08,3.559893690000e+08,4.919672e+01,8.980555e-01,3.186885e+01,7.228003e-01,6.477841e-01,8.719401e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559893690000e+08,3.559894300000e+08,4.663934e+01,8.744023e-01,3.063935e+01,7.087202e-01,6.569420e-01,8.900330e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559894300000e+08,3.559894910000e+08,4.891803e+01,8.955082e-01,3.198361e+01,7.241004e-01,6.538204e-01,8.709246e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559894910000e+08,3.559895520000e+08,4.731147e+01,8.806804e-01,3.059016e+01,7.081512e-01,6.465697e-01,8.898390e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559895520000e+08,3.559896130000e+08,4.813115e+01,8.882765e-01,3.121312e+01,7.153254e-01,6.485013e-01,8.811286e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559896130000e+08,3.559896740000e+08,4.742623e+01,8.817478e-01,3.081967e+01,7.108027e-01,6.498445e-01,8.868721e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559896740000e+08,3.559897350000e+08,4.765574e+01,8.838788e-01,3.149180e+01,7.185117e-01,6.608187e-01,8.780810e-03,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559897860000e+08,3.559898470000e+08,4.911475e+01,8.973070e-01,3.177049e+01,7.216839e-01,6.468625e-01,8.731864e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559898470000e+08,3.559899080000e+08,4.859016e+01,8.925021e-01,3.159016e+01,7.196329e-01,6.501350e-01,8.760178e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559899080000e+08,3.559899690000e+08,4.640984e+01,8.722482e-01,2.959016e+01,6.964802e-01,6.375839e-01,9.034465e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559899690000e+08,3.559900300000e+08,4.801639e+01,8.872170e-01,3.044262e+01,7.064413e-01,6.340048e-01,8.900703e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559900300000e+08,3.559900910000e+08,4.706557e+01,8.783888e-01,3.091803e+01,7.119361e-01,6.569140e-01,8.860110e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559900910000e+08,3.559901520000e+08,4.831147e+01,8.899390e-01,3.162295e+01,7.200063e-01,6.545640e-01,8.759308e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559901520000e+08,3.559902130000e+08,4.778688e+01,8.850941e-01,3.098361e+01,7.126907e-01,6.483705e-01,8.843720e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559902130000e+08,3.559902740000e+08,4.918033e+01,8.979058e-01,3.165574e+01,7.203794e-01,6.436667e-01,8.743757e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559902740000e+08,3.559903350000e+08,4.745901e+01,8.820525e-01,3.122951e+01,7.155132e-01,6.580311e-01,8.816419e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559903350000e+08,3.559903960000e+08,4.911475e+01,8.973070e-01,3.191803e+01,7.233578e-01,6.498665e-01,8.714812e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559906730000e+08,3.559907340000e+08,4.677049e+01,8.756309e-01,3.031148e+01,7.049180e-01,6.480897e-01,8.940930e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559907340000e+08,3.559907950000e+08,4.652459e+01,8.733259e-01,3.014754e+01,7.030092e-01,6.479915e-01,8.965097e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559907950000e+08,3.559908560000e+08,4.662295e+01,8.742486e-01,2.995082e+01,7.007118e-01,6.424051e-01,8.987426e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559908560000e+08,3.559909170000e+08,4.681967e+01,8.760911e-01,3.031148e+01,7.049180e-01,6.474090e-01,8.940172e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559909170000e+08,3.559909780000e+08,4.793443e+01,8.864594e-01,3.152459e+01,7.188857e-01,6.576607e-01,8.774869e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559909780000e+08,3.559910390000e+08,4.824590e+01,8.893348e-01,3.159016e+01,7.196329e-01,6.547741e-01,8.763999e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559910390000e+08,3.559911000000e+08,4.778688e+01,8.850941e-01,3.109836e+01,7.140092e-01,6.507719e-01,8.829777e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559911000000e+08,3.559911610000e+08,4.660656e+01,8.740949e-01,3.037705e+01,7.056801e-01,6.517763e-01,8.934907e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559911610000e+08,3.559912220000e+08,4.660656e+01,8.740949e-01,3.093443e+01,7.121248e-01,6.637355e-01,8.860324e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559912220000e+08,3.559912830000e+08,4.675410e+01,8.754774e-01,3.047541e+01,7.068217e-01,6.518233e-01,8.920517e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559912830000e+08,3.559913440000e+08,4.534426e+01,8.621766e-01,2.973771e+01,6.982144e-01,6.558207e-01,9.033559e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559913440000e+08,3.559914050000e+08,4.662295e+01,8.742486e-01,3.032787e+01,7.051086e-01,6.504923e-01,8.940971e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559914050000e+08,3.559914660000e+08,4.721312e+01,8.797644e-01,3.083607e+01,7.109918e-01,6.531250e-01,8.869281e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559914660000e+08,3.559915270000e+08,4.849180e+01,8.915983e-01,3.131148e+01,7.164516e-01,6.457065e-01,8.794276e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559915820000e+08,3.559916430000e+08,4.539344e+01,8.626441e-01,2.972131e+01,6.980219e-01,6.547490e-01,9.035317e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559916430000e+08,3.559917040000e+08,4.729508e+01,8.805278e-01,3.129508e+01,7.162640e-01,6.616985e-01,8.808645e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559917040000e+08,3.559917650000e+08,4.829508e+01,8.897880e-01,3.162295e+01,7.200063e-01,6.547862e-01,8.759462e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559917650000e+08,3.559918260000e+08,4.509836e+01,8.598357e-01,2.960656e+01,6.966731e-01,6.564885e-01,9.053967e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559918260000e+08,3.559918870000e+08,4.647541e+01,8.728642e-01,2.991803e+01,7.003282e-01,6.437390e-01,8.994199e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559918870000e+08,3.559919480000e+08,4.865574e+01,8.931042e-01,3.300000e+01,7.355159e-01,6.782345e-01,8.574873e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559919480000e+08,3.559920090000e+08,4.898361e+01,8.961082e-01,3.229508e+01,7.276177e-01,6.593039e-01,8.670339e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559920090000e+08,3.559920700000e+08,4.863934e+01,8.929537e-01,3.214754e+01,7.259538e-01,6.609370e-01,8.690835e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559920700000e+08,3.559921310000e+08,4.670492e+01,8.750168e-01,3.080328e+01,7.106137e-01,6.595297e-01,8.877906e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559921310000e+08,3.559921920000e+08,4.755738e+01,8.829661e-01,3.086885e+01,7.113696e-01,6.490865e-01,8.860893e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559921920000e+08,3.559922530000e+08,4.909836e+01,8.971573e-01,3.178688e+01,7.218701e-01,6.474124e-01,8.730229e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559922530000e+08,3.559923140000e+08,4.686885e+01,8.765511e-01,3.060656e+01,7.083409e-01,6.530255e-01,8.902393e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559923140000e+08,3.559923750000e+08,4.654099e+01,8.734798e-01,3.093443e+01,7.121248e-01,6.646706e-01,8.860461e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559923750000e+08,3.559924360000e+08,4.809836e+01,8.879739e-01,3.183607e+01,7.224284e-01,6.618950e-01,8.733539e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559924890000e+08,3.559925500000e+08,4.752459e+01,8.826616e-01,3.175410e+01,7.214978e-01,6.681615e-01,8.745407e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559925500000e+08,3.559926110000e+08,4.691803e+01,8.770109e-01,3.140984e+01,7.175760e-01,6.694619e-01,8.793036e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559926110000e+08,3.559926720000e+08,4.575410e+01,8.660642e-01,3.093443e+01,7.121248e-01,6.761017e-01,8.857893e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559926720000e+08,3.559927330000e+08,4.808197e+01,8.878226e-01,3.060656e+01,7.083409e-01,6.365496e-01,8.881425e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559927330000e+08,3.559927940000e+08,4.798361e+01,8.869141e-01,3.239344e+01,7.287250e-01,6.750939e-01,8.656646e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559927940000e+08,3.559928550000e+08,4.750820e+01,8.825095e-01,3.124590e+01,7.157010e-01,6.576949e-01,8.813933e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559928550000e+08,3.559929160000e+08,4.863934e+01,8.929537e-01,3.214754e+01,7.259538e-01,6.609370e-01,8.690835e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559929160000e+08,3.559929770000e+08,4.772131e+01,8.844866e-01,3.193443e+01,7.235435e-01,6.691858e-01,8.720559e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559929770000e+08,3.559930380000e+08,4.621312e+01,8.703977e-01,3.049180e+01,7.070118e-01,6.598085e-01,8.923252e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559930380000e+08,3.559930990000e+08,4.652459e+01,8.733259e-01,3.050820e+01,7.072018e-01,6.557435e-01,8.918706e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559930990000e+08,3.559931600000e+08,4.849180e+01,8.915983e-01,3.191803e+01,7.233578e-01,6.582150e-01,8.720900e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559931600000e+08,3.559932210000e+08,4.632787e+01,8.714777e-01,2.995082e+01,7.007118e-01,6.464968e-01,8.992776e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559932210000e+08,3.559932820000e+08,4.760656e+01,8.834226e-01,3.109836e+01,7.140092e-01,6.532369e-01,8.831887e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559932820000e+08,3.559933430000e+08,4.781967e+01,8.853977e-01,3.177049e+01,7.216839e-01,6.643812e-01,8.743063e-03,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559933940000e+08,3.559934550000e+08,4.709836e+01,8.786947e-01,3.204918e+01,7.248423e-01,6.804734e-01,8.699439e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559934550000e+08,3.559935160000e+08,4.736066e+01,8.811380e-01,3.142623e+01,7.177632e-01,6.635514e-01,8.790689e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559935160000e+08,3.559935770000e+08,4.908197e+01,8.970075e-01,3.247541e+01,7.296463e-01,6.616566e-01,8.647076e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559935770000e+08,3.559936380000e+08,4.775410e+01,8.847904e-01,3.101639e+01,7.130677e-01,6.495022e-01,8.840213e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559936380000e+08,3.559936990000e+08,4.822951e+01,8.891838e-01,3.147541e+01,7.183247e-01,6.526173e-01,8.778334e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559936990000e+08,3.559937600000e+08,4.690164e+01,8.768576e-01,3.095082e+01,7.123135e-01,6.599091e-01,8.856877e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559937600000e+08,3.559938210000e+08,4.595082e+01,8.679240e-01,3.036065e+01,7.054897e-01,6.607206e-01,8.942853e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559938210000e+08,3.559938820000e+08,4.722951e+01,8.799171e-01,3.096721e+01,7.125021e-01,6.556751e-01,8.852316e-03,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
