#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.560852782112e+08,3.560858979975e+08,6.197862951756e+02,31959,28836,18812,3123,3123,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100045,0,8388608,0
46,3.560859071115e+08,3.560868319998e+08,9.248882534504e+02,48114,43513,28704,4601,4601,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.903784e+00,16412100046,0,8388608,0
47,3.560868350801e+08,3.560877489930e+08,9.139129168391e+02,48128,43405,28544,4723,4723,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997812e+00,16412100047,0,8388608,0
48,3.560877520948e+08,3.560886689759e+08,9.168811632991e+02,48149,43498,28753,4651,4651,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.791939e+00,16412100048,0,8388608,0
49,3.560886722049e+08,3.560896019910e+08,9.297860688567e+02,48133,43455,28437,4678,4678,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222342e+00,16412100049,0,8388608,0
50,3.560896040999e+08,3.560903179986e+08,7.138986939192e+02,37010,33415,21554,3595,3595,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.605594e+00,16412100050,0,8388608,0
51,3.560903271210e+08,3.560912469935e+08,9.198724416494e+02,48146,43532,28501,4614,4614,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100051,0,8388608,0
52,3.560912501566e+08,3.560921719142e+08,9.217575805783e+02,48155,43574,28779,4581,4581,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.748646e+00,16412100052,0,8388608,0
53,3.560921740960e+08,3.560930949975e+08,9.209014689326e+02,48127,43370,28588,4757,4757,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161604e+00,16412100053,0,8388608,0
54,3.560930980733e+08,3.560933859746e+08,2.879012131095e+02,14816,13399,8575,1417,1417,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.996539e+00,16412100054,0,8388608,0
55,3.560933952071e+08,3.560943189529e+08,9.237457919121e+02,48133,43317,28558,4816,4816,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014055e+00,16412100055,0,8388608,0
56,3.560943222747e+08,3.560952369979e+08,9.147232041955e+02,48162,43443,28569,4719,4719,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.259825e+00,16412100056,0,8388608,0
57,3.560952390868e+08,3.560961469872e+08,9.079004126191e+02,48165,43352,28487,4813,4813,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100057,0,8388608,0
58,3.560961500952e+08,3.560970759558e+08,9.258606761694e+02,48107,43414,28656,4693,4693,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.317148e+00,16412100058,0,8388608,0
59,3.560970790934e+08,3.560979969965e+08,9.179030999541e+02,48122,43291,28713,4831,4831,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606093e+00,16412100059,0,8388608,0
60,3.560980000728e+08,3.560989189976e+08,9.189248118401e+02,48133,43314,28049,4819,4819,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.341675e+00,16412100060,0,8388608,0
61,3.560989220865e+08,3.560990379708e+08,1.158842965961e+02,6059,5427,3435,632,632,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100061,0,8388608,0
62,3.560990472420e+08,3.560999679653e+08,9.207232983708e+02,48130,43238,28850,4892,4892,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100062,0,8388608,0
63,3.560999711341e+08,3.561008969938e+08,9.258596695065e+02,48147,43379,28687,4768,4768,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100063,0,8388608,0
64,3.561008991168e+08,3.561018109999e+08,9.118830392957e+02,48146,43355,29036,4791,4791,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100064,0,8388608,0
65,3.561018141385e+08,3.561027269992e+08,9.128606796861e+02,48142,43280,28476,4862,4862,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100065,0,8388608,0
66,3.561027301345e+08,3.561036529324e+08,9.227978742123e+02,48109,43103,28508,5006,5006,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975108e+00,16412100066,0,8388608,0
67,3.561036562076e+08,3.561045709873e+08,9.147797022462e+02,48148,43229,28727,4919,4919,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.681224e+00,16412100067,0,8388608,0
68,3.561045741195e+08,3.561054909971e+08,9.168776722550e+02,48125,43197,28365,4928,4928,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.693900e+00,16412100068,0,8388608,0
69,3.561054941021e+08,3.561064159986e+08,9.218965773582e+02,48150,43046,28152,5104,5104,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.886240e+00,16412100069,0,8388608,0
70,3.561064182953e+08,3.561073429970e+08,9.247017691731e+02,48116,42931,28378,5185,5185,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.642550e+00,16412100070,0,8388608,0
71,3.561073461027e+08,3.561082719735e+08,9.258707487583e+02,48099,42951,28306,5148,5148,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098166e+00,16412100071,0,8388608,0
72,3.561082750848e+08,3.561091939628e+08,9.188779676557e+02,48161,42861,27935,5300,5300,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911959e+00,16412100072,0,8388608,0
73,3.561091961178e+08,3.561101189953e+08,9.228774604201e+02,48109,42867,28429,5242,5242,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869050e+00,16412100073,0,8388608,0
74,3.561101220718e+08,3.561108379763e+08,7.159044265151e+02,37569,33365,21868,4204,4204,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896792e+00,16412100074,0,8388608,0
75,3.561108470744e+08,3.561117599859e+08,9.129114974737e+02,48144,42917,28423,5227,5227,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.165209e+00,16412100075,0,8388608,0
76,3.561117631061e+08,3.561126859647e+08,9.228585663438e+02,48133,42809,28160,5324,5324,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.133119e+00,16412100076,0,8388608,0
77,3.561126891056e+08,3.561129089789e+08,2.198733826876e+02,11429,10227,6322,1202,1202,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100077,0,8388608,0
78,3.561129181312e+08,3.561138459613e+08,9.278300930858e+02,48119,42814,28064,5305,5305,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.304630e+00,16412100078,0,8388608,0
79,3.561138490995e+08,3.561147759959e+08,9.268964219689e+02,48119,42829,28616,5290,5290,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.004309e+00,16412100079,0,8388608,0
81,3.561147920879e+08,3.561157219979e+08,9.299099921584e+02,48103,42825,27817,5278,5278,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.091300e+00,16412100081,0,8388608,0
82,3.561157251459e+08,3.561166529503e+08,9.278044131994e+02,48122,42675,28344,5447,5447,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989236e+00,16412100082,0,8388608,0
83,3.561166561182e+08,3.561175749640e+08,9.188458200693e+02,48101,42744,28167,5357,5357,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.235871e+00,16412100083,0,8388608,0
84,3.561175780958e+08,3.561184999968e+08,9.219010158777e+02,48135,42863,28223,5272,5272,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.477223e+00,16412100084,0,8388608,0
85,3.561185030989e+08,3.561194359790e+08,9.328801987171e+02,48133,42566,27968,5567,5567,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100085,0,8388608,0
86,3.561194381035e+08,3.561203639814e+08,9.258779169917e+02,48142,42620,28189,5522,5522,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100086,0,8388608,0
87,3.561203662085e+08,3.561212939898e+08,9.277813027501e+02,48090,42693,28101,5397,5397,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964440e+00,16412100087,0,8388608,0
88,3.561212971101e+08,3.561222249704e+08,9.278603311181e+02,48096,42690,28239,5406,5406,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100088,0,8388608,0
89,3.561222280957e+08,3.561230079829e+08,7.798872045279e+02,40131,35655,23440,4476,4476,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.432780e+00,16412100089,0,8388608,0
90,3.561230181079e+08,3.561239489979e+08,9.308900328875e+02,48100,42817,28462,5283,5283,0,3,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.455916e+00,16412100090,0,8388608,0
91,3.561239520940e+08,3.561248769767e+08,9.248827005625e+02,48116,42841,27938,5275,5275,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.943844e+00,16412100091,0,8388608,0
92,3.561248800823e+08,3.561258049912e+08,9.249088825583e+02,48143,42724,28121,5419,5419,0,3,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100092,0,8388608,0
93,3.561258081049e+08,3.561267409794e+08,9.328744941950e+02,48123,42710,28267,5413,5413,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.295500e+00,16412100093,0,8388608,0
94,3.561267441025e+08,3.561276759918e+08,9.318893178701e+02,48094,42793,28366,5301,5301,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.797428e+00,16412100094,0,8388608,0
95,3.561276791220e+08,3.561286119938e+08,9.328718364239e+02,48131,42652,28214,5479,5479,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.180937e+00,16412100095,0,8388608,0
96,3.561286141252e+08,3.561286969753e+08,8.285014605522e+01,4297,3820,2170,477,477,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.000000e+00,16412100096,0,8388608,0
97,3.561287070899e+08,3.561296449844e+08,9.378944146037e+02,48123,42668,28085,5455,5455,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.691160e+00,16412100097,0,0,0
98,3.561296471529e+08,3.561305809740e+08,9.338211162090e+02,48130,42776,27830,5354,5354,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.796793e+00,16412100098,0,0,0
99,3.561305830795e+08,3.561315149994e+08,9.319198293090e+02,48096,42748,27894,5348,5348,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688841e+00,16412100099,0,0,0
