#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012213640000e+08,3.012214250000e+08,3.008197e+01,7.022442e-01,2.752459e+01,6.717312e-01,9.149864e-01,6.510788e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012214250000e+08,3.012214860000e+08,2.826229e+01,6.806734e-01,2.591803e+01,6.518326e-01,9.170533e-01,6.642447e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012214860000e+08,3.012215470000e+08,2.773771e+01,6.743267e-01,2.549180e+01,6.464506e-01,9.190307e-01,6.631701e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012215470000e+08,3.012216080000e+08,2.957377e+01,6.962873e-01,2.685246e+01,6.634789e-01,9.079823e-01,6.805439e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012216080000e+08,3.012216690000e+08,2.880328e+01,6.871571e-01,2.629508e+01,6.565568e-01,9.129198e-01,6.726517e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012216690000e+08,3.012217300000e+08,2.806557e+01,6.783003e-01,2.568852e+01,6.489401e-01,9.153038e-01,6.729190e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012217300000e+08,3.012217910000e+08,2.944262e+01,6.947417e-01,2.670492e+01,6.616536e-01,9.070156e-01,6.852663e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012217910000e+08,3.012218520000e+08,2.840984e+01,6.824479e-01,2.598361e+01,6.526567e-01,9.145989e-01,6.713480e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012218520000e+08,3.012219130000e+08,2.921312e+01,6.920285e-01,2.700000e+01,6.652992e-01,9.242424e-01,6.268334e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012219130000e+08,3.012219740000e+08,2.960656e+01,6.966731e-01,2.719672e+01,6.677184e-01,9.186047e-01,6.434358e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012219740000e+08,3.012220350000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012220350000e+08,3.012220960000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012220960000e+08,3.012221570000e+08,2.924590e+01,6.924168e-01,2.685246e+01,6.634789e-01,9.181615e-01,6.489946e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012221570000e+08,3.012222180000e+08,2.963935e+01,6.970587e-01,2.713115e+01,6.669130e-01,9.153761e-01,6.545563e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012222180000e+08,3.012222790000e+08,2.906557e+01,6.902788e-01,2.636065e+01,6.573750e-01,9.069374e-01,6.899567e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012222790000e+08,3.012223400000e+08,2.831148e+01,6.812654e-01,2.568852e+01,6.489401e-01,9.073538e-01,6.976794e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012223400000e+08,3.012224010000e+08,2.883607e+01,6.875481e-01,2.621312e+01,6.555328e-01,9.090392e-01,6.856232e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012224010000e+08,3.012224620000e+08,2.929508e+01,6.929987e-01,2.688525e+01,6.638838e-01,9.177392e-01,6.499707e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012224620000e+08,3.012225230000e+08,2.924590e+01,6.924168e-01,2.665574e+01,6.610441e-01,9.114349e-01,6.726616e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012225230000e+08,3.012225840000e+08,2.926229e+01,6.926108e-01,2.675410e+01,6.622626e-01,9.142857e-01,6.625955e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012225840000e+08,3.012226450000e+08,2.922951e+01,6.922227e-01,2.662295e+01,6.606374e-01,9.108245e-01,6.749390e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012226750000e+08,3.012227360000e+08,2.931148e+01,6.931926e-01,2.708197e+01,6.663082e-01,9.239374e-01,6.269359e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012227360000e+08,3.012227970000e+08,2.896721e+01,6.891098e-01,2.640984e+01,6.579880e-01,9.117148e-01,6.749245e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012227970000e+08,3.012228580000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012228580000e+08,3.012229190000e+08,2.890164e+01,6.883294e-01,2.626229e+01,6.561474e-01,9.086784e-01,6.860656e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012229190000e+08,3.012229800000e+08,2.891803e+01,6.885246e-01,2.611475e+01,6.543017e-01,9.030612e-01,7.044629e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012229800000e+08,3.012230410000e+08,2.877049e+01,6.867659e-01,2.593443e+01,6.520388e-01,9.014245e-01,7.115584e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012230410000e+08,3.012231020000e+08,2.986885e+01,6.997523e-01,2.695082e+01,6.646929e-01,9.023052e-01,6.955659e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012231020000e+08,3.012231630000e+08,2.891803e+01,6.885246e-01,2.603279e+01,6.532741e-01,9.002268e-01,7.135652e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012231630000e+08,3.012232240000e+08,2.921312e+01,6.920285e-01,2.675410e+01,6.622626e-01,9.158249e-01,6.577248e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012232240000e+08,3.012232850000e+08,3.006557e+01,7.020529e-01,2.732787e+01,6.693264e-01,9.089422e-01,6.717799e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012232850000e+08,3.012233460000e+08,2.942623e+01,6.945482e-01,2.673771e+01,6.620597e-01,9.086351e-01,6.800679e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012233460000e+08,3.012234070000e+08,2.950820e+01,6.955149e-01,2.709836e+01,6.665099e-01,9.183334e-01,6.454852e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012234070000e+08,3.012234680000e+08,2.890164e+01,6.883294e-01,2.668852e+01,6.614505e-01,9.234260e-01,6.333089e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012234680000e+08,3.012235290000e+08,3.019672e+01,7.035824e-01,2.740984e+01,6.703295e-01,9.077090e-01,6.743854e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012235290000e+08,3.012235900000e+08,3.163935e+01,7.201929e-01,2.895082e+01,6.889148e-01,9.150259e-01,6.347188e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012235900000e+08,3.012236510000e+08,2.919672e+01,6.918344e-01,2.693443e+01,6.644908e-01,9.225155e-01,6.335231e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012236510000e+08,3.012237120000e+08,2.963935e+01,6.970587e-01,2.685246e+01,6.634789e-01,9.059734e-01,6.864103e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012237120000e+08,3.012237730000e+08,2.854098e+01,6.840212e-01,2.603279e+01,6.532741e-01,9.121194e-01,6.785360e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012237730000e+08,3.012238340000e+08,2.931148e+01,6.931926e-01,2.678688e+01,6.626683e-01,9.138703e-01,6.634910e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012238340000e+08,3.012238950000e+08,2.901639e+01,6.896946e-01,2.657377e+01,6.600269e-01,9.158192e-01,6.599708e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012238950000e+08,3.012239560000e+08,2.968852e+01,6.976368e-01,2.719672e+01,6.677184e-01,9.160685e-01,6.515793e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012239560000e+08,3.012240170000e+08,3.065574e+01,7.089097e-01,2.819672e+01,6.798833e-01,9.197861e-01,6.281270e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012240170000e+08,3.012240780000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,9.060364e-01,6.962903e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012240780000e+08,3.012241390000e+08,2.831148e+01,6.812654e-01,2.613115e+01,6.545070e-01,9.229878e-01,6.415515e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012241390000e+08,3.012242000000e+08,2.888525e+01,6.881342e-01,2.639344e+01,6.577837e-01,9.137344e-01,6.688457e-03,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012242200000e+08,3.012242810000e+08,2.963935e+01,6.970587e-01,2.709836e+01,6.665099e-01,9.142699e-01,6.584224e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012242810000e+08,3.012243420000e+08,2.973771e+01,6.982144e-01,2.729508e+01,6.689248e-01,9.178611e-01,6.446801e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012243420000e+08,3.012244030000e+08,2.940984e+01,6.943547e-01,2.703279e+01,6.657029e-01,9.191750e-01,6.435180e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012244030000e+08,3.012244640000e+08,2.954098e+01,6.959012e-01,2.677049e+01,6.624655e-01,9.062153e-01,6.867589e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012244640000e+08,3.012245250000e+08,3.027869e+01,7.045367e-01,2.760656e+01,6.727306e-01,9.117488e-01,6.600313e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012245250000e+08,3.012245860000e+08,2.921312e+01,6.920285e-01,2.681967e+01,6.630737e-01,9.180696e-01,6.496904e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012245860000e+08,3.012246470000e+08,2.967213e+01,6.974441e-01,2.749180e+01,6.713310e-01,9.265193e-01,6.133022e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012246470000e+08,3.012247080000e+08,2.872131e+01,6.861787e-01,2.627869e+01,6.563522e-01,9.149544e-01,6.664364e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012247080000e+08,3.012247690000e+08,2.922951e+01,6.922227e-01,2.650820e+01,6.592121e-01,9.068985e-01,6.881482e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012247690000e+08,3.012248300000e+08,2.937705e+01,6.939675e-01,2.703279e+01,6.657029e-01,9.202009e-01,6.401347e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012248300000e+08,3.012248910000e+08,2.909836e+01,6.906680e-01,2.654098e+01,6.596196e-01,9.121127e-01,6.720293e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012248910000e+08,3.012249520000e+08,2.922951e+01,6.922227e-01,2.672131e+01,6.618567e-01,9.141896e-01,6.633038e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012249520000e+08,3.012250130000e+08,3.029508e+01,7.047274e-01,2.772131e+01,6.741273e-01,9.150433e-01,6.485877e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012250130000e+08,3.012250740000e+08,2.801639e+01,6.777058e-01,2.562295e+01,6.481114e-01,9.145699e-01,6.761497e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012250740000e+08,3.012251350000e+08,2.952459e+01,6.957080e-01,2.731148e+01,6.691256e-01,9.250416e-01,6.204887e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012251350000e+08,3.012251960000e+08,2.996721e+01,7.009035e-01,2.755738e+01,6.721311e-01,9.195843e-01,6.360308e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012251960000e+08,3.012252570000e+08,2.960656e+01,6.966731e-01,2.696721e+01,6.648951e-01,9.108527e-01,6.705316e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012252570000e+08,3.012253180000e+08,2.939344e+01,6.941612e-01,2.685246e+01,6.634789e-01,9.135527e-01,6.636703e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012253180000e+08,3.012253790000e+08,2.945902e+01,6.949350e-01,2.690164e+01,6.640862e-01,9.131886e-01,6.641933e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012253790000e+08,3.012254400000e+08,2.972131e+01,6.980219e-01,2.695082e+01,6.646929e-01,9.067844e-01,6.828063e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012254400000e+08,3.012255010000e+08,2.995082e+01,7.007118e-01,2.750820e+01,6.715311e-01,9.184455e-01,6.402968e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012255010000e+08,3.012255620000e+08,2.893443e+01,6.887197e-01,2.619672e+01,6.553277e-01,9.053825e-01,6.966738e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012255620000e+08,3.012256230000e+08,2.875410e+01,6.865702e-01,2.616393e+01,6.549175e-01,9.099202e-01,6.835978e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012256230000e+08,3.012256840000e+08,2.870492e+01,6.859828e-01,2.614754e+01,6.547123e-01,9.109080e-01,6.807904e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012256840000e+08,3.012257450000e+08,3.083607e+01,7.109918e-01,2.813115e+01,6.790923e-01,9.122807e-01,6.522551e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012257590000e+08,3.012258200000e+08,3.004918e+01,7.018614e-01,2.752459e+01,6.717312e-01,9.159847e-01,6.479506e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012258200000e+08,3.012258810000e+08,2.957377e+01,6.962873e-01,2.675410e+01,6.622626e-01,9.046563e-01,6.914640e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012258810000e+08,3.012259420000e+08,2.968852e+01,6.976368e-01,2.721312e+01,6.679196e-01,9.166207e-01,6.496281e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012259420000e+08,3.012260030000e+08,2.967213e+01,6.974441e-01,2.719672e+01,6.677184e-01,9.165746e-01,6.499707e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012260030000e+08,3.012260640000e+08,2.937705e+01,6.939675e-01,2.690164e+01,6.640862e-01,9.157366e-01,6.561993e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012260640000e+08,3.012261250000e+08,2.731148e+01,6.691256e-01,2.524590e+01,6.433251e-01,9.243698e-01,6.477884e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012261250000e+08,3.012261860000e+08,2.918033e+01,6.916401e-01,2.660656e+01,6.604339e-01,9.117978e-01,6.721699e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012261860000e+08,3.012262470000e+08,2.927869e+01,6.928048e-01,2.636065e+01,6.573750e-01,9.003360e-01,7.088116e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012262470000e+08,3.012263080000e+08,2.890164e+01,6.883294e-01,2.619672e+01,6.553277e-01,9.064095e-01,6.936685e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012263080000e+08,3.012263690000e+08,2.842623e+01,6.826447e-01,2.600000e+01,6.528625e-01,9.146482e-01,6.709788e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012263690000e+08,3.012264300000e+08,3.072131e+01,7.096676e-01,2.775410e+01,6.745259e-01,9.034151e-01,6.823597e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012264300000e+08,3.012264910000e+08,2.821312e+01,6.800809e-01,2.580328e+01,6.503880e-01,9.145845e-01,6.737361e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012264910000e+08,3.012265520000e+08,2.973771e+01,6.982144e-01,2.685246e+01,6.634789e-01,9.029769e-01,6.949560e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012265520000e+08,3.012266130000e+08,2.983607e+01,6.993681e-01,2.703279e+01,6.657029e-01,9.060439e-01,6.839138e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012266130000e+08,3.012266740000e+08,2.875410e+01,6.865702e-01,2.621312e+01,6.555328e-01,9.116306e-01,6.777128e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012266740000e+08,3.012267350000e+08,2.949180e+01,6.953216e-01,2.693443e+01,6.644908e-01,9.132851e-01,6.634900e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012267350000e+08,3.012267960000e+08,2.829508e+01,6.810681e-01,2.577049e+01,6.499747e-01,9.107764e-01,6.861600e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012267960000e+08,3.012268570000e+08,2.855738e+01,6.842176e-01,2.604918e+01,6.534797e-01,9.121699e-01,6.781651e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012268570000e+08,3.012269180000e+08,2.988525e+01,6.999444e-01,2.726229e+01,6.685229e-01,9.122326e-01,6.627140e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012269180000e+08,3.012269790000e+08,2.929508e+01,6.929987e-01,2.713115e+01,6.669130e-01,9.261332e-01,6.187272e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012269790000e+08,3.012270400000e+08,3.063935e+01,7.087202e-01,2.742623e+01,6.705298e-01,8.951311e-01,7.086993e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012270400000e+08,3.012271010000e+08,3.009836e+01,7.024356e-01,2.755738e+01,6.721311e-01,9.155774e-01,6.488446e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012271010000e+08,3.012271620000e+08,2.957377e+01,6.962873e-01,2.722951e+01,6.681208e-01,9.207317e-01,6.360599e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012271620000e+08,3.012272230000e+08,3.011475e+01,7.026268e-01,2.754098e+01,6.719312e-01,9.145346e-01,6.522900e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012272230000e+08,3.012272840000e+08,2.916393e+01,6.914458e-01,2.642623e+01,6.581921e-01,9.061270e-01,6.914755e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012272980000e+08,3.012273590000e+08,2.932787e+01,6.933864e-01,2.690164e+01,6.640862e-01,9.172722e-01,6.512829e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012273590000e+08,3.012274200000e+08,3.057377e+01,7.079614e-01,2.801639e+01,6.777058e-01,9.163539e-01,6.410842e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012274200000e+08,3.012274810000e+08,2.957377e+01,6.962873e-01,2.709836e+01,6.665099e-01,9.162971e-01,6.520337e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012274810000e+08,3.012275420000e+08,2.973771e+01,6.982144e-01,2.747541e+01,6.711308e-01,9.239250e-01,6.224731e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012275420000e+08,3.012276030000e+08,2.804918e+01,6.781022e-01,2.568852e+01,6.489401e-01,9.158387e-01,6.711825e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012276030000e+08,3.012276640000e+08,2.977049e+01,6.985992e-01,2.722951e+01,6.681208e-01,9.146476e-01,6.556573e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012276640000e+08,3.012277250000e+08,2.914754e+01,6.912514e-01,2.657377e+01,6.600269e-01,9.116985e-01,6.728895e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012277250000e+08,3.012277860000e+08,2.927869e+01,6.928048e-01,2.663935e+01,6.608407e-01,9.098544e-01,6.776688e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012277860000e+08,3.012278470000e+08,3.109836e+01,7.140092e-01,2.832787e+01,6.814626e-01,9.109120e-01,6.540549e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012278470000e+08,3.012279080000e+08,2.883607e+01,6.875481e-01,2.627869e+01,6.563522e-01,9.113132e-01,6.778449e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012279080000e+08,3.012279690000e+08,3.122951e+01,7.155132e-01,2.890164e+01,6.883294e-01,9.254593e-01,6.017663e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012279690000e+08,3.012280300000e+08,3.001639e+01,7.014784e-01,2.765574e+01,6.733296e-01,9.213545e-01,6.290805e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012280300000e+08,3.012280910000e+08,2.936065e+01,6.937739e-01,2.680328e+01,6.628711e-01,9.128978e-01,6.663122e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012280910000e+08,3.012281520000e+08,2.959016e+01,6.964802e-01,2.690164e+01,6.640862e-01,9.091413e-01,6.764884e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012281520000e+08,3.012282130000e+08,3.040984e+01,7.060608e-01,2.793443e+01,6.767136e-01,9.185984e-01,6.349031e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012282130000e+08,3.012282740000e+08,2.975410e+01,6.984068e-01,2.734426e+01,6.695272e-01,9.190083e-01,6.403859e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012282740000e+08,3.012283350000e+08,2.906557e+01,6.902788e-01,2.667213e+01,6.612473e-01,9.176537e-01,6.528406e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012283350000e+08,3.012283960000e+08,2.972131e+01,6.980219e-01,2.745902e+01,6.709306e-01,9.238831e-01,6.228023e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012283960000e+08,3.012284570000e+08,2.927869e+01,6.928048e-01,2.693443e+01,6.644908e-01,9.199328e-01,6.421917e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012284570000e+08,3.012285180000e+08,2.881967e+01,6.873526e-01,2.654098e+01,6.596196e-01,9.209329e-01,6.435799e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012285180000e+08,3.012285790000e+08,2.955738e+01,6.960942e-01,2.685246e+01,6.634789e-01,9.084858e-01,6.790557e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012285790000e+08,3.012286400000e+08,2.773771e+01,6.743267e-01,2.518033e+01,6.424891e-01,9.078014e-01,7.033272e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012286400000e+08,3.012287010000e+08,3.109836e+01,7.140092e-01,2.854098e+01,6.840212e-01,9.177649e-01,6.307549e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012287010000e+08,3.012287620000e+08,2.929508e+01,6.929987e-01,2.693443e+01,6.644908e-01,9.194180e-01,6.438922e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012288300000e+08,3.012288910000e+08,3.103279e+01,7.132561e-01,2.875410e+01,6.865702e-01,9.265716e-01,5.995097e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012288910000e+08,3.012289520000e+08,2.990164e+01,7.001363e-01,2.722951e+01,6.681208e-01,9.106359e-01,6.679461e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012289520000e+08,3.012290130000e+08,2.962295e+01,6.968660e-01,2.706557e+01,6.661066e-01,9.136690e-01,6.606914e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012290130000e+08,3.012290740000e+08,2.854098e+01,6.840212e-01,2.595082e+01,6.522448e-01,9.092476e-01,6.884475e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012290740000e+08,3.012291350000e+08,2.936065e+01,6.937739e-01,2.634426e+01,6.571706e-01,8.972641e-01,7.174199e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012291350000e+08,3.012291960000e+08,2.993443e+01,7.005200e-01,2.729508e+01,6.689248e-01,9.118291e-01,6.635428e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012291960000e+08,3.012292570000e+08,2.896721e+01,6.891098e-01,2.618033e+01,6.551226e-01,9.037917e-01,7.014910e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012292570000e+08,3.012293180000e+08,2.947541e+01,6.951283e-01,2.695082e+01,6.646929e-01,9.143493e-01,6.599739e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012293180000e+08,3.012293790000e+08,2.934426e+01,6.935802e-01,2.698361e+01,6.650972e-01,9.195531e-01,6.428602e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012293790000e+08,3.012294400000e+08,2.963935e+01,6.970587e-01,2.708197e+01,6.663082e-01,9.137168e-01,6.603432e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012294400000e+08,3.012295010000e+08,3.029508e+01,7.047274e-01,2.749180e+01,6.713310e-01,9.074675e-01,6.740802e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012295010000e+08,3.012295620000e+08,2.883607e+01,6.875481e-01,2.649180e+01,6.590082e-01,9.187038e-01,6.516133e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012295620000e+08,3.012296230000e+08,3.022951e+01,7.039643e-01,2.759016e+01,6.725309e-01,9.126898e-01,6.573757e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012296230000e+08,3.012296840000e+08,2.881967e+01,6.873526e-01,2.678688e+01,6.626683e-01,9.294653e-01,6.106728e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012296840000e+08,3.012297450000e+08,2.995082e+01,7.007118e-01,2.767213e+01,6.735291e-01,9.239190e-01,6.202771e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012297450000e+08,3.012298060000e+08,2.901639e+01,6.896946e-01,2.644262e+01,6.583962e-01,9.112994e-01,6.757828e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012298060000e+08,3.012298670000e+08,2.891803e+01,6.885246e-01,2.675410e+01,6.622626e-01,9.251701e-01,6.264684e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012298670000e+08,3.012299280000e+08,2.996721e+01,7.009035e-01,2.719672e+01,6.677184e-01,9.075493e-01,6.774889e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012299280000e+08,3.012299890000e+08,3.034426e+01,7.052992e-01,2.731148e+01,6.691256e-01,9.000540e-01,6.971299e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012299890000e+08,3.012300500000e+08,2.924590e+01,6.924168e-01,2.673771e+01,6.620597e-01,9.142377e-01,6.629494e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012300500000e+08,3.012301110000e+08,3.013115e+01,7.028181e-01,2.785246e+01,6.757202e-01,9.243743e-01,6.167168e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012301110000e+08,3.012301720000e+08,3.019672e+01,7.035824e-01,2.732787e+01,6.693264e-01,9.049945e-01,6.832072e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012301720000e+08,3.012302330000e+08,3.008197e+01,7.022442e-01,2.737705e+01,6.699284e-01,9.100817e-01,6.677995e-03,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
