#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.013334720568e+08,3.013349069244e+08,1.434867658794e+03,47097,45059,41226,2038,2038,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700043,2097152,0,2
44,3.013349150253e+08,3.013363639840e+08,1.448958645105e+03,47079,45120,41230,1959,1959,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700044,2097152,0,2
45,3.013363720271e+08,3.013378449963e+08,1.472969227731e+03,47027,45089,41216,1938,1938,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700045,2097152,0,2
46,3.013378530622e+08,3.013393379463e+08,1.484884153962e+03,47031,45065,41370,1966,1966,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700046,2097152,0,2
47,3.013393451127e+08,3.013408249363e+08,1.479823660254e+03,47021,45127,41311,1894,1894,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700047,2097152,0,2
48,3.013408330744e+08,3.013423089632e+08,1.475888843894e+03,47030,45093,41309,1937,1937,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700048,2097152,0,2
49,3.013423170119e+08,3.013438078920e+08,1.490880107522e+03,47017,45049,41209,1968,1968,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700049,2097152,0,2
50,3.013438150270e+08,3.013453169074e+08,1.501880428791e+03,46967,45027,41176,1940,1940,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700050,0,0,2
51,3.013453251085e+08,3.013469348962e+08,1.609787695467e+03,46781,44863,40823,1918,1918,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700051,2097152,0,2
52,3.013469420482e+08,3.013484339820e+08,1.491933798134e+03,47013,45064,41035,1949,1949,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700052,2097152,0,2
53,3.013484410254e+08,3.013499049782e+08,1.463952789962e+03,47070,45104,41306,1966,1966,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700053,2097152,0,2
54,3.013499120193e+08,3.013513469209e+08,1.434901630342e+03,47130,45213,41223,1917,1917,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700054,2097152,0,2
55,3.013513540162e+08,3.013527939654e+08,1.439949174464e+03,47095,45168,41301,1927,1927,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700055,2097152,0,2
56,3.013528020284e+08,3.013542599991e+08,1.457970749140e+03,47055,45153,41183,1902,1902,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700056,2097152,0,2
57,3.013542680235e+08,3.013557199715e+08,1.451947920322e+03,47084,45124,41095,1960,1960,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700057,2097152,0,2
58,3.013557280131e+08,3.013571769961e+08,1.448983016849e+03,47097,45124,41339,1973,1973,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700058,2097152,0,2
