#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111465820000e+08,3.111466430000e+08,1.945902e+01,5.648011e-01,1.680328e+01,5.248463e-01,8.635215e-01,9.964222e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111466430000e+08,3.111467040000e+08,1.950820e+01,5.655144e-01,1.685246e+01,5.256137e-01,8.638656e-01,9.941081e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111467040000e+08,3.111467650000e+08,2.000000e+01,5.725983e-01,1.755738e+01,5.364940e-01,8.778688e-01,9.374501e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111467650000e+08,3.111468260000e+08,2.003279e+01,5.730675e-01,1.742623e+01,5.344865e-01,8.698854e-01,9.624061e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111468260000e+08,3.111468870000e+08,1.900000e+01,5.580999e-01,1.645902e+01,5.194420e-01,8.662640e-01,9.997871e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111468870000e+08,3.111469480000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111469480000e+08,3.111470090000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,8.537415e-01,1.030434e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111470090000e+08,3.111470700000e+08,1.896721e+01,5.576181e-01,1.629508e+01,5.168486e-01,8.591184e-01,1.022791e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111470700000e+08,3.111471310000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111471310000e+08,3.111471920000e+08,1.963935e+01,5.674121e-01,1.739344e+01,5.339835e-01,8.856428e-01,9.194597e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111472490000e+08,3.111473100000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,8.695652e-01,9.645971e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111473100000e+08,3.111473710000e+08,1.859016e+01,5.520478e-01,1.568852e+01,5.071380e-01,8.439153e-01,1.077762e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111473710000e+08,3.111474320000e+08,1.881967e+01,5.554451e-01,1.647541e+01,5.197006e-01,8.754355e-01,9.746266e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111474320000e+08,3.111474930000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111474930000e+08,3.111475540000e+08,1.981967e+01,5.700111e-01,1.731148e+01,5.327238e-01,8.734491e-01,9.561768e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111475540000e+08,3.111476150000e+08,2.004918e+01,5.733019e-01,1.722951e+01,5.314611e-01,8.593622e-01,9.940904e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111476150000e+08,3.111476760000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,8.675497e-01,9.753046e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111476760000e+08,3.111477370000e+08,2.027869e+01,5.765739e-01,1.780328e+01,5.402379e-01,8.779305e-01,9.307839e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111477370000e+08,3.111477980000e+08,1.980328e+01,5.697753e-01,1.732787e+01,5.329760e-01,8.750000e-01,9.515367e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111477980000e+08,3.111478590000e+08,1.949180e+01,5.652767e-01,1.713115e+01,5.299419e-01,8.788898e-01,9.461645e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111478590000e+08,3.111479200000e+08,1.944262e+01,5.645632e-01,1.695082e+01,5.271454e-01,8.718381e-01,9.706330e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111479200000e+08,3.111479810000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111479810000e+08,3.111480420000e+08,2.055738e+01,5.805223e-01,1.803279e+01,5.437090e-01,8.771930e-01,9.268520e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111480420000e+08,3.111481030000e+08,2.003279e+01,5.730675e-01,1.744262e+01,5.347379e-01,8.707038e-01,9.598261e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111481030000e+08,3.111481640000e+08,1.898361e+01,5.578590e-01,1.632787e+01,5.173683e-01,8.601036e-01,1.019352e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111481640000e+08,3.111482250000e+08,2.014754e+01,5.747065e-01,1.714754e+01,5.301955e-01,8.510985e-01,1.015462e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111482250000e+08,3.111482860000e+08,1.926229e+01,5.619389e-01,1.636065e+01,5.178875e-01,8.493617e-01,1.043506e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111482860000e+08,3.111483470000e+08,1.940984e+01,5.640869e-01,1.673771e+01,5.238212e-01,8.623311e-01,1.001334e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111483470000e+08,3.111484080000e+08,1.939344e+01,5.638487e-01,1.721312e+01,5.312082e-01,8.875740e-01,9.184243e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111484080000e+08,3.111484690000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111484690000e+08,3.111485300000e+08,2.021312e+01,5.756410e-01,1.734426e+01,5.332281e-01,8.580698e-01,9.938416e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111485300000e+08,3.111485910000e+08,1.845902e+01,5.500971e-01,1.634426e+01,5.176280e-01,8.854352e-01,9.491500e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111485910000e+08,3.111486520000e+08,2.018033e+01,5.751739e-01,1.754098e+01,5.362435e-01,8.692120e-01,9.609875e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111486520000e+08,3.111487130000e+08,1.985246e+01,5.704824e-01,1.744262e+01,5.347379e-01,8.786127e-01,9.384547e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111487130000e+08,3.111487740000e+08,1.981967e+01,5.700111e-01,1.757377e+01,5.367444e-01,8.866832e-01,9.116291e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111487740000e+08,3.111488350000e+08,1.909836e+01,5.595425e-01,1.637705e+01,5.181469e-01,8.575107e-01,1.024113e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111488350000e+08,3.111488960000e+08,1.949180e+01,5.652767e-01,1.701639e+01,5.281640e-01,8.730025e-01,9.656381e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111488960000e+08,3.111489570000e+08,1.932787e+01,5.628946e-01,1.673771e+01,5.238212e-01,8.659881e-01,9.921348e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111489570000e+08,3.111490180000e+08,1.929508e+01,5.624170e-01,1.660656e+01,5.217649e-01,8.606627e-01,1.009397e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111490180000e+08,3.111490790000e+08,1.936065e+01,5.633718e-01,1.703279e+01,5.284184e-01,8.797629e-01,9.464053e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111490790000e+08,3.111491400000e+08,1.993443e+01,5.716589e-01,1.744262e+01,5.347379e-01,8.750000e-01,9.484015e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111491400000e+08,3.111492010000e+08,1.957377e+01,5.664640e-01,1.700000e+01,5.279096e-01,8.685092e-01,9.779861e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111492010000e+08,3.111492620000e+08,1.860656e+01,5.522912e-01,1.644262e+01,5.191832e-01,8.837004e-01,9.515764e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111492620000e+08,3.111493230000e+08,1.949180e+01,5.652767e-01,1.703279e+01,5.284184e-01,8.738436e-01,9.628988e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111493230000e+08,3.111493840000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111493840000e+08,3.111494450000e+08,1.867213e+01,5.532635e-01,1.611475e+01,5.139808e-01,8.630378e-01,1.018717e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111494450000e+08,3.111495060000e+08,1.965574e+01,5.676488e-01,1.696721e+01,5.274003e-01,8.632193e-01,9.923466e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111495680000e+08,3.111496290000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111496290000e+08,3.111496900000e+08,2.031148e+01,5.770399e-01,1.700000e+01,5.279096e-01,8.369653e-01,1.049441e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111496900000e+08,3.111497510000e+08,2.047541e+01,5.793638e-01,1.763935e+01,5.377449e-01,8.614892e-01,9.774297e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111497510000e+08,3.111498120000e+08,1.942623e+01,5.643250e-01,1.681967e+01,5.251022e-01,8.658228e-01,9.901357e-03,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111498120000e+08,3.111498730000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111498730000e+08,3.111499340000e+08,1.877049e+01,5.547189e-01,1.593443e+01,5.110970e-01,8.489083e-01,1.058395e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111499340000e+08,3.111499950000e+08,1.959016e+01,5.667012e-01,1.662295e+01,5.220224e-01,8.485355e-01,1.037066e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111499950000e+08,3.111500560000e+08,2.029508e+01,5.768069e-01,1.732787e+01,5.329760e-01,8.537964e-01,1.004144e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111500560000e+08,3.111501170000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111501170000e+08,3.111501780000e+08,1.936065e+01,5.633718e-01,1.649180e+01,5.199590e-01,8.518205e-01,1.033816e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111501780000e+08,3.111502390000e+08,1.927869e+01,5.621780e-01,1.622951e+01,5.158076e-01,8.418368e-01,1.064053e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111502390000e+08,3.111503000000e+08,1.934426e+01,5.631332e-01,1.642623e+01,5.189243e-01,8.491526e-01,1.041887e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111503000000e+08,3.111503610000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,8.297133e-01,1.107941e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111503610000e+08,3.111504220000e+08,1.954098e+01,5.659894e-01,1.678688e+01,5.245901e-01,8.590604e-01,1.007837e-02,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111504850000e+08,3.111505460000e+08,1.996721e+01,5.721288e-01,1.624590e+01,5.160680e-01,8.136289e-01,1.115781e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111505460000e+08,3.111506070000e+08,1.896721e+01,5.576181e-01,1.601639e+01,5.124098e-01,8.444253e-01,1.065574e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111506070000e+08,3.111506680000e+08,1.937705e+01,5.636103e-01,1.647541e+01,5.197006e-01,8.502538e-01,1.037871e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111506680000e+08,3.111507290000e+08,1.993443e+01,5.716589e-01,1.652459e+01,5.204757e-01,8.289474e-01,1.079845e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111507290000e+08,3.111507900000e+08,2.014754e+01,5.747065e-01,1.708197e+01,5.291808e-01,8.478438e-01,1.024535e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111507900000e+08,3.111508510000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111508510000e+08,3.111509120000e+08,1.944262e+01,5.645632e-01,1.616393e+01,5.147645e-01,8.313659e-01,1.087242e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111509120000e+08,3.111509730000e+08,2.054098e+01,5.802908e-01,1.680328e+01,5.248463e-01,8.180367e-01,1.089940e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111510830000e+08,3.111511440000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111511440000e+08,3.111512050000e+08,1.785246e+01,5.409836e-01,1.554098e+01,5.047477e-01,8.705234e-01,1.017354e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111512050000e+08,3.111512660000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,8.734770e-01,1.017720e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111512660000e+08,3.111513270000e+08,1.770492e+01,5.387435e-01,1.516393e+01,4.985871e-01,8.564815e-01,1.066844e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111513270000e+08,3.111513880000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111513880000e+08,3.111514490000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111514490000e+08,3.111515100000e+08,1.893443e+01,5.571359e-01,1.593443e+01,5.110970e-01,8.415585e-01,1.074449e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111515100000e+08,3.111515710000e+08,1.716393e+01,5.304489e-01,1.468852e+01,4.907092e-01,8.557784e-01,1.085732e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111515710000e+08,3.111516320000e+08,1.722951e+01,5.314611e-01,1.478689e+01,4.923494e-01,8.582302e-01,1.075951e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111516320000e+08,3.111516930000e+08,1.850820e+01,5.508294e-01,1.601639e+01,5.124098e-01,8.653676e-01,1.015847e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111516930000e+08,3.111517540000e+08,1.788525e+01,5.414801e-01,1.519672e+01,4.991258e-01,8.496792e-01,1.081994e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111517540000e+08,3.111518150000e+08,1.737705e+01,5.337318e-01,1.500000e+01,4.958847e-01,8.632075e-01,1.055445e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111518150000e+08,3.111518760000e+08,1.777049e+01,5.397403e-01,1.560656e+01,5.058115e-01,8.782288e-01,9.932567e-03,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111518760000e+08,3.111519370000e+08,1.795082e+01,5.424719e-01,1.567213e+01,5.068730e-01,8.730593e-01,1.006040e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111519370000e+08,3.111519980000e+08,1.809836e+01,5.446966e-01,1.545902e+01,5.034149e-01,8.541667e-01,1.062222e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111519980000e+08,3.111520590000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111520590000e+08,3.111521200000e+08,1.762295e+01,5.374950e-01,1.544262e+01,5.031478e-01,8.762791e-01,1.004243e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111521200000e+08,3.111521810000e+08,1.926229e+01,5.619389e-01,1.650820e+01,5.202174e-01,8.570213e-01,1.021204e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111521810000e+08,3.111522420000e+08,1.786885e+01,5.412319e-01,1.563934e+01,5.063425e-01,8.752294e-01,1.000930e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111522420000e+08,3.111523030000e+08,1.836065e+01,5.486295e-01,1.600000e+01,5.121475e-01,8.714285e-01,1.000182e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111523030000e+08,3.111523640000e+08,1.832787e+01,5.481395e-01,1.590164e+01,5.105709e-01,8.676208e-01,1.013571e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111523640000e+08,3.111524250000e+08,1.859016e+01,5.520478e-01,1.632787e+01,5.173683e-01,8.783069e-01,9.708445e-03,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111524250000e+08,3.111524860000e+08,1.850820e+01,5.508294e-01,1.557377e+01,5.052798e-01,8.414526e-01,1.087045e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111524860000e+08,3.111525470000e+08,1.911475e+01,5.597827e-01,1.649180e+01,5.199590e-01,8.627787e-01,1.007653e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111525470000e+08,3.111526080000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111526080000e+08,3.111526690000e+08,1.873771e+01,5.542341e-01,1.596721e+01,5.116225e-01,8.521435e-01,1.049913e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111526690000e+08,3.111527300000e+08,1.906557e+01,5.590621e-01,1.655738e+01,5.209917e-01,8.684437e-01,9.911442e-03,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111527300000e+08,3.111527910000e+08,1.822951e+01,5.466666e-01,1.570492e+01,5.074028e-01,8.615108e-01,1.035824e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111527910000e+08,3.111528520000e+08,1.800000e+01,5.432144e-01,1.560656e+01,5.058115e-01,8.670310e-01,1.024687e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111528520000e+08,3.111529130000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111529130000e+08,3.111529740000e+08,1.865574e+01,5.530206e-01,1.616393e+01,5.147645e-01,8.664323e-01,1.008433e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111529740000e+08,3.111530350000e+08,1.867213e+01,5.532635e-01,1.604918e+01,5.129340e-01,8.595259e-01,1.029593e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111530350000e+08,3.111530960000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111530960000e+08,3.111531570000e+08,1.898361e+01,5.578590e-01,1.621312e+01,5.155470e-01,8.540587e-01,1.037477e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111531570000e+08,3.111532180000e+08,1.850820e+01,5.508294e-01,1.593443e+01,5.110970e-01,8.609389e-01,1.029774e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111532180000e+08,3.111532790000e+08,1.783607e+01,5.407351e-01,1.500000e+01,4.958847e-01,8.409926e-01,1.108639e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111532790000e+08,3.111533400000e+08,1.813115e+01,5.451898e-01,1.580328e+01,5.089893e-01,8.716094e-01,1.005889e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111533400000e+08,3.111534010000e+08,1.847541e+01,5.503413e-01,1.573771e+01,5.079322e-01,8.518190e-01,1.058298e-02,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111534010000e+08,3.111534620000e+08,1.795082e+01,5.424719e-01,1.577049e+01,5.084611e-01,8.785388e-01,9.871706e-03,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111534620000e+08,3.111535230000e+08,1.932787e+01,5.628946e-01,1.690164e+01,5.263801e-01,8.744699e-01,9.649159e-03,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111535520000e+08,3.111536130000e+08,1.965574e+01,5.676488e-01,1.719672e+01,5.309553e-01,8.748958e-01,9.554426e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111536130000e+08,3.111536740000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111536740000e+08,3.111537350000e+08,1.834426e+01,5.483845e-01,1.604918e+01,5.129340e-01,8.748883e-01,9.890317e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111537350000e+08,3.111537960000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111537960000e+08,3.111538570000e+08,1.837705e+01,5.488744e-01,1.583607e+01,5.095171e-01,8.617306e-01,1.030970e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111538570000e+08,3.111539180000e+08,1.922951e+01,5.614604e-01,1.663935e+01,5.222797e-01,8.653026e-01,9.968150e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111539180000e+08,3.111539790000e+08,1.896721e+01,5.576181e-01,1.614754e+01,5.145034e-01,8.513397e-01,1.045881e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111539790000e+08,3.111540400000e+08,1.704918e+01,5.286726e-01,1.472131e+01,4.912565e-01,8.634616e-01,1.064712e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111540400000e+08,3.111541010000e+08,1.875410e+01,5.544766e-01,1.583607e+01,5.095171e-01,8.444056e-01,1.071666e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111541010000e+08,3.111541620000e+08,1.862295e+01,5.525344e-01,1.622951e+01,5.158076e-01,8.714789e-01,9.929481e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111541620000e+08,3.111542230000e+08,1.927869e+01,5.621780e-01,1.672131e+01,5.235646e-01,8.673469e-01,9.891255e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111542230000e+08,3.111542840000e+08,1.859016e+01,5.520478e-01,1.634426e+01,5.176280e-01,8.791887e-01,9.678059e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111542840000e+08,3.111543450000e+08,1.983607e+01,5.702468e-01,1.718033e+01,5.307021e-01,8.661157e-01,9.789491e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111543450000e+08,3.111544060000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111544060000e+08,3.111544670000e+08,1.803279e+01,5.437090e-01,1.606557e+01,5.131959e-01,8.909091e-01,9.399714e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111544670000e+08,3.111545280000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111545280000e+08,3.111545890000e+08,1.855738e+01,5.515608e-01,1.588525e+01,5.103076e-01,8.560070e-01,1.043485e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111545890000e+08,3.111546500000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111546500000e+08,3.111547110000e+08,1.932787e+01,5.628946e-01,1.685246e+01,5.256137e-01,8.719254e-01,9.732274e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111547110000e+08,3.111547720000e+08,1.850820e+01,5.508294e-01,1.598361e+01,5.118851e-01,8.635961e-01,1.021461e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111547720000e+08,3.111548330000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111548330000e+08,3.111548940000e+08,1.796721e+01,5.427195e-01,1.534426e+01,5.015429e-01,8.540146e-01,1.066552e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111548940000e+08,3.111549550000e+08,1.955738e+01,5.662268e-01,1.701639e+01,5.281640e-01,8.700755e-01,9.734279e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111549550000e+08,3.111550160000e+08,1.862295e+01,5.525344e-01,1.606557e+01,5.131959e-01,8.626761e-01,1.021193e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111550160000e+08,3.111550770000e+08,1.857377e+01,5.518044e-01,1.616393e+01,5.147645e-01,8.702559e-01,9.982798e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111550770000e+08,3.111551380000e+08,1.875410e+01,5.544766e-01,1.629508e+01,5.168486e-01,8.688811e-01,9.979294e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111551380000e+08,3.111551990000e+08,1.772131e+01,5.389928e-01,1.562295e+01,5.060771e-01,8.815911e-01,9.826817e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111551990000e+08,3.111552600000e+08,1.880328e+01,5.552031e-01,1.634426e+01,5.176280e-01,8.692241e-01,9.955157e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111552600000e+08,3.111553210000e+08,1.832787e+01,5.481395e-01,1.618033e+01,5.150255e-01,8.828264e-01,9.619037e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111553210000e+08,3.111553820000e+08,1.965574e+01,5.676488e-01,1.727869e+01,5.322191e-01,8.790659e-01,9.416197e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111553820000e+08,3.111554430000e+08,1.949180e+01,5.652767e-01,1.709836e+01,5.294346e-01,8.772078e-01,9.518001e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111554430000e+08,3.111555040000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111555040000e+08,3.111555650000e+08,1.788525e+01,5.414801e-01,1.554098e+01,5.047477e-01,8.689276e-01,1.021727e-02,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111555650000e+08,3.111556260000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
