#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575570060000e+08,3.575570670000e+08,1.442623e+00,1.537841e-01,5.409836e-01,9.417316e-02,3.750000e-01,5.160768e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575570670000e+08,3.575571280000e+08,1.229508e+00,1.419714e-01,3.606557e-01,7.689206e-02,2.933333e-01,5.257235e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575571280000e+08,3.575571890000e+08,1.311475e+00,1.466274e-01,4.262295e-01,8.359049e-02,3.250000e-01,5.236590e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575571890000e+08,3.575572500000e+08,1.786885e+00,1.711526e-01,4.426230e-01,8.518282e-02,2.477064e-01,4.134748e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575572500000e+08,3.575573110000e+08,1.491803e+00,1.563835e-01,5.245901e-01,9.273531e-02,3.516484e-01,5.005401e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575573110000e+08,3.575573720000e+08,1.196721e+00,1.400656e-01,3.278688e-01,7.331371e-02,2.739726e-01,5.219978e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575573720000e+08,3.575574330000e+08,1.622951e+00,1.631127e-01,5.409836e-01,9.417316e-02,3.333333e-01,4.737794e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575574330000e+08,3.575574940000e+08,1.278689e+00,1.447830e-01,3.606557e-01,7.689206e-02,2.820513e-01,5.095226e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575574940000e+08,3.575575550000e+08,1.442623e+00,1.537841e-01,4.098361e-01,8.196721e-02,2.840909e-01,4.807467e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575575550000e+08,3.575576160000e+08,1.065574e+00,1.321682e-01,2.131148e-01,5.910740e-02,2.000000e-01,4.961390e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575576160000e+08,3.575576770000e+08,1.360656e+00,1.493514e-01,4.754098e-01,8.828139e-02,3.493976e-01,5.233337e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575576770000e+08,3.575577380000e+08,1.442623e+00,1.537841e-01,4.590164e-01,8.674594e-02,3.181818e-01,4.965130e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575577380000e+08,3.575577990000e+08,1.426229e+00,1.529079e-01,2.950820e-01,6.955148e-02,2.068966e-01,4.342921e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575577990000e+08,3.575578600000e+08,1.491803e+00,1.563835e-01,3.934426e-01,8.031114e-02,2.637363e-01,4.619351e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575578600000e+08,3.575579210000e+08,1.278689e+00,1.447830e-01,2.950820e-01,6.955148e-02,2.307692e-01,4.770567e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575579210000e+08,3.575579820000e+08,1.459016e+00,1.546554e-01,3.278688e-01,7.331371e-02,2.247191e-01,4.424401e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575579820000e+08,3.575580430000e+08,1.098361e+00,1.341861e-01,3.606557e-01,7.689206e-02,3.283582e-01,5.737272e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575580430000e+08,3.575581040000e+08,1.606557e+00,1.622868e-01,5.737705e-01,9.698492e-02,3.571429e-01,4.840221e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575581040000e+08,3.575581650000e+08,1.622951e+00,1.631127e-01,4.098361e-01,8.196721e-02,2.525252e-01,4.366496e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575581650000e+08,3.575582260000e+08,1.377049e+00,1.502484e-01,4.590164e-01,8.674594e-02,3.333333e-01,5.143445e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575582260000e+08,3.575582870000e+08,1.442623e+00,1.537841e-01,4.098361e-01,8.196721e-02,2.840909e-01,4.807467e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575582870000e+08,3.575583480000e+08,1.590164e+00,1.614567e-01,5.245901e-01,9.273531e-02,3.298969e-01,4.773908e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575583480000e+08,3.575584090000e+08,1.540984e+00,1.589403e-01,5.245901e-01,9.273531e-02,3.404255e-01,4.887413e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575584090000e+08,3.575584700000e+08,1.196721e+00,1.400656e-01,3.442623e-01,7.512420e-02,2.876712e-01,5.298184e-02,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575587630000e+08,3.575588240000e+08,1.672131e+00,1.655656e-01,6.229508e-01,1.010560e-01,3.725490e-01,4.787199e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575588240000e+08,3.575588850000e+08,1.836066e+00,1.734919e-01,7.868853e-01,1.135771e-01,4.285714e-01,4.676098e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575588850000e+08,3.575589460000e+08,1.606557e+00,1.622868e-01,6.721311e-01,1.049692e-01,4.183674e-01,4.982992e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575589460000e+08,3.575590070000e+08,1.754098e+00,1.695751e-01,6.065574e-01,9.971742e-02,3.457944e-01,4.598056e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575590070000e+08,3.575590680000e+08,1.983607e+00,1.803279e-01,6.393443e-01,1.023770e-01,3.223141e-01,4.248750e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575590680000e+08,3.575591290000e+08,2.131148e+00,1.869140e-01,7.868853e-01,1.135771e-01,3.692308e-01,4.232652e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575591290000e+08,3.575591900000e+08,1.754098e+00,1.695751e-01,7.540984e-01,1.111857e-01,4.299065e-01,4.785950e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575591900000e+08,3.575592510000e+08,1.967213e+00,1.795812e-01,7.377049e-01,1.099706e-01,3.750000e-01,4.419417e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575592510000e+08,3.575593120000e+08,2.081967e+00,1.847447e-01,6.557377e-01,1.036812e-01,3.149606e-01,4.121773e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575593120000e+08,3.575593730000e+08,2.131148e+00,1.869140e-01,7.540984e-01,1.111857e-01,3.538462e-01,4.193759e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575593730000e+08,3.575594340000e+08,1.901639e+00,1.765628e-01,6.557377e-01,1.036812e-01,3.448276e-01,4.413161e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575594340000e+08,3.575594950000e+08,1.803279e+00,1.719359e-01,7.540984e-01,1.111857e-01,4.181818e-01,4.703053e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575594950000e+08,3.575595560000e+08,1.950820e+00,1.788314e-01,6.229508e-01,1.010560e-01,3.193277e-01,4.273797e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575595560000e+08,3.575596170000e+08,1.967213e+00,1.795812e-01,7.540984e-01,1.111857e-01,3.833333e-01,4.438364e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575596170000e+08,3.575596780000e+08,1.737705e+00,1.687808e-01,6.229508e-01,1.010560e-01,3.584906e-01,4.657871e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575596780000e+08,3.575597390000e+08,1.836066e+00,1.734919e-01,7.377049e-01,1.099706e-01,4.017857e-01,4.632512e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575597390000e+08,3.575598000000e+08,1.819672e+00,1.727156e-01,8.196721e-01,1.159191e-01,4.504505e-01,4.722429e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575598000000e+08,3.575598610000e+08,1.508197e+00,1.572404e-01,5.409836e-01,9.417316e-02,3.586957e-01,5.000360e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575598610000e+08,3.575599220000e+08,1.819672e+00,1.727156e-01,7.213115e-01,1.087418e-01,3.963964e-01,4.642792e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575599220000e+08,3.575599830000e+08,1.688525e+00,1.663753e-01,5.081967e-01,9.127483e-02,3.009709e-01,4.519509e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575599830000e+08,3.575600440000e+08,1.393443e+00,1.511401e-01,6.557377e-01,1.036812e-01,4.705882e-01,5.413871e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575600440000e+08,3.575601050000e+08,1.639344e+00,1.639344e-01,7.377049e-01,1.099706e-01,4.500000e-01,4.974937e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575601050000e+08,3.575601660000e+08,1.295082e+00,1.457081e-01,4.262295e-01,8.359049e-02,3.291139e-01,5.286691e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575601660000e+08,3.575602270000e+08,1.508197e+00,1.572404e-01,7.704918e-01,1.123878e-01,5.108696e-01,5.211628e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575602270000e+08,3.575602880000e+08,1.590164e+00,1.614567e-01,6.393443e-01,1.023770e-01,4.020618e-01,4.978388e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575602880000e+08,3.575603490000e+08,1.508197e+00,1.572404e-01,5.737705e-01,9.698492e-02,3.804348e-01,5.061622e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575603490000e+08,3.575604100000e+08,1.459016e+00,1.546554e-01,6.721311e-01,1.049692e-01,4.606742e-01,5.283571e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575604100000e+08,3.575604710000e+08,1.721311e+00,1.679828e-01,7.868853e-01,1.135771e-01,4.571429e-01,4.861543e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575604710000e+08,3.575605320000e+08,1.688525e+00,1.663753e-01,6.557377e-01,1.036812e-01,3.883495e-01,4.802246e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575605320000e+08,3.575605930000e+08,1.557377e+00,1.597835e-01,5.409836e-01,9.417316e-02,3.473684e-01,4.885032e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575605930000e+08,3.575606540000e+08,1.360656e+00,1.493514e-01,8.032787e-01,1.147541e-01,5.903614e-01,5.397845e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575606540000e+08,3.575607150000e+08,1.721311e+00,1.679828e-01,7.377049e-01,1.099706e-01,4.285714e-01,4.829453e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575607150000e+08,3.575607760000e+08,1.573771e+00,1.606223e-01,6.721311e-01,1.049692e-01,4.270833e-01,5.048547e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575607760000e+08,3.575608370000e+08,1.704918e+00,1.671810e-01,7.540984e-01,1.111857e-01,4.423077e-01,4.870156e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575608370000e+08,3.575608980000e+08,1.475410e+00,1.555218e-01,5.737705e-01,9.698492e-02,3.888889e-01,5.138680e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575608980000e+08,3.575609590000e+08,1.409836e+00,1.520265e-01,4.754098e-01,8.828139e-02,3.372093e-01,5.097870e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575609590000e+08,3.575610200000e+08,1.557377e+00,1.597835e-01,5.409836e-01,9.417316e-02,3.473684e-01,4.885032e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575610200000e+08,3.575610810000e+08,1.754098e+00,1.695751e-01,7.704918e-01,1.123878e-01,4.392523e-01,4.797874e-02,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575613430000e+08,3.575614040000e+08,1.508197e+00,1.572404e-01,6.885246e-01,1.062417e-01,4.565217e-01,5.193115e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575614040000e+08,3.575614650000e+08,1.475410e+00,1.555218e-01,5.901639e-01,9.836066e-02,4.000000e-01,5.163978e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575614650000e+08,3.575615260000e+08,1.524590e+00,1.580926e-01,7.049180e-01,1.074990e-01,4.623656e-01,5.170051e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575615260000e+08,3.575615870000e+08,1.655738e+00,1.647521e-01,6.065574e-01,9.971742e-02,3.663366e-01,4.794119e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575615870000e+08,3.575616480000e+08,1.770492e+00,1.703656e-01,8.360656e-01,1.170726e-01,4.722222e-01,4.803822e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575616480000e+08,3.575617090000e+08,2.114754e+00,1.861937e-01,9.016393e-01,1.215770e-01,4.263566e-01,4.354243e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575617090000e+08,3.575617700000e+08,1.655738e+00,1.647521e-01,7.213115e-01,1.087418e-01,4.356436e-01,4.933802e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575617700000e+08,3.575618310000e+08,1.459016e+00,1.546554e-01,7.049180e-01,1.074990e-01,4.831461e-01,5.296978e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575618310000e+08,3.575618920000e+08,1.901639e+00,1.765628e-01,6.393443e-01,1.023770e-01,3.362069e-01,4.386223e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575618920000e+08,3.575619530000e+08,1.459016e+00,1.546554e-01,5.573770e-01,9.558937e-02,3.820225e-01,5.150339e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575619530000e+08,3.575620140000e+08,2.081967e+00,1.847447e-01,8.524590e-01,1.182148e-01,4.094488e-01,4.363417e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575620140000e+08,3.575620750000e+08,2.065574e+00,1.840159e-01,8.524590e-01,1.182148e-01,4.126984e-01,4.385930e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575620750000e+08,3.575621360000e+08,1.852459e+00,1.742647e-01,8.032787e-01,1.147541e-01,4.336283e-01,4.661980e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575621360000e+08,3.575621970000e+08,1.163934e+00,1.381336e-01,5.081967e-01,9.127483e-02,4.366197e-01,5.886041e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575621970000e+08,3.575622580000e+08,1.737705e+00,1.687808e-01,7.213115e-01,1.087418e-01,4.150943e-01,4.785897e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575622580000e+08,3.575623190000e+08,1.803279e+00,1.719359e-01,7.213115e-01,1.087418e-01,4.000000e-01,4.670994e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575623190000e+08,3.575623800000e+08,1.426229e+00,1.529079e-01,5.409836e-01,9.417316e-02,3.793103e-01,5.202055e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575623800000e+08,3.575624410000e+08,1.688525e+00,1.663753e-01,5.737705e-01,9.698492e-02,3.398058e-01,4.666945e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575624410000e+08,3.575625020000e+08,1.721311e+00,1.679828e-01,6.229508e-01,1.010560e-01,3.619048e-01,4.689702e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575625020000e+08,3.575625630000e+08,1.704918e+00,1.671810e-01,7.377049e-01,1.099706e-01,4.326923e-01,4.858277e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575625630000e+08,3.575626240000e+08,1.475410e+00,1.555218e-01,5.901639e-01,9.836066e-02,4.000000e-01,5.163978e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575626240000e+08,3.575626850000e+08,1.590164e+00,1.614567e-01,7.049180e-01,1.074990e-01,4.432990e-01,5.043982e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575626850000e+08,3.575627460000e+08,2.032787e+00,1.825497e-01,1.016393e+00,1.290821e-01,5.000000e-01,4.490133e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575627460000e+08,3.575628070000e+08,1.918033e+00,1.773222e-01,7.868853e-01,1.135771e-01,4.102564e-01,4.547434e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575628070000e+08,3.575628680000e+08,1.524590e+00,1.580926e-01,6.229508e-01,1.010560e-01,4.086021e-01,5.097400e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575628680000e+08,3.575629290000e+08,1.967213e+00,1.795812e-01,7.213115e-01,1.087418e-01,3.666667e-01,4.399074e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575629290000e+08,3.575629900000e+08,1.770492e+00,1.703656e-01,7.868853e-01,1.135771e-01,4.444444e-01,4.781461e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575629900000e+08,3.575630510000e+08,2.147541e+00,1.876315e-01,8.688524e-01,1.193461e-01,4.045801e-01,4.288232e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575630510000e+08,3.575631120000e+08,1.901639e+00,1.765628e-01,7.540984e-01,1.111857e-01,3.965517e-01,4.541935e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575631120000e+08,3.575631730000e+08,1.852459e+00,1.742647e-01,8.360656e-01,1.170726e-01,4.513274e-01,4.681265e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575631730000e+08,3.575632340000e+08,1.672131e+00,1.655656e-01,7.868853e-01,1.135771e-01,4.705882e-01,4.942165e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575632340000e+08,3.575632950000e+08,1.770492e+00,1.703656e-01,6.557377e-01,1.036812e-01,3.703704e-01,4.646745e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575632950000e+08,3.575633560000e+08,1.508197e+00,1.572404e-01,5.737705e-01,9.698492e-02,3.804348e-01,5.061622e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575633560000e+08,3.575634170000e+08,1.688525e+00,1.663753e-01,6.393443e-01,1.023770e-01,3.786408e-01,4.779324e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575634170000e+08,3.575634780000e+08,1.262295e+00,1.438519e-01,6.393443e-01,1.023770e-01,5.064935e-01,5.697548e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575634780000e+08,3.575635390000e+08,1.475410e+00,1.555218e-01,6.229508e-01,1.010560e-01,4.222222e-01,5.206306e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575635390000e+08,3.575636000000e+08,2.016393e+00,1.818121e-01,7.704918e-01,1.123878e-01,3.821138e-01,4.381250e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575636000000e+08,3.575636610000e+08,1.688525e+00,1.663753e-01,7.704918e-01,1.123878e-01,4.563107e-01,4.907803e-02,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575637480000e+08,3.575638090000e+08,6.180328e+00,3.183031e-01,3.737705e+00,2.475356e-01,6.047745e-01,2.517958e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575638090000e+08,3.575638700000e+08,7.163934e+00,3.426974e-01,4.393443e+00,2.683722e-01,6.132723e-01,2.329639e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575638700000e+08,3.575639310000e+08,7.032787e+00,3.395461e-01,4.426229e+00,2.693717e-01,6.293706e-01,2.331817e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575639310000e+08,3.575639920000e+08,7.196721e+00,3.434808e-01,4.245902e+00,2.638275e-01,5.899772e-01,2.347412e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575639920000e+08,3.575640530000e+08,6.836066e+00,3.347636e-01,4.213115e+00,2.628069e-01,6.163070e-01,2.381346e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575640530000e+08,3.575641140000e+08,7.065574e+00,3.403367e-01,4.065574e+00,2.581642e-01,5.754060e-01,2.380869e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575641140000e+08,3.575641750000e+08,6.885246e+00,3.359656e-01,4.049181e+00,2.576432e-01,5.880952e-01,2.401583e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575641750000e+08,3.575642360000e+08,6.377049e+00,3.233292e-01,3.754098e+00,2.480778e-01,5.886890e-01,2.494901e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575642360000e+08,3.575642970000e+08,7.032787e+00,3.395461e-01,4.409836e+00,2.688725e-01,6.270396e-01,2.334803e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575642970000e+08,3.575643580000e+08,7.180328e+00,3.430893e-01,4.688525e+00,2.772383e-01,6.529680e-01,2.274540e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575643580000e+08,3.575644190000e+08,6.868853e+00,3.355654e-01,4.131147e+00,2.602378e-01,6.014320e-01,2.391870e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575644190000e+08,3.575644800000e+08,7.163934e+00,3.426974e-01,4.327869e+00,2.663619e-01,6.041190e-01,2.339391e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575644800000e+08,3.575645410000e+08,6.475410e+00,3.258132e-01,3.983607e+00,2.555485e-01,6.151899e-01,2.448101e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575645410000e+08,3.575646020000e+08,6.836066e+00,3.347636e-01,4.524590e+00,2.723483e-01,6.618705e-01,2.316648e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575646020000e+08,3.575646630000e+08,7.081967e+00,3.407313e-01,4.573771e+00,2.738245e-01,6.458333e-01,2.301030e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575646630000e+08,3.575647240000e+08,7.229508e+00,3.442623e-01,4.557377e+00,2.733333e-01,6.303855e-01,2.298573e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575647240000e+08,3.575647850000e+08,6.918033e+00,3.367646e-01,4.409836e+00,2.688725e-01,6.374407e-01,2.340201e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575647850000e+08,3.575648460000e+08,7.180328e+00,3.430893e-01,4.508197e+00,2.718545e-01,6.278539e-01,2.309665e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575648460000e+08,3.575649070000e+08,7.196721e+00,3.434808e-01,4.459016e+00,2.703676e-01,6.195900e-01,2.317106e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575649070000e+08,3.575649680000e+08,6.196721e+00,3.187250e-01,4.163934e+00,2.612685e-01,6.719577e-01,2.414849e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575649680000e+08,3.575650290000e+08,5.655738e+00,3.044947e-01,4.000000e+00,2.560738e-01,7.072464e-01,2.449779e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575650290000e+08,3.575650900000e+08,5.819672e+00,3.088761e-01,4.147541e+00,2.607537e-01,7.126760e-01,2.401695e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575650900000e+08,3.575651510000e+08,6.278688e+00,3.208260e-01,4.409836e+00,2.688725e-01,7.023498e-01,2.336310e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575651510000e+08,3.575652120000e+08,6.426229e+00,3.245736e-01,4.672131e+00,2.767532e-01,7.270408e-01,2.250014e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575652120000e+08,3.575652730000e+08,6.475410e+00,3.258132e-01,4.311475e+00,2.658570e-01,6.658228e-01,2.373390e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575652730000e+08,3.575653340000e+08,6.852459e+00,3.351647e-01,4.245902e+00,2.638275e-01,6.196172e-01,2.374565e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575653340000e+08,3.575653950000e+08,7.147541e+00,3.423051e-01,4.508197e+00,2.718545e-01,6.307340e-01,2.311264e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575653950000e+08,3.575654560000e+08,7.081967e+00,3.407313e-01,4.213115e+00,2.628069e-01,5.949074e-01,2.361892e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575654560000e+08,3.575655170000e+08,7.622951e+00,3.535059e-01,4.377049e+00,2.678711e-01,5.741935e-01,2.293025e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575655170000e+08,3.575655780000e+08,7.229508e+00,3.442623e-01,4.622951e+00,2.752927e-01,6.394558e-01,2.286468e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575655780000e+08,3.575656390000e+08,6.278688e+00,3.208260e-01,4.360656e+00,2.673690e-01,6.945170e-01,2.353616e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575656390000e+08,3.575657000000e+08,6.442623e+00,3.249874e-01,4.360656e+00,2.673690e-01,6.768448e-01,2.359141e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575657000000e+08,3.575657610000e+08,6.540984e+00,3.274588e-01,4.459016e+00,2.703676e-01,6.817043e-01,2.331991e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575657610000e+08,3.575658220000e+08,6.016394e+00,3.140532e-01,3.967213e+00,2.550221e-01,6.594005e-01,2.473794e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575658220000e+08,3.575658830000e+08,6.573771e+00,3.282784e-01,4.213115e+00,2.628069e-01,6.408978e-01,2.395693e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575658830000e+08,3.575659440000e+08,5.704918e+00,3.058157e-01,4.032787e+00,2.571211e-01,7.068965e-01,2.440050e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575659440000e+08,3.575660050000e+08,6.852459e+00,3.351647e-01,4.655738e+00,2.762672e-01,6.794258e-01,2.282691e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575660050000e+08,3.575660660000e+08,7.098361e+00,3.411255e-01,4.672131e+00,2.767532e-01,6.581986e-01,2.279405e-02,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575662160000e+08,3.575662770000e+08,1.600000e+01,5.121475e-01,1.300000e+01,4.616435e-01,8.125000e-01,1.249359e-02,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
3.575662770000e+08,3.575663380000e+08,1.663935e+01,5.222797e-01,1.322951e+01,4.657007e-01,7.950739e-01,1.266979e-02,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
3.575663380000e+08,3.575663990000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
3.575663990000e+08,3.575664600000e+08,1.698361e+01,5.276550e-01,1.391803e+01,4.776656e-01,8.194981e-01,1.194909e-02,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
3.575664600000e+08,3.575665210000e+08,1.527869e+01,5.004701e-01,1.254098e+01,4.534202e-01,8.208154e-01,1.256218e-02,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
