#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599692880000e+08,3.599693490000e+08,2.165574e+01,5.958289e-01,1.418033e+01,4.821456e-01,6.548070e-01,1.308086e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599693490000e+08,3.599694100000e+08,2.150820e+01,5.937958e-01,1.416393e+01,4.818668e-01,6.585366e-01,1.309167e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599694100000e+08,3.599694710000e+08,2.285246e+01,6.120706e-01,1.508197e+01,4.972377e-01,6.599713e-01,1.268788e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599694710000e+08,3.599695320000e+08,2.162295e+01,5.953777e-01,1.439344e+01,4.857552e-01,6.656558e-01,1.298971e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599695320000e+08,3.599695930000e+08,2.231148e+01,6.047825e-01,1.470492e+01,4.909829e-01,6.590742e-01,1.284896e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599695930000e+08,3.599696540000e+08,2.263935e+01,6.092100e-01,1.480328e+01,4.926223e-01,6.538740e-01,1.280169e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599696540000e+08,3.599697150000e+08,2.224590e+01,6.038932e-01,1.447541e+01,4.871363e-01,6.507001e-01,1.294195e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599697150000e+08,3.599697760000e+08,2.263935e+01,6.092100e-01,1.552459e+01,5.044814e-01,6.857350e-01,1.249192e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599697760000e+08,3.599698370000e+08,2.247541e+01,6.070002e-01,1.519672e+01,4.991258e-01,6.761488e-01,1.263791e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599698370000e+08,3.599698980000e+08,2.232787e+01,6.050047e-01,1.483607e+01,4.931675e-01,6.644640e-01,1.279431e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599699510000e+08,3.599700120000e+08,2.260656e+01,6.087686e-01,1.444262e+01,4.865843e-01,6.388687e-01,1.293470e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599700120000e+08,3.599700730000e+08,2.313115e+01,6.157914e-01,1.560656e+01,5.058115e-01,6.746988e-01,1.247195e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599700730000e+08,3.599701340000e+08,2.329508e+01,6.179698e-01,1.603279e+01,5.126720e-01,6.882477e-01,1.228797e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599701340000e+08,3.599701950000e+08,2.267213e+01,6.096510e-01,1.526229e+01,5.002015e-01,6.731743e-01,1.261278e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599701950000e+08,3.599702560000e+08,2.224590e+01,6.038932e-01,1.522951e+01,4.996639e-01,6.845984e-01,1.261421e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599702560000e+08,3.599703170000e+08,2.070492e+01,5.826018e-01,1.375410e+01,4.748442e-01,6.642914e-01,1.328798e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599703170000e+08,3.599703780000e+08,2.337705e+01,6.190560e-01,1.578689e+01,5.087253e-01,6.753156e-01,1.240008e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599703780000e+08,3.599704390000e+08,2.249180e+01,6.072217e-01,1.506557e+01,4.969674e-01,6.698251e-01,1.269626e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599704390000e+08,3.599705000000e+08,2.149180e+01,5.935694e-01,1.413115e+01,4.813088e-01,6.575133e-01,1.310608e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599705000000e+08,3.599705610000e+08,2.213115e+01,6.023335e-01,1.490164e+01,4.942562e-01,6.733333e-01,1.276441e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599705610000e+08,3.599706220000e+08,2.221312e+01,6.034480e-01,1.450820e+01,4.876877e-01,6.531366e-01,1.293039e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599706220000e+08,3.599706830000e+08,2.298361e+01,6.138244e-01,1.524590e+01,4.999328e-01,6.633381e-01,1.262090e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599706830000e+08,3.599707440000e+08,2.167213e+01,5.960544e-01,1.447541e+01,4.871363e-01,6.679274e-01,1.295285e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599707440000e+08,3.599708050000e+08,2.252459e+01,6.076640e-01,1.481967e+01,4.928950e-01,6.579331e-01,1.279832e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599708050000e+08,3.599708660000e+08,2.204918e+01,6.012170e-01,1.437705e+01,4.854785e-01,6.520446e-01,1.298791e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599708660000e+08,3.599709270000e+08,2.178688e+01,5.976304e-01,1.450820e+01,4.876877e-01,6.659142e-01,1.293825e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599709270000e+08,3.599709880000e+08,2.204918e+01,6.012170e-01,1.496721e+01,4.953424e-01,6.788104e-01,1.273192e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599709880000e+08,3.599710490000e+08,2.237705e+01,6.056706e-01,1.513115e+01,4.980478e-01,6.761905e-01,1.266523e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599710490000e+08,3.599711100000e+08,2.165574e+01,5.958289e-01,1.449180e+01,4.874121e-01,6.691900e-01,1.294531e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599711100000e+08,3.599711710000e+08,2.324590e+01,6.173171e-01,1.508197e+01,4.972377e-01,6.488011e-01,1.267635e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599711710000e+08,3.599712320000e+08,2.226229e+01,6.041156e-01,1.437705e+01,4.854785e-01,6.458027e-01,1.297844e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599712320000e+08,3.599712930000e+08,2.293443e+01,6.131673e-01,1.581967e+01,5.092533e-01,6.897784e-01,1.236750e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599712930000e+08,3.599713540000e+08,2.188525e+01,5.989779e-01,1.432787e+01,4.846474e-01,6.546816e-01,1.301321e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599713540000e+08,3.599714150000e+08,2.232787e+01,6.050047e-01,1.485246e+01,4.934399e-01,6.651983e-01,1.278736e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599714150000e+08,3.599714760000e+08,2.175410e+01,5.971805e-01,1.440984e+01,4.860317e-01,6.623964e-01,1.298157e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599714760000e+08,3.599715370000e+08,2.239344e+01,6.058924e-01,1.478689e+01,4.923494e-01,6.603221e-01,1.281404e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599715370000e+08,3.599715980000e+08,2.144262e+01,5.928899e-01,1.437705e+01,4.854785e-01,6.704893e-01,1.299651e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599715980000e+08,3.599716590000e+08,2.204918e+01,6.012170e-01,1.522951e+01,4.996639e-01,6.907063e-01,1.260292e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599716590000e+08,3.599717200000e+08,2.239344e+01,6.058924e-01,1.524590e+01,4.999328e-01,6.808199e-01,1.261272e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599717200000e+08,3.599717810000e+08,2.234426e+01,6.052268e-01,1.473771e+01,4.915300e-01,6.595744e-01,1.283498e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599717910000e+08,3.599718520000e+08,2.209836e+01,6.018872e-01,1.440984e+01,4.860317e-01,6.520771e-01,1.297317e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599718520000e+08,3.599719130000e+08,2.137705e+01,5.919826e-01,1.383607e+01,4.762570e-01,6.472393e-01,1.323225e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599719130000e+08,3.599719740000e+08,2.295082e+01,6.133865e-01,1.496721e+01,4.953424e-01,6.521429e-01,1.272940e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599719740000e+08,3.599720350000e+08,2.195082e+01,5.998746e-01,1.462295e+01,4.896126e-01,6.661688e-01,1.288740e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599720350000e+08,3.599720960000e+08,2.198361e+01,6.003224e-01,1.462295e+01,4.896126e-01,6.651753e-01,1.288731e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599720960000e+08,3.599721570000e+08,2.224590e+01,6.038932e-01,1.414754e+01,4.815879e-01,6.359617e-01,1.306168e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599721570000e+08,3.599722180000e+08,2.259016e+01,6.085479e-01,1.490164e+01,4.942562e-01,6.596517e-01,1.276423e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599722180000e+08,3.599722790000e+08,2.129508e+01,5.908466e-01,1.416393e+01,4.818668e-01,6.651270e-01,1.309447e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599722790000e+08,3.599723400000e+08,2.160656e+01,5.951520e-01,1.436066e+01,4.852016e-01,6.646434e-01,1.300439e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599723400000e+08,3.599724010000e+08,2.303279e+01,6.144808e-01,1.511475e+01,4.977779e-01,6.562278e-01,1.267140e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599724010000e+08,3.599724620000e+08,2.119672e+01,5.894805e-01,1.375410e+01,4.748442e-01,6.488786e-01,1.327429e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599724620000e+08,3.599725230000e+08,2.222951e+01,6.036706e-01,1.501639e+01,4.961556e-01,6.755162e-01,1.271407e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599725230000e+08,3.599725840000e+08,2.201639e+01,6.007699e-01,1.452459e+01,4.879632e-01,6.597170e-01,1.292888e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599725840000e+08,3.599726450000e+08,2.201639e+01,6.007699e-01,1.454098e+01,4.882385e-01,6.604617e-01,1.292201e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599726450000e+08,3.599727060000e+08,2.231148e+01,6.047825e-01,1.470492e+01,4.909829e-01,6.590742e-01,1.284896e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599727060000e+08,3.599727670000e+08,2.247541e+01,6.070002e-01,1.519672e+01,4.991258e-01,6.761488e-01,1.263791e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599727670000e+08,3.599728280000e+08,2.208197e+01,6.016639e-01,1.475410e+01,4.918033e-01,6.681514e-01,1.282991e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599728280000e+08,3.599728890000e+08,2.206557e+01,6.014405e-01,1.462295e+01,4.896126e-01,6.627043e-01,1.288673e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599728890000e+08,3.599729500000e+08,2.288525e+01,6.125095e-01,1.460656e+01,4.893381e-01,6.382521e-01,1.286046e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599729500000e+08,3.599730110000e+08,2.209836e+01,6.018872e-01,1.459016e+01,4.890634e-01,6.602374e-01,1.290010e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599730110000e+08,3.599730720000e+08,2.240984e+01,6.061141e-01,1.475410e+01,4.918033e-01,6.583760e-01,1.282705e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599730720000e+08,3.599731330000e+08,2.262295e+01,6.089894e-01,1.483607e+01,4.931675e-01,6.557971e-01,1.278947e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599731330000e+08,3.599731940000e+08,2.201639e+01,6.007699e-01,1.483607e+01,4.931675e-01,6.738645e-01,1.279226e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599731940000e+08,3.599732550000e+08,2.268852e+01,6.098713e-01,1.513115e+01,4.980478e-01,6.669075e-01,1.266914e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599732550000e+08,3.599733160000e+08,2.050820e+01,5.798275e-01,1.362295e+01,4.725749e-01,6.642686e-01,1.335178e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599733160000e+08,3.599733770000e+08,2.355738e+01,6.214391e-01,1.591803e+01,5.108340e-01,6.757133e-01,1.234859e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599733770000e+08,3.599734380000e+08,2.268852e+01,6.098713e-01,1.463934e+01,4.898870e-01,6.452312e-01,1.286063e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599734380000e+08,3.599734990000e+08,2.213115e+01,6.023335e-01,1.467213e+01,4.904352e-01,6.629630e-01,1.286520e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599734990000e+08,3.599735600000e+08,2.293443e+01,6.131673e-01,1.455738e+01,4.885136e-01,6.347391e-01,1.287331e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599735600000e+08,3.599736210000e+08,2.285246e+01,6.120706e-01,1.463934e+01,4.898870e-01,6.406026e-01,1.285140e-02,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599736350000e+08,3.599736960000e+08,2.245902e+01,6.067789e-01,1.478689e+01,4.923494e-01,6.583942e-01,1.281284e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599736960000e+08,3.599737570000e+08,2.183607e+01,5.983045e-01,1.427869e+01,4.838149e-01,6.539039e-01,1.303476e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599737570000e+08,3.599738180000e+08,2.159016e+01,5.949261e-01,1.440984e+01,4.860317e-01,6.674260e-01,1.298233e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599738180000e+08,3.599738790000e+08,2.352459e+01,6.210064e-01,1.518033e+01,4.988565e-01,6.452962e-01,1.262951e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599738790000e+08,3.599739400000e+08,2.291803e+01,6.129482e-01,1.468852e+01,4.907092e-01,6.409156e-01,1.283055e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599739400000e+08,3.599740010000e+08,2.195082e+01,5.998746e-01,1.398361e+01,4.787896e-01,6.370426e-01,1.314080e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599740010000e+08,3.599740620000e+08,2.259016e+01,6.085479e-01,1.404918e+01,4.799109e-01,6.219158e-01,1.306278e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599740620000e+08,3.599741230000e+08,2.209836e+01,6.018872e-01,1.385246e+01,4.765391e-01,6.268546e-01,1.317278e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599741230000e+08,3.599741840000e+08,2.255738e+01,6.081061e-01,1.467213e+01,4.904352e-01,6.504360e-01,1.285454e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599741840000e+08,3.599742450000e+08,2.190164e+01,5.992022e-01,1.437705e+01,4.854785e-01,6.564371e-01,1.299261e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599742450000e+08,3.599743060000e+08,2.244262e+01,6.065574e-01,1.418033e+01,4.821456e-01,6.318480e-01,1.303521e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599743060000e+08,3.599743670000e+08,2.257377e+01,6.083271e-01,1.452459e+01,4.879632e-01,6.434277e-01,1.290793e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599743670000e+08,3.599744280000e+08,2.329508e+01,6.179698e-01,1.521311e+01,4.993950e-01,6.530612e-01,1.262718e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599744280000e+08,3.599744890000e+08,2.159016e+01,5.949261e-01,1.398361e+01,4.787896e-01,6.476842e-01,1.316300e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599744890000e+08,3.599745500000e+08,2.285246e+01,6.120706e-01,1.504918e+01,4.966970e-01,6.585366e-01,1.270079e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599745500000e+08,3.599746110000e+08,2.214754e+01,6.025566e-01,1.472131e+01,4.912565e-01,6.646928e-01,1.284412e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599746110000e+08,3.599746720000e+08,2.209836e+01,6.018872e-01,1.432787e+01,4.846474e-01,6.483679e-01,1.300499e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599746720000e+08,3.599747330000e+08,2.018033e+01,5.751739e-01,1.306557e+01,4.628063e-01,6.474411e-01,1.361717e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599747330000e+08,3.599747940000e+08,2.267213e+01,6.096510e-01,1.485246e+01,4.934399e-01,6.550976e-01,1.278174e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599747940000e+08,3.599748550000e+08,2.318033e+01,6.164458e-01,1.483607e+01,4.931675e-01,6.400283e-01,1.276465e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599748550000e+08,3.599749160000e+08,2.296721e+01,6.136055e-01,1.500000e+01,4.958847e-01,6.531049e-01,1.271661e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599749160000e+08,3.599749770000e+08,2.244262e+01,6.065574e-01,1.472131e+01,4.912565e-01,6.559532e-01,1.283936e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599749770000e+08,3.599750380000e+08,2.388525e+01,6.257487e-01,1.567213e+01,5.068730e-01,6.561428e-01,1.244396e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599750380000e+08,3.599750990000e+08,2.319672e+01,6.166637e-01,1.511475e+01,4.977779e-01,6.515901e-01,1.266643e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599750990000e+08,3.599751600000e+08,2.314754e+01,6.160097e-01,1.531148e+01,5.010068e-01,6.614731e-01,1.259318e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599751600000e+08,3.599752210000e+08,2.270492e+01,6.100916e-01,1.472131e+01,4.912565e-01,6.483755e-01,1.283004e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599752210000e+08,3.599752820000e+08,2.252459e+01,6.076640e-01,1.449180e+01,4.874121e-01,6.433770e-01,1.292243e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599752820000e+08,3.599753430000e+08,2.265574e+01,6.094306e-01,1.442623e+01,4.863081e-01,6.367583e-01,1.293693e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599753430000e+08,3.599754040000e+08,2.173771e+01,5.969555e-01,1.432787e+01,4.846474e-01,6.591252e-01,1.301696e-02,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599754580000e+08,3.599755190000e+08,2.316393e+01,6.162277e-01,1.477049e+01,4.920764e-01,6.376504e-01,1.278746e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599755190000e+08,3.599755800000e+08,2.296721e+01,6.136055e-01,1.422951e+01,4.829810e-01,6.195574e-01,1.297079e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599755800000e+08,3.599756410000e+08,2.296721e+01,6.136055e-01,1.513115e+01,4.980478e-01,6.588151e-01,1.266653e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599756410000e+08,3.599757020000e+08,2.209836e+01,6.018872e-01,1.434426e+01,4.849246e-01,6.491098e-01,1.299870e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599757020000e+08,3.599757630000e+08,2.136065e+01,5.917556e-01,1.329508e+01,4.668535e-01,6.224098e-01,1.343001e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599757630000e+08,3.599758240000e+08,2.234426e+01,6.052268e-01,1.442623e+01,4.863081e-01,6.456347e-01,1.295600e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599758240000e+08,3.599758850000e+08,2.188525e+01,5.989779e-01,1.419672e+01,4.824242e-01,6.486892e-01,1.306542e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599758850000e+08,3.599759460000e+08,2.142623e+01,5.926632e-01,1.396721e+01,4.785088e-01,6.518745e-01,1.317687e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599759460000e+08,3.599760070000e+08,2.298361e+01,6.138244e-01,1.519672e+01,4.991258e-01,6.611983e-01,1.264051e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599760070000e+08,3.599760680000e+08,2.273771e+01,6.105320e-01,1.472131e+01,4.912565e-01,6.474405e-01,1.282856e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599760680000e+08,3.599761290000e+08,2.280328e+01,6.114117e-01,1.488525e+01,4.939842e-01,6.527678e-01,1.276515e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599761290000e+08,3.599761900000e+08,2.216393e+01,6.027796e-01,1.427869e+01,4.838149e-01,6.442308e-01,1.302017e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599761900000e+08,3.599762510000e+08,2.347541e+01,6.203570e-01,1.485246e+01,4.934399e-01,6.326815e-01,1.273921e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599762510000e+08,3.599763120000e+08,2.283607e+01,6.118510e-01,1.483607e+01,4.931675e-01,6.496770e-01,1.278226e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599763120000e+08,3.599763730000e+08,2.245902e+01,6.067789e-01,1.496721e+01,4.953424e-01,6.664234e-01,1.273833e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599763730000e+08,3.599764340000e+08,2.234426e+01,6.052268e-01,1.398361e+01,4.787896e-01,6.258254e-01,1.310738e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599764340000e+08,3.599764950000e+08,2.318033e+01,6.164458e-01,1.470492e+01,4.909829e-01,6.343706e-01,1.280759e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599765470000e+08,3.599766080000e+08,2.190164e+01,5.992022e-01,1.388525e+01,4.771027e-01,6.339821e-01,1.317912e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599766080000e+08,3.599766690000e+08,2.218033e+01,6.030024e-01,1.416393e+01,4.818668e-01,6.385809e-01,1.306064e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599766690000e+08,3.599767300000e+08,2.370492e+01,6.233821e-01,1.544262e+01,5.031478e-01,6.514523e-01,1.253107e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599767300000e+08,3.599767910000e+08,2.367213e+01,6.229508e-01,1.545902e+01,5.034149e-01,6.530471e-01,1.252633e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599767910000e+08,3.599768520000e+08,2.247541e+01,6.070002e-01,1.508197e+01,4.972377e-01,6.710430e-01,1.268896e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599768520000e+08,3.599769130000e+08,2.303279e+01,6.144808e-01,1.534426e+01,5.015429e-01,6.661922e-01,1.258085e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599769130000e+08,3.599769740000e+08,2.157377e+01,5.947002e-01,1.444262e+01,4.865843e-01,6.694529e-01,1.296728e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599769740000e+08,3.599770350000e+08,2.150820e+01,5.937958e-01,1.393443e+01,4.779469e-01,6.478658e-01,1.318651e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599770350000e+08,3.599770960000e+08,2.213115e+01,6.023335e-01,1.385246e+01,4.765391e-01,6.259259e-01,1.316962e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599770960000e+08,3.599771570000e+08,2.288525e+01,6.125095e-01,1.491803e+01,4.945280e-01,6.518624e-01,1.275002e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599771570000e+08,3.599772180000e+08,2.242623e+01,6.063358e-01,1.434426e+01,4.849246e-01,6.396199e-01,1.298071e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599772180000e+08,3.599772790000e+08,2.190164e+01,5.992022e-01,1.439344e+01,4.857552e-01,6.571856e-01,1.298585e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599772790000e+08,3.599773400000e+08,2.252459e+01,6.076640e-01,1.416393e+01,4.818668e-01,6.288210e-01,1.303352e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599773400000e+08,3.599774010000e+08,2.249180e+01,6.072217e-01,1.472131e+01,4.912565e-01,6.545190e-01,1.283796e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599774010000e+08,3.599774620000e+08,2.291803e+01,6.129482e-01,1.506557e+01,4.969674e-01,6.573676e-01,1.269301e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599774620000e+08,3.599775230000e+08,2.334426e+01,6.186217e-01,1.491803e+01,4.945280e-01,6.390449e-01,1.272733e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599775230000e+08,3.599775840000e+08,2.160656e+01,5.951520e-01,1.442623e+01,4.863081e-01,6.676783e-01,1.297494e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599775840000e+08,3.599776450000e+08,2.313115e+01,6.157914e-01,1.531148e+01,5.010068e-01,6.619419e-01,1.259337e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599776450000e+08,3.599777060000e+08,2.211475e+01,6.021104e-01,1.449180e+01,4.874121e-01,6.553002e-01,1.294001e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599777060000e+08,3.599777670000e+08,2.247541e+01,6.070002e-01,1.477049e+01,4.920764e-01,6.571845e-01,1.281903e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599777670000e+08,3.599778280000e+08,2.254098e+01,6.078851e-01,1.439344e+01,4.857552e-01,6.385455e-01,1.295601e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599778280000e+08,3.599778890000e+08,2.240984e+01,6.061141e-01,1.442623e+01,4.863081e-01,6.437454e-01,1.295248e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599778890000e+08,3.599779500000e+08,2.340984e+01,6.194900e-01,1.504918e+01,4.966970e-01,6.428571e-01,1.267985e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599779500000e+08,3.599780110000e+08,2.200000e+01,6.005462e-01,1.409836e+01,4.807501e-01,6.408346e-01,1.309616e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599780110000e+08,3.599780720000e+08,2.237705e+01,6.056706e-01,1.444262e+01,4.865843e-01,6.454213e-01,1.294827e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599780720000e+08,3.599781330000e+08,2.244262e+01,6.065574e-01,1.501639e+01,4.961556e-01,6.691015e-01,1.271721e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599781330000e+08,3.599781940000e+08,2.257377e+01,6.083271e-01,1.503279e+01,4.964263e-01,6.659405e-01,1.271050e-02,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
