#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028745890000e+08,3.028746500000e+08,1.990164e+01,5.711886e-01,1.601639e+01,5.124098e-01,8.047776e-01,1.137610e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028746500000e+08,3.028747110000e+08,2.085246e+01,5.846739e-01,1.724590e+01,5.317140e-01,8.270440e-01,1.060446e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028747110000e+08,3.028747720000e+08,2.218033e+01,6.030024e-01,1.816393e+01,5.456825e-01,8.189209e-01,1.046903e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028747720000e+08,3.028748330000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,8.260188e-01,1.061258e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028748330000e+08,3.028748940000e+08,2.086885e+01,5.849037e-01,1.740984e+01,5.342351e-01,8.342498e-01,1.042224e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028748940000e+08,3.028749550000e+08,2.183607e+01,5.983045e-01,1.795082e+01,5.424719e-01,8.220721e-01,1.047912e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028749550000e+08,3.028750160000e+08,1.998361e+01,5.723636e-01,1.645902e+01,5.194420e-01,8.236259e-01,1.091643e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028750160000e+08,3.028750770000e+08,2.118033e+01,5.892525e-01,1.745902e+01,5.349892e-01,8.243034e-01,1.058751e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028750770000e+08,3.028751380000e+08,2.004918e+01,5.733019e-01,1.670492e+01,5.233079e-01,8.331971e-01,1.066013e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028751380000e+08,3.028751990000e+08,2.054098e+01,5.802908e-01,1.650820e+01,5.202174e-01,8.036712e-01,1.122162e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028751990000e+08,3.028752600000e+08,2.096721e+01,5.862805e-01,1.762295e+01,5.374950e-01,8.405004e-01,1.023796e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028752600000e+08,3.028753210000e+08,2.060656e+01,5.812163e-01,1.719672e+01,5.309553e-01,8.345267e-01,1.048133e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028753210000e+08,3.028753820000e+08,2.075410e+01,5.832934e-01,1.706557e+01,5.289267e-01,8.222749e-01,1.074400e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028753820000e+08,3.028754430000e+08,1.986885e+01,5.707179e-01,1.637705e+01,5.181469e-01,8.242574e-01,1.093248e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028754430000e+08,3.028755040000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028755040000e+08,3.028755650000e+08,2.108197e+01,5.878827e-01,1.716393e+01,5.304489e-01,8.141524e-01,1.084703e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028755650000e+08,3.028756260000e+08,2.072131e+01,5.828324e-01,1.695082e+01,5.271454e-01,8.180380e-01,1.085184e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028756260000e+08,3.028756870000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,8.253720e-01,1.062396e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028756870000e+08,3.028757480000e+08,2.132787e+01,5.913013e-01,1.747541e+01,5.352402e-01,8.193697e-01,1.066588e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028757480000e+08,3.028758090000e+08,2.027869e+01,5.765739e-01,1.639344e+01,5.184062e-01,8.084074e-01,1.118973e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028758090000e+08,3.028758700000e+08,1.986885e+01,5.707179e-01,1.626229e+01,5.163284e-01,8.184819e-01,1.107167e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028758700000e+08,3.028759310000e+08,2.024590e+01,5.761076e-01,1.645902e+01,5.194420e-01,8.129554e-01,1.109615e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028759310000e+08,3.028759920000e+08,2.050820e+01,5.798275e-01,1.691803e+01,5.266353e-01,8.249400e-01,1.074425e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028759920000e+08,3.028760530000e+08,2.124590e+01,5.901639e-01,1.740984e+01,5.342351e-01,8.194444e-01,1.068471e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028760530000e+08,3.028761140000e+08,2.086885e+01,5.849037e-01,1.722951e+01,5.314611e-01,8.256088e-01,1.063494e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028761140000e+08,3.028761750000e+08,2.078688e+01,5.837539e-01,1.713115e+01,5.299419e-01,8.241325e-01,1.069133e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028761750000e+08,3.028762360000e+08,2.163935e+01,5.956033e-01,1.818033e+01,5.459287e-01,8.401515e-01,1.008663e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028762360000e+08,3.028762970000e+08,2.086885e+01,5.849037e-01,1.742623e+01,5.344865e-01,8.350353e-01,1.040240e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028762970000e+08,3.028763580000e+08,2.119672e+01,5.894805e-01,1.750820e+01,5.357422e-01,8.259861e-01,1.054336e-02,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028763650000e+08,3.028764260000e+08,2.106557e+01,5.876541e-01,1.726229e+01,5.319666e-01,8.194553e-01,1.073009e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028764260000e+08,3.028764870000e+08,2.081967e+01,5.842141e-01,1.721312e+01,5.312082e-01,8.267717e-01,1.061941e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028764870000e+08,3.028765480000e+08,2.044262e+01,5.788997e-01,1.655738e+01,5.209917e-01,8.099439e-01,1.111054e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028765480000e+08,3.028766090000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,8.345864e-01,1.073925e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028766090000e+08,3.028766700000e+08,2.077049e+01,5.835237e-01,1.718033e+01,5.307021e-01,8.271508e-01,1.062277e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028766700000e+08,3.028767310000e+08,2.072131e+01,5.828324e-01,1.696721e+01,5.274003e-01,8.188291e-01,1.083346e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028767310000e+08,3.028767920000e+08,2.073771e+01,5.830629e-01,1.714754e+01,5.301955e-01,8.268775e-01,1.063781e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028767920000e+08,3.028768530000e+08,1.960656e+01,5.669382e-01,1.626229e+01,5.163284e-01,8.294314e-01,1.087612e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028768530000e+08,3.028769140000e+08,2.009836e+01,5.740047e-01,1.657377e+01,5.212496e-01,8.246329e-01,1.086073e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028769140000e+08,3.028769750000e+08,2.072131e+01,5.828324e-01,1.706557e+01,5.289267e-01,8.235760e-01,1.072154e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028769750000e+08,3.028770360000e+08,2.072131e+01,5.828324e-01,1.716393e+01,5.304489e-01,8.283228e-01,1.060676e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028770360000e+08,3.028770970000e+08,2.065574e+01,5.819095e-01,1.698361e+01,5.276550e-01,8.222222e-01,1.077080e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028770970000e+08,3.028771580000e+08,2.100000e+01,5.867387e-01,1.759016e+01,5.369948e-01,8.376269e-01,1.030405e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028771580000e+08,3.028772190000e+08,2.114754e+01,5.887962e-01,1.757377e+01,5.367444e-01,8.310078e-01,1.043377e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028772190000e+08,3.028772800000e+08,2.045902e+01,5.791318e-01,1.662295e+01,5.220224e-01,8.125000e-01,1.104854e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028772800000e+08,3.028773410000e+08,2.155738e+01,5.944743e-01,1.744262e+01,5.347379e-01,8.091255e-01,1.083725e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028773410000e+08,3.028774020000e+08,2.119672e+01,5.894805e-01,1.695082e+01,5.271454e-01,7.996907e-01,1.113044e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028774020000e+08,3.028774630000e+08,2.121312e+01,5.897084e-01,1.737705e+01,5.337318e-01,8.191653e-01,1.069940e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028774630000e+08,3.028775240000e+08,2.098361e+01,5.865096e-01,1.713115e+01,5.299419e-01,8.164062e-01,1.082124e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028775240000e+08,3.028775850000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028775850000e+08,3.028776460000e+08,1.990164e+01,5.711886e-01,1.642623e+01,5.189243e-01,8.253707e-01,1.089617e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028776460000e+08,3.028777070000e+08,2.070492e+01,5.826018e-01,1.731148e+01,5.327238e-01,8.361045e-01,1.041627e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028777070000e+08,3.028777680000e+08,2.047541e+01,5.793638e-01,1.691803e+01,5.266353e-01,8.262610e-01,1.072077e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028777680000e+08,3.028778290000e+08,2.180328e+01,5.978552e-01,1.777049e+01,5.397403e-01,8.150376e-01,1.064645e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028778290000e+08,3.028778900000e+08,2.060656e+01,5.812163e-01,1.695082e+01,5.271454e-01,8.225935e-01,1.077481e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028778900000e+08,3.028779510000e+08,2.134426e+01,5.915285e-01,1.778688e+01,5.399892e-01,8.333333e-01,1.032829e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028779510000e+08,3.028780120000e+08,2.091803e+01,5.855925e-01,1.731148e+01,5.327238e-01,8.275862e-01,1.057468e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028780120000e+08,3.028780730000e+08,2.172131e+01,5.967304e-01,1.770492e+01,5.387435e-01,8.150944e-01,1.066525e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028780730000e+08,3.028781340000e+08,2.050820e+01,5.798275e-01,1.672131e+01,5.235646e-01,8.153477e-01,1.097034e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028781340000e+08,3.028781950000e+08,2.216393e+01,6.027796e-01,1.832787e+01,5.481395e-01,8.269231e-01,1.028878e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028781950000e+08,3.028782560000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028782560000e+08,3.028783170000e+08,2.027869e+01,5.765739e-01,1.644262e+01,5.191832e-01,8.108327e-01,1.113535e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028783170000e+08,3.028783780000e+08,2.075410e+01,5.832934e-01,1.703279e+01,5.284184e-01,8.206951e-01,1.078128e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028783840000e+08,3.028784450000e+08,2.116393e+01,5.890244e-01,1.752459e+01,5.359929e-01,8.280403e-01,1.050210e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028784450000e+08,3.028785060000e+08,2.114754e+01,5.887962e-01,1.745902e+01,5.349892e-01,8.255814e-01,1.056529e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028785060000e+08,3.028785670000e+08,2.070492e+01,5.826018e-01,1.724590e+01,5.317140e-01,8.329375e-01,1.049649e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028785670000e+08,3.028786280000e+08,2.037705e+01,5.779706e-01,1.688525e+01,5.261248e-01,8.286404e-01,1.068813e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028786280000e+08,3.028786890000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028786890000e+08,3.028787500000e+08,2.157377e+01,5.947002e-01,1.806557e+01,5.442030e-01,8.373860e-01,1.017218e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028787500000e+08,3.028788110000e+08,2.129508e+01,5.908466e-01,1.796721e+01,5.427195e-01,8.437259e-01,1.007487e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028788110000e+08,3.028788720000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028788720000e+08,3.028789330000e+08,2.021312e+01,5.756410e-01,1.698361e+01,5.276550e-01,8.402271e-01,1.043442e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028789330000e+08,3.028789940000e+08,2.127869e+01,5.906191e-01,1.760656e+01,5.372449e-01,8.274268e-01,1.048852e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028789940000e+08,3.028790550000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028790550000e+08,3.028791160000e+08,2.057377e+01,5.807537e-01,1.691803e+01,5.266353e-01,8.223107e-01,1.079013e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028791160000e+08,3.028791770000e+08,2.062295e+01,5.814475e-01,1.631148e+01,5.171086e-01,7.909380e-01,1.146485e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028791770000e+08,3.028792380000e+08,1.996721e+01,5.721288e-01,1.647541e+01,5.197006e-01,8.251231e-01,1.088434e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028792380000e+08,3.028792990000e+08,2.088525e+01,5.851334e-01,1.713115e+01,5.299419e-01,8.202512e-01,1.075776e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028792990000e+08,3.028793600000e+08,2.073771e+01,5.830629e-01,1.731148e+01,5.327238e-01,8.347826e-01,1.044165e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028793600000e+08,3.028794210000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028794210000e+08,3.028794820000e+08,2.137705e+01,5.919826e-01,1.768852e+01,5.384941e-01,8.274540e-01,1.046371e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028794820000e+08,3.028795430000e+08,2.088525e+01,5.851334e-01,1.688525e+01,5.261248e-01,8.084772e-01,1.102451e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028795430000e+08,3.028796040000e+08,2.018033e+01,5.751739e-01,1.636065e+01,5.178875e-01,8.107230e-01,1.116493e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028796040000e+08,3.028796650000e+08,2.177049e+01,5.974055e-01,1.768852e+01,5.384941e-01,8.125000e-01,1.071059e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028796650000e+08,3.028797260000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028797260000e+08,3.028797870000e+08,1.962295e+01,5.671752e-01,1.650820e+01,5.202174e-01,8.412699e-01,1.056210e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028797870000e+08,3.028798480000e+08,2.142623e+01,5.926632e-01,1.773771e+01,5.392421e-01,8.278500e-01,1.044219e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028798480000e+08,3.028799090000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028799090000e+08,3.028799700000e+08,2.009836e+01,5.740047e-01,1.631148e+01,5.171086e-01,8.115824e-01,1.116817e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028799700000e+08,3.028800310000e+08,2.178688e+01,5.976304e-01,1.816393e+01,5.456825e-01,8.337095e-01,1.021359e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028800310000e+08,3.028800920000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,8.377940e-01,1.049834e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028800920000e+08,3.028801530000e+08,2.073771e+01,5.830629e-01,1.760656e+01,5.372449e-01,8.490118e-01,1.006661e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028801530000e+08,3.028802140000e+08,2.067213e+01,5.821404e-01,1.729508e+01,5.324715e-01,8.366376e-01,1.041087e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028802140000e+08,3.028802750000e+08,2.139344e+01,5.922096e-01,1.790164e+01,5.417282e-01,8.367816e-01,1.023023e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028802750000e+08,3.028803360000e+08,2.088525e+01,5.851334e-01,1.745902e+01,5.349892e-01,8.359498e-01,1.037514e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028803360000e+08,3.028803970000e+08,2.106557e+01,5.876541e-01,1.713115e+01,5.299419e-01,8.132296e-01,1.087199e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028804050000e+08,3.028804660000e+08,2.100000e+01,5.867387e-01,1.718033e+01,5.307021e-01,8.181108e-01,1.077792e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028804660000e+08,3.028805270000e+08,2.052459e+01,5.800592e-01,1.657377e+01,5.212496e-01,8.075080e-01,1.114237e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028805270000e+08,3.028805880000e+08,2.067213e+01,5.821404e-01,1.644262e+01,5.191832e-01,7.954005e-01,1.136024e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028805880000e+08,3.028806490000e+08,2.081967e+01,5.842141e-01,1.683607e+01,5.253580e-01,8.086614e-01,1.103781e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028806490000e+08,3.028807100000e+08,2.034426e+01,5.775054e-01,1.631148e+01,5.171086e-01,8.017728e-01,1.131674e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028807100000e+08,3.028807710000e+08,2.108197e+01,5.878827e-01,1.714754e+01,5.301955e-01,8.133748e-01,1.086451e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028807710000e+08,3.028808320000e+08,2.104918e+01,5.874254e-01,1.665574e+01,5.225369e-01,7.912772e-01,1.134140e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028808790000e+08,3.028809400000e+08,2.004918e+01,5.733019e-01,1.647541e+01,5.197006e-01,8.217498e-01,1.094389e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028809400000e+08,3.028810010000e+08,2.211475e+01,6.021104e-01,1.804918e+01,5.439560e-01,8.161601e-01,1.054634e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028810010000e+08,3.028810620000e+08,1.962295e+01,5.671752e-01,1.570492e+01,5.074028e-01,8.003342e-01,1.155422e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028810620000e+08,3.028811230000e+08,2.085246e+01,5.846739e-01,1.703279e+01,5.284184e-01,8.168239e-01,1.084564e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028811230000e+08,3.028811840000e+08,2.108197e+01,5.878827e-01,1.731148e+01,5.327238e-01,8.211508e-01,1.068647e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028811840000e+08,3.028812450000e+08,2.139344e+01,5.922096e-01,1.734426e+01,5.332281e-01,8.107280e-01,1.084365e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028812450000e+08,3.028813060000e+08,2.047541e+01,5.793638e-01,1.672131e+01,5.235646e-01,8.166533e-01,1.094899e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028813060000e+08,3.028813670000e+08,2.060656e+01,5.812163e-01,1.678688e+01,5.245901e-01,8.146380e-01,1.096037e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028813670000e+08,3.028814280000e+08,2.114754e+01,5.887962e-01,1.739344e+01,5.339835e-01,8.224806e-01,1.063876e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028814280000e+08,3.028814890000e+08,2.063935e+01,5.816786e-01,1.718033e+01,5.307021e-01,8.324067e-01,1.052648e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028814890000e+08,3.028815500000e+08,2.072131e+01,5.828324e-01,1.690164e+01,5.263801e-01,8.156645e-01,1.090653e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028815500000e+08,3.028816110000e+08,2.000000e+01,5.725983e-01,1.621312e+01,5.155470e-01,8.106557e-01,1.121668e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028816110000e+08,3.028816720000e+08,2.136065e+01,5.917556e-01,1.742623e+01,5.344865e-01,8.158097e-01,1.073880e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028816720000e+08,3.028817330000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028817330000e+08,3.028817940000e+08,2.029508e+01,5.768069e-01,1.645902e+01,5.194420e-01,8.109854e-01,1.112740e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028817940000e+08,3.028818550000e+08,2.093443e+01,5.858219e-01,1.722951e+01,5.314611e-01,8.230227e-01,1.067995e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028818550000e+08,3.028819160000e+08,2.049180e+01,5.795957e-01,1.668852e+01,5.230510e-01,8.144000e-01,1.099646e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028819160000e+08,3.028819770000e+08,2.134426e+01,5.915285e-01,1.763935e+01,5.377449e-01,8.264209e-01,1.049648e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028819770000e+08,3.028820380000e+08,2.073771e+01,5.830629e-01,1.706557e+01,5.289267e-01,8.229249e-01,1.073281e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028820380000e+08,3.028820990000e+08,2.052459e+01,5.800592e-01,1.696721e+01,5.274003e-01,8.266773e-01,1.069778e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028820990000e+08,3.028821600000e+08,2.149180e+01,5.935694e-01,1.739344e+01,5.339835e-01,8.093058e-01,1.084985e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028821600000e+08,3.028822210000e+08,2.078688e+01,5.837539e-01,1.767213e+01,5.382444e-01,8.501577e-01,1.002322e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028822210000e+08,3.028822820000e+08,2.095082e+01,5.860512e-01,1.655738e+01,5.209917e-01,7.902973e-01,1.138759e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028822820000e+08,3.028823430000e+08,2.044262e+01,5.788997e-01,1.631148e+01,5.171086e-01,7.979150e-01,1.137135e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028823430000e+08,3.028824040000e+08,2.232787e+01,6.050047e-01,1.796721e+01,5.427195e-01,8.046989e-01,1.074188e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028824040000e+08,3.028824650000e+08,2.172131e+01,5.967304e-01,1.780328e+01,5.402379e-01,8.196226e-01,1.056307e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028824650000e+08,3.028825260000e+08,2.019672e+01,5.754075e-01,1.672131e+01,5.235646e-01,8.279221e-01,1.075355e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028825260000e+08,3.028825870000e+08,2.057377e+01,5.807537e-01,1.690164e+01,5.263801e-01,8.215140e-01,1.080906e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028825870000e+08,3.028826480000e+08,2.034426e+01,5.775054e-01,1.637705e+01,5.181469e-01,8.049960e-01,1.124690e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028826480000e+08,3.028827090000e+08,2.067213e+01,5.821404e-01,1.688525e+01,5.261248e-01,8.168120e-01,1.089311e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028827090000e+08,3.028827700000e+08,2.144262e+01,5.928899e-01,1.759016e+01,5.369948e-01,8.203364e-01,1.061505e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028827700000e+08,3.028828310000e+08,2.119672e+01,5.894805e-01,1.719672e+01,5.309553e-01,8.112916e-01,1.088140e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028828310000e+08,3.028828920000e+08,2.139344e+01,5.922096e-01,1.768852e+01,5.384941e-01,8.268199e-01,1.047488e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028829000000e+08,3.028829610000e+08,2.042623e+01,5.786676e-01,1.685246e+01,5.256137e-01,8.250401e-01,1.076336e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028829610000e+08,3.028830220000e+08,2.044262e+01,5.788997e-01,1.696721e+01,5.274003e-01,8.299920e-01,1.063747e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028830220000e+08,3.028830830000e+08,2.080328e+01,5.839841e-01,1.683607e+01,5.253580e-01,8.092986e-01,1.102810e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028830830000e+08,3.028831440000e+08,2.062295e+01,5.814475e-01,1.688525e+01,5.261248e-01,8.187599e-01,1.086088e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028831440000e+08,3.028832050000e+08,1.996721e+01,5.721288e-01,1.622951e+01,5.158076e-01,8.128079e-01,1.117671e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028832050000e+08,3.028832660000e+08,2.118033e+01,5.892525e-01,1.726229e+01,5.319666e-01,8.150155e-01,1.080238e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028832660000e+08,3.028833270000e+08,2.026229e+01,5.763409e-01,1.626229e+01,5.163284e-01,8.025890e-01,1.132200e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028833270000e+08,3.028833880000e+08,2.031148e+01,5.770399e-01,1.632787e+01,5.173683e-01,8.038741e-01,1.128044e-02,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
