#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376708750000e+08,3.376709360000e+08,1.644262e+01,5.191832e-01,1.188525e+01,4.414069e-01,7.228315e-01,1.413318e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376709360000e+08,3.376709970000e+08,1.532787e+01,5.012749e-01,1.127869e+01,4.299960e-01,7.358289e-01,1.441867e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376709970000e+08,3.376710580000e+08,1.645902e+01,5.194420e-01,1.168852e+01,4.377387e-01,7.101594e-01,1.431827e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376710580000e+08,3.376711190000e+08,1.568852e+01,5.071380e-01,1.121311e+01,4.287441e-01,7.147335e-01,1.459626e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376711190000e+08,3.376711800000e+08,1.567213e+01,5.068730e-01,1.126229e+01,4.296834e-01,7.186192e-01,1.454346e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376711800000e+08,3.376712410000e+08,1.540984e+01,5.026134e-01,1.113115e+01,4.271742e-01,7.223404e-01,1.460708e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376712410000e+08,3.376713020000e+08,1.632787e+01,5.173683e-01,1.152459e+01,4.346581e-01,7.058233e-01,1.443851e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376713200000e+08,3.376713810000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376713810000e+08,3.376714420000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376714420000e+08,3.376715030000e+08,1.659016e+01,5.215073e-01,1.242623e+01,4.513410e-01,7.490119e-01,1.362952e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376715030000e+08,3.376715640000e+08,1.550820e+01,5.042149e-01,1.167213e+01,4.374316e-01,7.526427e-01,1.402850e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376715640000e+08,3.376716250000e+08,1.604918e+01,5.129340e-01,1.201639e+01,4.438356e-01,7.487232e-01,1.386262e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376716250000e+08,3.376716860000e+08,1.539344e+01,5.023460e-01,1.132787e+01,4.309324e-01,7.358893e-01,1.438687e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376716860000e+08,3.376717470000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376717470000e+08,3.376718080000e+08,1.537705e+01,5.020785e-01,1.139344e+01,4.321779e-01,7.409382e-01,1.430511e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376718080000e+08,3.376718690000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376718690000e+08,3.376719300000e+08,1.657377e+01,5.212496e-01,1.226229e+01,4.483539e-01,7.398615e-01,1.379755e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376719300000e+08,3.376719910000e+08,1.554098e+01,5.047477e-01,1.147541e+01,4.337297e-01,7.383966e-01,1.427455e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376719910000e+08,3.376720520000e+08,1.496721e+01,4.953424e-01,1.154098e+01,4.349672e-01,7.710843e-01,1.390443e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376720520000e+08,3.376721130000e+08,1.559016e+01,5.055457e-01,1.152459e+01,4.346581e-01,7.392219e-01,1.423747e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376721130000e+08,3.376721740000e+08,1.578689e+01,5.087253e-01,1.227869e+01,4.486535e-01,7.777778e-01,1.339702e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376721740000e+08,3.376722350000e+08,1.619672e+01,5.152863e-01,1.160656e+01,4.362011e-01,7.165992e-01,1.433706e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376722350000e+08,3.376722960000e+08,1.619672e+01,5.152863e-01,1.221311e+01,4.474539e-01,7.540486e-01,1.370080e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376722960000e+08,3.376723570000e+08,1.652459e+01,5.204757e-01,1.231148e+01,4.492521e-01,7.450397e-01,1.372764e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376723570000e+08,3.376724180000e+08,1.544262e+01,5.031478e-01,1.159016e+01,4.358930e-01,7.505308e-01,1.409832e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376724180000e+08,3.376724790000e+08,1.573771e+01,5.079322e-01,1.186885e+01,4.411024e-01,7.541667e-01,1.389692e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376724790000e+08,3.376725400000e+08,1.578689e+01,5.087253e-01,1.201639e+01,4.438356e-01,7.611631e-01,1.373967e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376725400000e+08,3.376726010000e+08,1.640984e+01,5.186653e-01,1.219672e+01,4.471535e-01,7.432567e-01,1.380708e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376726010000e+08,3.376726620000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376726620000e+08,3.376727230000e+08,1.550820e+01,5.042149e-01,1.177049e+01,4.392709e-01,7.589852e-01,1.390570e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376727230000e+08,3.376727840000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376727840000e+08,3.376728450000e+08,1.583607e+01,5.095171e-01,1.167213e+01,4.374316e-01,7.370601e-01,1.416417e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376728450000e+08,3.376729060000e+08,1.601639e+01,5.124098e-01,1.227869e+01,4.486535e-01,7.666326e-01,1.353214e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376729060000e+08,3.376729670000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376729670000e+08,3.376730280000e+08,1.581967e+01,5.092533e-01,1.180328e+01,4.398822e-01,7.461140e-01,1.401065e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376730280000e+08,3.376730890000e+08,1.591803e+01,5.108340e-01,1.209836e+01,4.453468e-01,7.600412e-01,1.370495e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376730890000e+08,3.376731500000e+08,1.586885e+01,5.100442e-01,1.180328e+01,4.398822e-01,7.438017e-01,1.403069e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376731500000e+08,3.376732110000e+08,1.680328e+01,5.248463e-01,1.267213e+01,4.557849e-01,7.541463e-01,1.344944e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376732110000e+08,3.376732720000e+08,1.693443e+01,5.268904e-01,1.268852e+01,4.560796e-01,7.492740e-01,1.348559e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376732720000e+08,3.376733330000e+08,1.585246e+01,5.097807e-01,1.224590e+01,4.480541e-01,7.724922e-01,1.348130e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376733330000e+08,3.376733940000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376733940000e+08,3.376734550000e+08,1.659016e+01,5.215073e-01,1.245902e+01,4.519360e-01,7.509881e-01,1.359366e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376734550000e+08,3.376735160000e+08,1.683607e+01,5.253580e-01,1.247541e+01,4.522333e-01,7.409932e-01,1.367028e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376735160000e+08,3.376735770000e+08,1.662295e+01,5.220224e-01,1.283607e+01,4.587236e-01,7.721894e-01,1.317134e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376735770000e+08,3.376736380000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376736380000e+08,3.376736990000e+08,1.690164e+01,5.263801e-01,1.242623e+01,4.513410e-01,7.352085e-01,1.374130e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376736990000e+08,3.376737600000e+08,1.660656e+01,5.217649e-01,1.254098e+01,4.534202e-01,7.551826e-01,1.350960e-02,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376738060000e+08,3.376738670000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376738670000e+08,3.376739280000e+08,1.609836e+01,5.137193e-01,1.218033e+01,4.468529e-01,7.566192e-01,1.369387e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376739280000e+08,3.376739890000e+08,1.696721e+01,5.274003e-01,1.295082e+01,4.607695e-01,7.632850e-01,1.321253e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376739890000e+08,3.376740500000e+08,1.721312e+01,5.312082e-01,1.293443e+01,4.604778e-01,7.514285e-01,1.333751e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376740500000e+08,3.376741110000e+08,1.596721e+01,5.116225e-01,1.229508e+01,4.489529e-01,7.700205e-01,1.348392e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376741110000e+08,3.376741720000e+08,1.629508e+01,5.168486e-01,1.226229e+01,4.483539e-01,7.525151e-01,1.368796e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376741720000e+08,3.376742330000e+08,1.690164e+01,5.263801e-01,1.314754e+01,4.642558e-01,7.778856e-01,1.294544e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376742330000e+08,3.376742940000e+08,1.650820e+01,5.202174e-01,1.255738e+01,4.537165e-01,7.606753e-01,1.344555e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376742940000e+08,3.376743550000e+08,1.691803e+01,5.266353e-01,1.252459e+01,4.531238e-01,7.403101e-01,1.364880e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376743550000e+08,3.376744160000e+08,1.693443e+01,5.268904e-01,1.298361e+01,4.613524e-01,7.666990e-01,1.315893e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376744160000e+08,3.376744770000e+08,1.559016e+01,5.055457e-01,1.200000e+01,4.435328e-01,7.697161e-01,1.365233e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376744770000e+08,3.376745380000e+08,1.567213e+01,5.068730e-01,1.163934e+01,4.368168e-01,7.426778e-01,1.413871e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376745380000e+08,3.376745990000e+08,1.622951e+01,5.158076e-01,1.177049e+01,4.392709e-01,7.252525e-01,1.418711e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376745990000e+08,3.376746600000e+08,1.600000e+01,5.121475e-01,1.216393e+01,4.465521e-01,7.602459e-01,1.366580e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376746600000e+08,3.376747210000e+08,1.550820e+01,5.042149e-01,1.204918e+01,4.444407e-01,7.769556e-01,1.353469e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376747210000e+08,3.376747820000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376747820000e+08,3.376748430000e+08,1.732787e+01,5.329760e-01,1.295082e+01,4.607695e-01,7.473983e-01,1.336462e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376748430000e+08,3.376749040000e+08,1.691803e+01,5.266353e-01,1.257377e+01,4.540125e-01,7.432171e-01,1.359881e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376749040000e+08,3.376749650000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376749650000e+08,3.376750260000e+08,1.570492e+01,5.074028e-01,1.183607e+01,4.404927e-01,7.536535e-01,1.392119e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376750260000e+08,3.376750870000e+08,1.672131e+01,5.235646e-01,1.245902e+01,4.519360e-01,7.450981e-01,1.364562e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376750870000e+08,3.376751480000e+08,1.601639e+01,5.124098e-01,1.203279e+01,4.441383e-01,7.512794e-01,1.382959e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376751480000e+08,3.376752090000e+08,1.601639e+01,5.124098e-01,1.229508e+01,4.489529e-01,7.676561e-01,1.351144e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376752090000e+08,3.376752700000e+08,1.644262e+01,5.191832e-01,1.232787e+01,4.495511e-01,7.497507e-01,1.367711e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376752700000e+08,3.376753310000e+08,1.624590e+01,5.160680e-01,1.211475e+01,4.456484e-01,7.457114e-01,1.383286e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376753310000e+08,3.376753920000e+08,1.572131e+01,5.076677e-01,1.173771e+01,4.386586e-01,7.466111e-01,1.404532e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376753920000e+08,3.376754530000e+08,1.652459e+01,5.204757e-01,1.257377e+01,4.540125e-01,7.609127e-01,1.343431e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376754530000e+08,3.376755140000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376755140000e+08,3.376755750000e+08,1.613115e+01,5.142422e-01,1.200000e+01,4.435328e-01,7.439024e-01,1.391436e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376755750000e+08,3.376756360000e+08,1.645902e+01,5.194420e-01,1.239344e+01,4.507452e-01,7.529880e-01,1.361088e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376756360000e+08,3.376756970000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376756970000e+08,3.376757580000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376757580000e+08,3.376758190000e+08,1.622951e+01,5.158076e-01,1.262295e+01,4.548996e-01,7.777778e-01,1.321307e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376758190000e+08,3.376758800000e+08,1.555738e+01,5.050138e-01,1.149180e+01,4.340394e-01,7.386723e-01,1.426217e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376758800000e+08,3.376759410000e+08,1.603279e+01,5.126720e-01,1.204918e+01,4.444407e-01,7.515337e-01,1.381779e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376759410000e+08,3.376760020000e+08,1.595082e+01,5.113598e-01,1.188525e+01,4.414069e-01,7.451182e-01,1.397094e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376760020000e+08,3.376760630000e+08,1.618033e+01,5.150255e-01,1.221311e+01,4.474539e-01,7.548125e-01,1.369336e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376760630000e+08,3.376761240000e+08,1.632787e+01,5.173683e-01,1.195082e+01,4.426230e-01,7.319277e-01,1.403558e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376761790000e+08,3.376762400000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376762400000e+08,3.376763010000e+08,1.621312e+01,5.155470e-01,1.200000e+01,4.435328e-01,7.401416e-01,1.394529e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376763010000e+08,3.376763620000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376763620000e+08,3.376764230000e+08,1.585246e+01,5.097807e-01,1.196721e+01,4.429264e-01,7.549121e-01,1.383235e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376764230000e+08,3.376764840000e+08,1.672131e+01,5.235646e-01,1.295082e+01,4.607695e-01,7.745098e-01,1.308511e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376764840000e+08,3.376765450000e+08,1.680328e+01,5.248463e-01,1.247541e+01,4.522333e-01,7.424390e-01,1.365867e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376765450000e+08,3.376766060000e+08,1.604918e+01,5.129340e-01,1.216393e+01,4.465521e-01,7.579162e-01,1.368996e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376766060000e+08,3.376766670000e+08,1.727869e+01,5.322191e-01,1.301639e+01,4.619345e-01,7.533207e-01,1.327810e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376766670000e+08,3.376767280000e+08,1.693443e+01,5.268904e-01,1.345902e+01,4.697229e-01,7.947725e-01,1.256577e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376767280000e+08,3.376767890000e+08,1.686885e+01,5.258693e-01,1.275410e+01,4.572566e-01,7.560738e-01,1.338763e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376767890000e+08,3.376768500000e+08,1.483607e+01,4.931675e-01,1.150820e+01,4.343489e-01,7.756906e-01,1.386576e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376768500000e+08,3.376769110000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376769110000e+08,3.376769720000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376769720000e+08,3.376770330000e+08,1.573771e+01,5.079322e-01,1.170492e+01,4.380455e-01,7.437500e-01,1.408996e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376770330000e+08,3.376770940000e+08,1.634426e+01,5.176280e-01,1.200000e+01,4.435328e-01,7.342026e-01,1.399058e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376770940000e+08,3.376771550000e+08,1.654098e+01,5.207338e-01,1.262295e+01,4.548996e-01,7.631318e-01,1.338467e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376771550000e+08,3.376772160000e+08,1.640984e+01,5.186653e-01,1.254098e+01,4.534202e-01,7.642357e-01,1.341639e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376772160000e+08,3.376772770000e+08,1.645902e+01,5.194420e-01,1.278689e+01,4.578439e-01,7.768924e-01,1.313926e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376772770000e+08,3.376773380000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376773380000e+08,3.376773990000e+08,1.575410e+01,5.081967e-01,1.186885e+01,4.411024e-01,7.533819e-01,1.390460e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376773990000e+08,3.376774600000e+08,1.583607e+01,5.095171e-01,1.216393e+01,4.465521e-01,7.681159e-01,1.357877e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376774600000e+08,3.376775210000e+08,1.670492e+01,5.233079e-01,1.237705e+01,4.504469e-01,7.409225e-01,1.372506e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376775210000e+08,3.376775820000e+08,1.583607e+01,5.095171e-01,1.165574e+01,4.371243e-01,7.360249e-01,1.418206e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376775820000e+08,3.376776430000e+08,1.672131e+01,5.235646e-01,1.242623e+01,4.513410e-01,7.431372e-01,1.367997e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376776430000e+08,3.376777040000e+08,1.616393e+01,5.147645e-01,1.216393e+01,4.465521e-01,7.525355e-01,1.374300e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376777040000e+08,3.376777650000e+08,1.678688e+01,5.245901e-01,1.265574e+01,4.554900e-01,7.539062e-01,1.346043e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376777650000e+08,3.376778260000e+08,1.668852e+01,5.230510e-01,1.272131e+01,4.566685e-01,7.622790e-01,1.334187e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376778260000e+08,3.376778870000e+08,1.636065e+01,5.178875e-01,1.213115e+01,4.459499e-01,7.414830e-01,1.385894e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376778870000e+08,3.376779480000e+08,1.683607e+01,5.253580e-01,1.295082e+01,4.607695e-01,7.692308e-01,1.314716e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376779480000e+08,3.376780090000e+08,1.511475e+01,4.977779e-01,1.154098e+01,4.349672e-01,7.635575e-01,1.399324e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376780090000e+08,3.376780700000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376780700000e+08,3.376781310000e+08,1.654098e+01,5.207338e-01,1.275410e+01,4.572566e-01,7.710605e-01,1.322693e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376781310000e+08,3.376781920000e+08,1.606557e+01,5.131959e-01,1.209836e+01,4.453468e-01,7.530612e-01,1.377516e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376781920000e+08,3.376782530000e+08,1.570492e+01,5.074028e-01,1.173771e+01,4.386586e-01,7.473904e-01,1.403835e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376782530000e+08,3.376783140000e+08,1.619672e+01,5.152863e-01,1.231148e+01,4.492521e-01,7.601215e-01,1.358497e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376783140000e+08,3.376783750000e+08,1.614754e+01,5.145034e-01,1.231148e+01,4.492521e-01,7.624366e-01,1.356043e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376783750000e+08,3.376784360000e+08,1.642623e+01,5.189243e-01,1.250820e+01,4.528271e-01,7.614771e-01,1.346355e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376784360000e+08,3.376784970000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376784970000e+08,3.376785580000e+08,1.667213e+01,5.227941e-01,1.318033e+01,4.648343e-01,7.905605e-01,1.275958e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376785580000e+08,3.376786190000e+08,1.685246e+01,5.256137e-01,1.301639e+01,4.619345e-01,7.723736e-01,1.307761e-02,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376787510000e+08,3.376788120000e+08,1.721312e+01,5.312082e-01,1.255738e+01,4.537165e-01,7.295238e-01,1.370849e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376788120000e+08,3.376788730000e+08,1.590164e+01,5.105709e-01,1.139344e+01,4.321779e-01,7.164949e-01,1.447109e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376788730000e+08,3.376789340000e+08,1.652459e+01,5.204757e-01,1.180328e+01,4.398822e-01,7.142857e-01,1.422891e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376789340000e+08,3.376789950000e+08,1.655738e+01,5.209917e-01,1.178689e+01,4.395766e-01,7.118812e-01,1.425046e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376789950000e+08,3.376790560000e+08,1.613115e+01,5.142422e-01,1.142623e+01,4.327993e-01,7.083333e-01,1.448988e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376791080000e+08,3.376791690000e+08,1.519672e+01,4.991258e-01,1.109836e+01,4.265447e-01,7.303128e-01,1.457621e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376791690000e+08,3.376792300000e+08,1.575410e+01,5.081967e-01,1.193443e+01,4.423193e-01,7.575442e-01,1.382479e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376792300000e+08,3.376792910000e+08,1.536066e+01,5.018108e-01,1.134426e+01,4.312441e-01,7.385272e-01,1.435578e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376792910000e+08,3.376793520000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376793520000e+08,3.376794130000e+08,1.688525e+01,5.261248e-01,1.285246e+01,4.590164e-01,7.611650e-01,1.328525e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376794130000e+08,3.376794740000e+08,1.627869e+01,5.165886e-01,1.221311e+01,4.474539e-01,7.502518e-01,1.373663e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376794740000e+08,3.376795350000e+08,1.693443e+01,5.268904e-01,1.275410e+01,4.572566e-01,7.531462e-01,1.341558e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376795350000e+08,3.376795960000e+08,1.591803e+01,5.108340e-01,1.170492e+01,4.380455e-01,7.353244e-01,1.415751e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376795960000e+08,3.376796570000e+08,1.626229e+01,5.163284e-01,1.195082e+01,4.426230e-01,7.348790e-01,1.401439e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376796570000e+08,3.376797180000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376797180000e+08,3.376797790000e+08,1.509836e+01,4.975079e-01,1.168852e+01,4.377387e-01,7.741585e-01,1.377803e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376797790000e+08,3.376798400000e+08,1.606557e+01,5.131959e-01,1.236066e+01,4.501485e-01,7.693878e-01,1.345553e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376798400000e+08,3.376799010000e+08,1.593443e+01,5.110970e-01,1.200000e+01,4.435328e-01,7.530864e-01,1.383126e-02,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
