#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103051590000e+08,3.103052200000e+08,5.691803e+01,9.659619e-01,5.295082e+01,9.316900e-01,9.302995e-01,4.321549e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103052200000e+08,3.103052810000e+08,5.786885e+01,9.739968e-01,5.390164e+01,9.400178e-01,9.314448e-01,4.253158e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103052810000e+08,3.103053420000e+08,5.747541e+01,9.706801e-01,5.359016e+01,9.372979e-01,9.324016e-01,4.239980e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103053420000e+08,3.103054030000e+08,5.616393e+01,9.595417e-01,5.229508e+01,9.259030e-01,9.311150e-01,4.326834e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103054030000e+08,3.103054640000e+08,5.749180e+01,9.708185e-01,5.373771e+01,9.385872e-01,9.347020e-01,4.171752e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103054640000e+08,3.103055250000e+08,5.670492e+01,9.641519e-01,5.291803e+01,9.314015e-01,9.332177e-01,4.244699e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103055250000e+08,3.103055860000e+08,5.742623e+01,9.702647e-01,5.295082e+01,9.316900e-01,9.220668e-01,4.529209e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103055860000e+08,3.103056470000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103056470000e+08,3.103057080000e+08,5.752459e+01,9.710953e-01,5.267213e+01,9.292349e-01,9.156455e-01,4.691656e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103057080000e+08,3.103057690000e+08,5.785246e+01,9.738588e-01,5.377049e+01,9.388735e-01,9.294418e-01,4.310813e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103058220000e+08,3.103058830000e+08,5.557377e+01,9.544870e-01,5.139344e+01,9.178864e-01,9.247788e-01,4.529907e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103058830000e+08,3.103059440000e+08,5.765574e+01,9.722016e-01,5.344262e+01,9.360067e-01,9.269264e-01,4.388507e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103059440000e+08,3.103060050000e+08,5.778688e+01,9.733068e-01,5.378688e+01,9.390166e-01,9.307801e-01,4.275229e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103060050000e+08,3.103060660000e+08,5.734426e+01,9.695720e-01,5.293443e+01,9.315457e-01,9.230989e-01,4.504851e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103060660000e+08,3.103061270000e+08,5.791803e+01,9.744106e-01,5.383607e+01,9.394458e-01,9.295217e-01,4.306116e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103061270000e+08,3.103061880000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,9.266211e-01,4.397564e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103061880000e+08,3.103062490000e+08,5.683607e+01,9.652662e-01,5.291803e+01,9.314015e-01,9.310643e-01,4.302640e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103062490000e+08,3.103063100000e+08,5.750820e+01,9.709569e-01,5.354099e+01,9.368677e-01,9.310148e-01,4.278843e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103063100000e+08,3.103063710000e+08,5.696721e+01,9.663792e-01,5.306557e+01,9.326990e-01,9.315108e-01,4.284771e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103063710000e+08,3.103064320000e+08,5.786885e+01,9.739968e-01,5.401639e+01,9.410179e-01,9.334278e-01,4.195653e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103064320000e+08,3.103064930000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103064930000e+08,3.103065540000e+08,5.773771e+01,9.728925e-01,5.350820e+01,9.365808e-01,9.267462e-01,4.390367e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103065540000e+08,3.103066150000e+08,5.832787e+01,9.778520e-01,5.462295e+01,9.462866e-01,9.364812e-01,4.088818e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103066680000e+08,3.103067290000e+08,5.821312e+01,9.768896e-01,5.409836e+01,9.417316e-01,9.293157e-01,4.300984e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103067290000e+08,3.103067900000e+08,5.704918e+01,9.670742e-01,5.277049e+01,9.301022e-01,9.250000e-01,4.464901e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103067900000e+08,3.103068510000e+08,5.681967e+01,9.651270e-01,5.262295e+01,9.288010e-01,9.261397e-01,4.442522e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103068510000e+08,3.103069120000e+08,5.942623e+01,9.870160e-01,5.462295e+01,9.462866e-01,9.191724e-01,4.527144e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103069120000e+08,3.103069730000e+08,5.891803e+01,9.827865e-01,5.447541e+01,9.450077e-01,9.245965e-01,4.404359e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103069730000e+08,3.103070340000e+08,5.963934e+01,9.887842e-01,5.509836e+01,9.503956e-01,9.238592e-01,4.397240e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103070340000e+08,3.103070950000e+08,5.729508e+01,9.691561e-01,5.318033e+01,9.337069e-01,9.281831e-01,4.367234e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103070950000e+08,3.103071560000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103071560000e+08,3.103072170000e+08,5.844262e+01,9.788135e-01,5.473771e+01,9.472800e-01,9.366059e-01,4.081062e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103072170000e+08,3.103072780000e+08,5.652459e+01,9.626176e-01,5.260656e+01,9.286563e-01,9.306844e-01,4.325466e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103072780000e+08,3.103073390000e+08,5.685246e+01,9.654054e-01,5.288525e+01,9.311129e-01,9.302192e-01,4.326345e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103073390000e+08,3.103074000000e+08,5.573771e+01,9.558938e-01,5.167213e+01,9.203717e-01,9.270588e-01,4.459648e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103074000000e+08,3.103074610000e+08,5.734426e+01,9.695720e-01,5.331147e+01,9.348575e-01,9.296741e-01,4.323278e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103075110000e+08,3.103075720000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103075720000e+08,3.103076330000e+08,5.898361e+01,9.833333e-01,5.450820e+01,9.452920e-01,9.241245e-01,4.414539e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103076330000e+08,3.103076940000e+08,5.486885e+01,9.484141e-01,5.163934e+01,9.200797e-01,9.411413e-01,4.068224e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103076940000e+08,3.103077550000e+08,5.844262e+01,9.788135e-01,5.447541e+01,9.450077e-01,9.321178e-01,4.212923e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103077550000e+08,3.103078160000e+08,5.613115e+01,9.592615e-01,5.222951e+01,9.253224e-01,9.304907e-01,4.346210e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103078160000e+08,3.103078770000e+08,5.742623e+01,9.702647e-01,5.375410e+01,9.387304e-01,9.360548e-01,4.133657e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103078770000e+08,3.103079380000e+08,5.836066e+01,9.781268e-01,5.391803e+01,9.401607e-01,9.238764e-01,4.444691e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103079380000e+08,3.103079990000e+08,5.814754e+01,9.763392e-01,5.421312e+01,9.427299e-01,9.323372e-01,4.217266e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103079990000e+08,3.103080600000e+08,5.626229e+01,9.603816e-01,5.265574e+01,9.290903e-01,9.358974e-01,4.180982e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103080600000e+08,3.103081210000e+08,6.018033e+01,9.932587e-01,5.601639e+01,9.582805e-01,9.308090e-01,4.188542e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103081210000e+08,3.103081820000e+08,5.624590e+01,9.602416e-01,5.229508e+01,9.259030e-01,9.297581e-01,4.362876e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103081820000e+08,3.103082430000e+08,5.832787e+01,9.778520e-01,5.440984e+01,9.444388e-01,9.328274e-01,4.196563e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103082430000e+08,3.103083040000e+08,5.795082e+01,9.746864e-01,5.395082e+01,9.404465e-01,9.309760e-01,4.263583e-03,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103083550000e+08,3.103084160000e+08,5.808197e+01,9.757886e-01,5.339344e+01,9.355760e-01,9.192774e-01,4.576519e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103084160000e+08,3.103084770000e+08,5.745901e+01,9.705417e-01,5.355738e+01,9.370111e-01,9.320970e-01,4.249433e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103084770000e+08,3.103085380000e+08,5.560656e+01,9.547685e-01,5.091803e+01,9.136311e-01,9.156840e-01,4.770895e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103085380000e+08,3.103085990000e+08,5.834426e+01,9.779894e-01,5.386885e+01,9.397318e-01,9.232931e-01,4.460907e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103085990000e+08,3.103086600000e+08,5.855738e+01,9.797740e-01,5.393443e+01,9.403036e-01,9.210526e-01,4.511857e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103086600000e+08,3.103087210000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103087210000e+08,3.103087820000e+08,5.800000e+01,9.750999e-01,5.359016e+01,9.372979e-01,9.239683e-01,4.456018e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103087820000e+08,3.103088430000e+08,5.729508e+01,9.691561e-01,5.288525e+01,9.311129e-01,9.230329e-01,4.508558e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103088430000e+08,3.103089040000e+08,5.980328e+01,9.901422e-01,5.539344e+01,9.529371e-01,9.262609e-01,4.327011e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103089040000e+08,3.103089650000e+08,5.755738e+01,9.713720e-01,5.318033e+01,9.337069e-01,9.239533e-01,4.473524e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103089650000e+08,3.103090260000e+08,5.652459e+01,9.626176e-01,5.198361e+01,9.231415e-01,9.196635e-01,4.629000e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103090260000e+08,3.103090870000e+08,5.713115e+01,9.677687e-01,5.303279e+01,9.324108e-01,9.282640e-01,4.371224e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103090870000e+08,3.103091480000e+08,5.593443e+01,9.575791e-01,5.147541e+01,9.186181e-01,9.202814e-01,4.636986e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103092010000e+08,3.103092620000e+08,5.700000e+01,9.666572e-01,5.283607e+01,9.306799e-01,9.269485e-01,4.413060e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103092620000e+08,3.103093230000e+08,5.677049e+01,9.647092e-01,5.263934e+01,9.289457e-01,9.272307e-01,4.414096e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103093230000e+08,3.103093840000e+08,5.978688e+01,9.900065e-01,5.547541e+01,9.536420e-01,9.278859e-01,4.283407e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103093840000e+08,3.103094450000e+08,5.709836e+01,9.674909e-01,5.249180e+01,9.276429e-01,9.193224e-01,4.614595e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103094450000e+08,3.103095060000e+08,5.813115e+01,9.762016e-01,5.416393e+01,9.423022e-01,9.317541e-01,4.234670e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103095060000e+08,3.103095670000e+08,5.695082e+01,9.662401e-01,5.242623e+01,9.270633e-01,9.205527e-01,4.588271e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103095670000e+08,3.103096280000e+08,5.903279e+01,9.837431e-01,5.470492e+01,9.469963e-01,9.266870e-01,4.343557e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103096280000e+08,3.103096890000e+08,5.726229e+01,9.688788e-01,5.283607e+01,9.306799e-01,9.227026e-01,4.518707e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103096890000e+08,3.103097500000e+08,5.942623e+01,9.870160e-01,5.491803e+01,9.488391e-01,9.241379e-01,4.397711e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103097500000e+08,3.103098110000e+08,5.873771e+01,9.812814e-01,5.396721e+01,9.405894e-01,9.187831e-01,4.563586e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103098110000e+08,3.103098720000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103098720000e+08,3.103099330000e+08,5.521312e+01,9.513848e-01,5.103279e+01,9.146601e-01,9.242874e-01,4.558285e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103099330000e+08,3.103099940000e+08,5.788525e+01,9.741347e-01,5.347541e+01,9.362938e-01,9.238176e-01,4.464486e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103100440000e+08,3.103101050000e+08,5.752459e+01,9.710953e-01,5.350820e+01,9.365808e-01,9.301795e-01,4.302125e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103101050000e+08,3.103101660000e+08,5.801639e+01,9.752376e-01,5.419672e+01,9.425873e-01,9.341622e-01,4.168776e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103101660000e+08,3.103102270000e+08,5.924590e+01,9.855173e-01,5.483607e+01,9.481307e-01,9.255672e-01,4.366084e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103102270000e+08,3.103102880000e+08,5.788525e+01,9.741347e-01,5.418033e+01,9.424447e-01,9.359955e-01,4.119015e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103102880000e+08,3.103103490000e+08,5.695082e+01,9.662401e-01,5.290164e+01,9.312572e-01,9.289004e-01,4.360168e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103103490000e+08,3.103104100000e+08,5.636066e+01,9.612207e-01,5.224590e+01,9.254676e-01,9.269924e-01,4.436793e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103104100000e+08,3.103104710000e+08,5.775410e+01,9.730306e-01,5.332787e+01,9.350013e-01,9.233608e-01,4.481826e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103104710000e+08,3.103105320000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103105320000e+08,3.103105930000e+08,5.747541e+01,9.706801e-01,5.334426e+01,9.351450e-01,9.281232e-01,4.362055e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103105930000e+08,3.103106540000e+08,5.814754e+01,9.763392e-01,5.349180e+01,9.364373e-01,9.199324e-01,4.556966e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103106540000e+08,3.103107150000e+08,5.714754e+01,9.679075e-01,5.326229e+01,9.344262e-01,9.320138e-01,4.263419e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103107150000e+08,3.103107760000e+08,5.593443e+01,9.575791e-01,5.173771e+01,9.209555e-01,9.249707e-01,4.509984e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103107760000e+08,3.103108370000e+08,5.926229e+01,9.856536e-01,5.514754e+01,9.508197e-01,9.305671e-01,4.227683e-03,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103108870000e+08,3.103109480000e+08,5.859016e+01,9.800482e-01,5.463934e+01,9.464285e-01,9.325686e-01,4.194637e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103109480000e+08,3.103110090000e+08,5.806557e+01,9.756509e-01,5.370492e+01,9.383008e-01,9.249012e-01,4.428329e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103110090000e+08,3.103110700000e+08,5.716393e+01,9.680464e-01,5.290164e+01,9.312572e-01,9.254373e-01,4.448446e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103110700000e+08,3.103111310000e+08,5.842623e+01,9.786761e-01,5.429508e+01,9.434423e-01,9.292929e-01,4.293771e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103111310000e+08,3.103111920000e+08,5.863934e+01,9.804595e-01,5.391803e+01,9.401607e-01,9.194856e-01,4.549354e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103111920000e+08,3.103112530000e+08,5.724590e+01,9.687401e-01,5.314754e+01,9.334191e-01,9.284078e-01,4.362798e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103112530000e+08,3.103113140000e+08,5.798361e+01,9.749620e-01,5.386885e+01,9.397318e-01,9.290359e-01,4.317358e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103113140000e+08,3.103113750000e+08,5.762295e+01,9.719251e-01,5.288525e+01,9.311129e-01,9.177809e-01,4.633329e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103113750000e+08,3.103114360000e+08,5.695082e+01,9.662401e-01,5.242623e+01,9.270633e-01,9.205527e-01,4.588271e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103114360000e+08,3.103114970000e+08,5.732787e+01,9.694334e-01,5.336066e+01,9.352887e-01,9.307978e-01,4.291803e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103114970000e+08,3.103115580000e+08,5.803279e+01,9.753754e-01,5.377049e+01,9.388735e-01,9.265537e-01,4.384486e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103115580000e+08,3.103116190000e+08,5.757377e+01,9.715104e-01,5.319672e+01,9.338508e-01,9.239749e-01,4.472303e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103116190000e+08,3.103116800000e+08,5.755738e+01,9.713720e-01,5.285246e+01,9.308242e-01,9.182569e-01,4.623728e-03,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103117300000e+08,3.103117910000e+08,5.737705e+01,9.698491e-01,5.291803e+01,9.314015e-01,9.222857e-01,4.525318e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103117910000e+08,3.103118520000e+08,5.719672e+01,9.683239e-01,5.314754e+01,9.334191e-01,9.292061e-01,4.342137e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103118520000e+08,3.103119130000e+08,5.722951e+01,9.686014e-01,5.268853e+01,9.293795e-01,9.206531e-01,4.574441e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103119130000e+08,3.103119740000e+08,5.863934e+01,9.804595e-01,5.414754e+01,9.421595e-01,9.233995e-01,4.446836e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103119740000e+08,3.103120350000e+08,5.781967e+01,9.735828e-01,5.316393e+01,9.335631e-01,9.194783e-01,4.581677e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103120350000e+08,3.103120960000e+08,5.765574e+01,9.722016e-01,5.350820e+01,9.365808e-01,9.280637e-01,4.356892e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103120960000e+08,3.103121570000e+08,5.926229e+01,9.856536e-01,5.470492e+01,9.469963e-01,9.230982e-01,4.431370e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103121570000e+08,3.103122180000e+08,5.700000e+01,9.666572e-01,5.227869e+01,9.257579e-01,9.171700e-01,4.674298e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103122180000e+08,3.103122790000e+08,5.778688e+01,9.733068e-01,5.327869e+01,9.345700e-01,9.219858e-01,4.517200e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103122790000e+08,3.103123400000e+08,5.754099e+01,9.712337e-01,5.316393e+01,9.335631e-01,9.239316e-01,4.474747e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103123400000e+08,3.103124010000e+08,5.831147e+01,9.777146e-01,5.419672e+01,9.425873e-01,9.294349e-01,4.294005e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103124010000e+08,3.103124620000e+08,5.639344e+01,9.615002e-01,5.221312e+01,9.251771e-01,9.258721e-01,4.466704e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103124620000e+08,3.103125230000e+08,5.624590e+01,9.602416e-01,5.185246e+01,9.219763e-01,9.218886e-01,4.581271e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103125770000e+08,3.103126380000e+08,5.863934e+01,9.804595e-01,5.370492e+01,9.383008e-01,9.158513e-01,4.641696e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103126380000e+08,3.103126990000e+08,5.811475e+01,9.760640e-01,5.340984e+01,9.357195e-01,9.190409e-01,4.581335e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103126990000e+08,3.103127600000e+08,5.640984e+01,9.616399e-01,5.222951e+01,9.253224e-01,9.258937e-01,4.465457e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103127600000e+08,3.103128210000e+08,5.701639e+01,9.667963e-01,5.272131e+01,9.296687e-01,9.246693e-01,4.475220e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103128210000e+08,3.103128820000e+08,5.662295e+01,9.634548e-01,5.229508e+01,9.259030e-01,9.235669e-01,4.520785e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103128820000e+08,3.103129430000e+08,5.786885e+01,9.739968e-01,5.373771e+01,9.385872e-01,9.286119e-01,4.333539e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103129430000e+08,3.103130040000e+08,5.808197e+01,9.757886e-01,5.345901e+01,9.361503e-01,9.204065e-01,4.547190e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103130040000e+08,3.103130650000e+08,5.850820e+01,9.793624e-01,5.380328e+01,9.391597e-01,9.195853e-01,4.551875e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103130650000e+08,3.103131260000e+08,5.770492e+01,9.726161e-01,5.336066e+01,9.352887e-01,9.247159e-01,4.447177e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103131260000e+08,3.103131870000e+08,5.816393e+01,9.764769e-01,5.355738e+01,9.370111e-01,9.208004e-01,4.533695e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103131870000e+08,3.103132480000e+08,5.627869e+01,9.605215e-01,5.218033e+01,9.248866e-01,9.271774e-01,4.434837e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103132480000e+08,3.103133090000e+08,5.798361e+01,9.749620e-01,5.359016e+01,9.372979e-01,9.242296e-01,4.449613e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103133090000e+08,3.103133700000e+08,5.583607e+01,9.567368e-01,5.160656e+01,9.197875e-01,9.242513e-01,4.533778e-03,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103134240000e+08,3.103134850000e+08,5.642623e+01,9.617797e-01,5.224590e+01,9.254676e-01,9.259152e-01,4.464212e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103134850000e+08,3.103135460000e+08,5.713115e+01,9.677687e-01,5.304918e+01,9.325549e-01,9.285510e-01,4.363145e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103135460000e+08,3.103136070000e+08,5.750820e+01,9.709569e-01,5.291803e+01,9.314015e-01,9.201825e-01,4.575687e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103136070000e+08,3.103136680000e+08,5.668853e+01,9.640124e-01,5.298361e+01,9.319784e-01,9.346443e-01,4.202933e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103136680000e+08,3.103137290000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103137290000e+08,3.103137900000e+08,5.831147e+01,9.777146e-01,5.409836e+01,9.417316e-01,9.277481e-01,4.341080e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103137900000e+08,3.103138510000e+08,5.778688e+01,9.733068e-01,5.347541e+01,9.362938e-01,9.253901e-01,4.425692e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103138510000e+08,3.103139120000e+08,5.909836e+01,9.842894e-01,5.475410e+01,9.474218e-01,9.264910e-01,4.346487e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103139120000e+08,3.103139730000e+08,5.622951e+01,9.601017e-01,5.201639e+01,9.234326e-01,9.250729e-01,4.495318e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103139730000e+08,3.103140340000e+08,5.727869e+01,9.690174e-01,5.306557e+01,9.326990e-01,9.264453e-01,4.416250e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103140340000e+08,3.103140950000e+08,5.601639e+01,9.582805e-01,5.224590e+01,9.254676e-01,9.326895e-01,4.286349e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103140950000e+08,3.103141560000e+08,5.824590e+01,9.771647e-01,5.416393e+01,9.423022e-01,9.299184e-01,4.282790e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103141560000e+08,3.103142170000e+08,5.759016e+01,9.716486e-01,5.331147e+01,9.348575e-01,9.257045e-01,4.424643e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103142730000e+08,3.103143340000e+08,5.806557e+01,9.756509e-01,5.386885e+01,9.397318e-01,9.277244e-01,4.350919e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100066
3.103143340000e+08,3.103143950000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100066
3.103143950000e+08,3.103144560000e+08,5.675410e+01,9.645699e-01,5.244262e+01,9.272082e-01,9.240323e-01,4.502922e-03,2.300000e+01,2.400000e+01,1.017000e+03,36359100066
