#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.136237650202e+08,4.136248499899e+08,1.084969708383e+03,47830,47796,44368,34,34,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700028,0,1,8
29,4.136248620156e+08,4.136259389938e+08,1.076978282273e+03,47794,47751,44151,43,43,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700029,0,1,0
30,4.136259530854e+08,4.136270409885e+08,1.087903113902e+03,47825,47792,44324,33,33,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700030,0,1,8
31,4.136270510342e+08,4.136281329736e+08,1.081939483047e+03,47821,47787,44246,34,34,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700031,0,1,0
32,4.136281430695e+08,4.136292309982e+08,1.087928645194e+03,47784,47753,44239,31,31,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700032,0,1,0
33,4.136292420516e+08,4.136303309294e+08,1.088877786219e+03,47815,47774,44343,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.686239e+00,22478700033,0,1,8
34,4.136303460218e+08,4.136314219707e+08,1.075948853254e+03,47848,47802,44401,46,46,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.317549e+00,22478700034,0,1,0
35,4.136314430217e+08,4.136325259853e+08,1.082963622153e+03,47827,47779,44346,48,48,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478700035,0,1,0
36,4.136327490117e+08,4.136338339774e+08,1.084965685129e+03,47827,47787,44426,40,40,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478700036,0,1,8
37,4.136338440266e+08,4.136349249722e+08,1.080945543885e+03,47795,47754,44367,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478700037,0,1,8
38,4.136349360479e+08,4.136360159817e+08,1.079933838844e+03,47823,47781,44316,42,42,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.535614e+00,22478700038,0,1,0
39,4.136360260727e+08,4.136371109623e+08,1.084889610171e+03,47779,47743,44370,36,36,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.877531e+00,22478700039,0,1,0
40,4.136371220350e+08,4.136382019881e+08,1.079953047514e+03,47805,47769,44285,36,36,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700040,0,1,8
41,4.136382130101e+08,4.136392949657e+08,1.081955551684e+03,47785,47748,44340,37,37,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700041,0,1,0
42,4.136393060110e+08,4.136403909799e+08,1.084968913317e+03,47808,47773,44201,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700042,0,1,8
43,4.136404240143e+08,4.136414879953e+08,1.063980989873e+03,47852,47763,44237,89,89,0,27,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700043,0,1,0
44,4.136415210137e+08,4.136426049782e+08,1.083964470863e+03,47834,47798,44292,36,36,0,2,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700044,0,1,0
45,4.136426190216e+08,4.136436999934e+08,1.080971830249e+03,47830,47797,44212,33,33,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700045,0,1,8
46,4.136437100635e+08,4.136447839871e+08,1.073923550963e+03,47846,47818,44221,28,28,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700046,0,1,0
47,4.136447940172e+08,4.136458739933e+08,1.079976096630e+03,47832,47786,44438,46,46,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700047,0,1,8
48,4.136459410177e+08,4.136470229956e+08,1.081977912664e+03,47792,47758,44312,34,34,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700048,0,1,0
49,4.136470760222e+08,4.136481559646e+08,1.079942442834e+03,47820,47779,44246,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700049,0,1,0
50,4.136481670260e+08,4.136492509774e+08,1.083951350927e+03,47822,47781,44247,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22478700050,0,1,8
51,4.136492610123e+08,4.136503449965e+08,1.083984211564e+03,47792,47751,44392,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700051,0,1,8
52,4.136503560381e+08,4.136514369923e+08,1.080954236746e+03,47811,47772,44358,39,39,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700052,0,1,0
53,4.136514870202e+08,4.136525609939e+08,1.073973677456e+03,47853,47818,44416,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700053,0,1,0
54,4.136525710150e+08,4.136536499422e+08,1.078927175283e+03,47841,47792,44427,49,49,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700054,0,1,0
55,4.136536600161e+08,4.136547259784e+08,1.065962251842e+03,47832,47797,44371,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700055,0,1,0
56,4.136547371657e+08,4.136558159351e+08,1.078769406378e+03,47808,47765,44197,43,43,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700056,0,1,0
57,4.136558270183e+08,4.136568979625e+08,1.070944270134e+03,47841,47806,44321,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700057,0,1,0
58,4.136569080572e+08,4.136579829859e+08,1.074928715169e+03,47821,47776,44399,45,45,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700058,0,1,8
59,4.136579942286e+08,4.136590669971e+08,1.072768466353e+03,47838,47815,44346,23,23,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700059,0,1,0
60,4.136590770143e+08,4.136601619974e+08,1.084983055651e+03,47806,47766,44207,40,40,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700060,0,1,0
61,4.136601730181e+08,4.136612589958e+08,1.085977703035e+03,47805,47758,44311,47,47,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700061,0,1,8
62,4.136612690405e+08,4.136623569923e+08,1.087951756537e+03,47816,47780,44407,36,36,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700062,0,1,8
63,4.136623670270e+08,4.136634559406e+08,1.088913577378e+03,47790,47757,44305,33,33,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700063,0,1,0
64,4.136634670181e+08,4.136645469885e+08,1.079970442891e+03,47820,47784,44193,36,36,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.892693e+00,22478700064,0,1,0
65,4.136645580261e+08,4.136656359807e+08,1.077954576433e+03,47838,47796,44339,42,42,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700065,0,1,8
66,4.136656460235e+08,4.136667299992e+08,1.083975653291e+03,47804,47756,44211,48,48,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700066,0,1,0
67,4.136667410271e+08,4.136678249969e+08,1.083969721258e+03,47809,47784,44258,25,25,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700067,0,1,0
68,4.136678360123e+08,4.136689099977e+08,1.073985400796e+03,47814,47765,44350,49,49,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700068,0,1,8
69,4.136689210277e+08,4.136700009720e+08,1.079944358110e+03,47836,47803,44301,33,33,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22478700069,0,1,8
70,4.136700110355e+08,4.136710849815e+08,1.073946012437e+03,47836,47808,44409,28,28,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700070,0,1,8
71,4.136710950429e+08,4.136721759517e+08,1.080908756554e+03,47792,47761,44273,31,31,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700071,0,1,0
72,4.136721870279e+08,4.136732619943e+08,1.074966335773e+03,47825,47791,44258,34,34,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22478700072,0,1,0
73,4.136733820147e+08,4.136744669559e+08,1.084941158116e+03,47808,47763,44337,45,45,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700073,0,1,8
74,4.136744780218e+08,4.136755599998e+08,1.081977935255e+03,47813,47776,44198,37,37,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22478700074,0,1,8
75,4.136755710434e+08,4.136766429636e+08,1.071920114279e+03,47838,47816,44447,22,22,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22478700075,0,1,8
76,4.136766530232e+08,4.136777329755e+08,1.079952306747e+03,47818,47777,44297,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700076,0,1,8
