#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130448290000e+08,3.130448900000e+08,2.544262e+01,6.458268e-01,1.590164e+01,5.105709e-01,6.250000e-01,1.228881e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300023
3.130448900000e+08,3.130449510000e+08,2.386885e+01,6.255339e-01,1.472131e+01,4.912565e-01,6.167582e-01,1.274128e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300023
3.130450180000e+08,3.130450790000e+08,2.504918e+01,6.408138e-01,1.685246e+01,5.256137e-01,6.727749e-01,1.200319e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130450790000e+08,3.130451400000e+08,2.324590e+01,6.173171e-01,1.567213e+01,5.068730e-01,6.741890e-01,1.244617e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130451400000e+08,3.130452010000e+08,2.562295e+01,6.481114e-01,1.724590e+01,5.317140e-01,6.730646e-01,1.186533e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130452010000e+08,3.130452620000e+08,2.419672e+01,6.298155e-01,1.618033e+01,5.150255e-01,6.686992e-01,1.225134e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130452620000e+08,3.130453230000e+08,2.370492e+01,6.233821e-01,1.622951e+01,5.158076e-01,6.846473e-01,1.221933e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130453230000e+08,3.130453840000e+08,2.460656e+01,6.351269e-01,1.650820e+01,5.202174e-01,6.708861e-01,1.212850e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130453840000e+08,3.130454450000e+08,2.424590e+01,6.304552e-01,1.637705e+01,5.181469e-01,6.754564e-01,1.217450e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130454450000e+08,3.130455060000e+08,2.481967e+01,6.378713e-01,1.703279e+01,5.284184e-01,6.862615e-01,1.192520e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130455060000e+08,3.130455670000e+08,2.350820e+01,6.207900e-01,1.550820e+01,5.042149e-01,6.596932e-01,1.251214e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130455670000e+08,3.130456280000e+08,2.360656e+01,6.220874e-01,1.621312e+01,5.155470e-01,6.868055e-01,1.222201e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130456280000e+08,3.130456890000e+08,2.413115e+01,6.289615e-01,1.640984e+01,5.186653e-01,6.800272e-01,1.215810e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130456890000e+08,3.130457500000e+08,2.372131e+01,6.235976e-01,1.590164e+01,5.105709e-01,6.703525e-01,1.235783e-02,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130474790000e+08,3.130475400000e+08,2.385246e+01,6.253191e-01,1.567213e+01,5.068730e-01,6.570446e-01,1.244471e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130475400000e+08,3.130476010000e+08,2.326229e+01,6.175347e-01,1.500000e+01,4.958847e-01,6.448203e-01,1.270434e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130476010000e+08,3.130476620000e+08,2.536065e+01,6.447856e-01,1.668852e+01,5.230510e-01,6.580479e-01,1.206053e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130476620000e+08,3.130477230000e+08,2.370492e+01,6.233821e-01,1.598361e+01,5.118851e-01,6.742738e-01,1.232425e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130477230000e+08,3.130477840000e+08,2.445902e+01,6.332199e-01,1.637705e+01,5.181469e-01,6.695710e-01,1.217736e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130477840000e+08,3.130478450000e+08,2.377049e+01,6.242437e-01,1.549180e+01,5.039484e-01,6.517242e-01,1.251151e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130478450000e+08,3.130479060000e+08,2.434426e+01,6.317328e-01,1.662295e+01,5.220224e-01,6.828283e-01,1.207646e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130479060000e+08,3.130479670000e+08,2.503279e+01,6.406041e-01,1.640984e+01,5.186653e-01,6.555337e-01,1.216050e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130479670000e+08,3.130480280000e+08,2.306557e+01,6.149180e-01,1.573771e+01,5.079322e-01,6.823028e-01,1.241218e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130480280000e+08,3.130480890000e+08,2.388525e+01,6.257487e-01,1.621312e+01,5.155470e-01,6.787921e-01,1.223296e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130480890000e+08,3.130481500000e+08,2.529508e+01,6.439515e-01,1.706557e+01,5.289267e-01,6.746597e-01,1.192692e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130481500000e+08,3.130482110000e+08,2.309836e+01,6.153549e-01,1.452459e+01,4.879632e-01,6.288148e-01,1.287067e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130482110000e+08,3.130482720000e+08,2.450820e+01,6.338562e-01,1.598361e+01,5.118851e-01,6.521739e-01,1.231806e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130482720000e+08,3.130483330000e+08,2.450820e+01,6.338562e-01,1.637705e+01,5.181469e-01,6.682274e-01,1.217760e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130483330000e+08,3.130483940000e+08,2.355738e+01,6.214391e-01,1.570492e+01,5.074028e-01,6.666667e-01,1.243556e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130483940000e+08,3.130484550000e+08,2.444262e+01,6.330076e-01,1.629508e+01,5.168486e-01,6.666667e-01,1.220829e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130484550000e+08,3.130485160000e+08,2.447541e+01,6.334321e-01,1.637705e+01,5.181469e-01,6.691226e-01,1.217745e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130485160000e+08,3.130485770000e+08,2.526229e+01,6.435340e-01,1.690164e+01,5.263801e-01,6.690460e-01,1.198700e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130485770000e+08,3.130486380000e+08,2.381967e+01,6.248891e-01,1.580328e+01,5.089893e-01,6.634549e-01,1.239637e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130486380000e+08,3.130486990000e+08,2.475410e+01,6.370282e-01,1.642623e+01,5.189243e-01,6.635762e-01,1.215907e-02,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130487510000e+08,3.130488120000e+08,2.450820e+01,6.338562e-01,1.540984e+01,5.026134e-01,6.287625e-01,1.249536e-02,2.070000e+01,0.000000e+00,1.001000e+03,12362300027
3.130488760000e+08,3.130489370000e+08,2.526229e+01,6.435340e-01,1.704918e+01,5.286726e-01,6.748865e-01,1.193250e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130489370000e+08,3.130489980000e+08,2.336065e+01,6.188389e-01,1.567213e+01,5.068730e-01,6.708772e-01,1.244781e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130489980000e+08,3.130490590000e+08,2.527869e+01,6.437427e-01,1.700000e+01,5.279096e-01,6.725032e-01,1.195112e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130490590000e+08,3.130491200000e+08,2.326229e+01,6.175347e-01,1.585246e+01,5.097807e-01,6.814658e-01,1.236827e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130491200000e+08,3.130491810000e+08,2.437705e+01,6.321580e-01,1.622951e+01,5.158076e-01,6.657700e-01,1.223290e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130491810000e+08,3.130492420000e+08,2.467213e+01,6.359726e-01,1.724590e+01,5.317140e-01,6.990033e-01,1.182367e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130492420000e+08,3.130493030000e+08,2.496721e+01,6.397644e-01,1.675410e+01,5.240776e-01,6.710440e-01,1.203911e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130493030000e+08,3.130493640000e+08,2.498361e+01,6.399744e-01,1.737705e+01,5.337318e-01,6.955380e-01,1.178785e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130493640000e+08,3.130494250000e+08,2.531148e+01,6.441601e-01,1.690164e+01,5.263801e-01,6.677461e-01,1.198718e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130494250000e+08,3.130494860000e+08,2.424590e+01,6.304552e-01,1.693443e+01,5.268904e-01,6.984449e-01,1.193343e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130494860000e+08,3.130495470000e+08,2.393443e+01,6.263925e-01,1.636065e+01,5.178875e-01,6.835616e-01,1.217186e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130495470000e+08,3.130496080000e+08,2.434426e+01,6.317328e-01,1.680328e+01,5.248463e-01,6.902357e-01,1.199917e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130496080000e+08,3.130496690000e+08,2.390164e+01,6.259634e-01,1.622951e+01,5.158076e-01,6.790124e-01,1.222656e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130496690000e+08,3.130497300000e+08,2.396721e+01,6.268214e-01,1.640984e+01,5.186653e-01,6.846785e-01,1.215196e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130497300000e+08,3.130497910000e+08,2.321312e+01,6.168815e-01,1.581967e+01,5.092533e-01,6.814972e-01,1.238104e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130497910000e+08,3.130498520000e+08,2.414754e+01,6.291751e-01,1.663935e+01,5.222797e-01,6.890699e-01,1.206040e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130498520000e+08,3.130499130000e+08,2.434426e+01,6.317328e-01,1.663935e+01,5.222797e-01,6.835017e-01,1.206958e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130499130000e+08,3.130499740000e+08,2.321312e+01,6.168815e-01,1.588525e+01,5.103076e-01,6.843221e-01,1.235153e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130499740000e+08,3.130500350000e+08,2.395082e+01,6.266071e-01,1.621312e+01,5.155470e-01,6.769336e-01,1.223471e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130500350000e+08,3.130500960000e+08,2.496721e+01,6.397644e-01,1.677049e+01,5.243340e-01,6.717006e-01,1.203297e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130500960000e+08,3.130501570000e+08,2.440984e+01,6.325830e-01,1.675410e+01,5.240776e-01,6.863667e-01,1.202380e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130501570000e+08,3.130502180000e+08,2.368852e+01,6.231665e-01,1.609836e+01,5.137193e-01,6.795848e-01,1.227565e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130502180000e+08,3.130502790000e+08,2.463935e+01,6.355499e-01,1.680328e+01,5.248463e-01,6.819694e-01,1.201261e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130502790000e+08,3.130503400000e+08,2.275410e+01,6.107520e-01,1.529508e+01,5.007385e-01,6.721902e-01,1.259976e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130503400000e+08,3.130504010000e+08,2.480328e+01,6.376607e-01,1.706557e+01,5.289267e-01,6.880370e-01,1.191072e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130504010000e+08,3.130504620000e+08,2.331148e+01,6.181871e-01,1.593443e+01,5.110970e-01,6.835443e-01,1.233360e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130504620000e+08,3.130505230000e+08,2.391803e+01,6.261780e-01,1.639344e+01,5.184062e-01,6.854010e-01,1.215692e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130505860000e+08,3.130506470000e+08,2.468852e+01,6.361839e-01,1.642623e+01,5.189243e-01,6.653386e-01,1.215939e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130506470000e+08,3.130507080000e+08,2.486885e+01,6.385030e-01,1.711475e+01,5.296884e-01,6.882004e-01,1.189330e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130507080000e+08,3.130507690000e+08,2.504918e+01,6.408138e-01,1.752459e+01,5.359929e-01,6.996073e-01,1.172763e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130507690000e+08,3.130508300000e+08,2.368852e+01,6.231665e-01,1.600000e+01,5.121475e-01,6.754325e-01,1.231713e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130508300000e+08,3.130508910000e+08,2.418033e+01,6.296021e-01,1.624590e+01,5.160680e-01,6.718644e-01,1.222564e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130508910000e+08,3.130509520000e+08,2.388525e+01,6.257487e-01,1.647541e+01,5.197006e-01,6.897735e-01,1.211889e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130509520000e+08,3.130510130000e+08,2.440984e+01,6.325830e-01,1.691803e+01,5.266353e-01,6.930826e-01,1.195242e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130510130000e+08,3.130510740000e+08,2.485246e+01,6.382926e-01,1.654098e+01,5.207338e-01,6.655673e-01,1.211716e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130510740000e+08,3.130511350000e+08,2.259016e+01,6.085479e-01,1.585246e+01,5.097807e-01,7.017416e-01,1.232425e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130511350000e+08,3.130511960000e+08,2.462295e+01,6.353384e-01,1.670492e+01,5.233079e-01,6.784288e-01,1.205191e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130511960000e+08,3.130512570000e+08,2.395082e+01,6.266071e-01,1.624590e+01,5.160680e-01,6.783025e-01,1.222110e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130512570000e+08,3.130513180000e+08,2.344262e+01,6.199237e-01,1.581967e+01,5.092533e-01,6.748252e-01,1.238757e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130513320000e+08,3.130513930000e+08,2.322951e+01,6.170993e-01,1.501639e+01,4.961556e-01,6.464362e-01,1.270024e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130513930000e+08,3.130514540000e+08,2.478688e+01,6.374499e-01,1.591803e+01,5.108340e-01,6.421958e-01,1.232766e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130514540000e+08,3.130515150000e+08,2.436065e+01,6.319454e-01,1.596721e+01,5.116225e-01,6.554509e-01,1.232782e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130515150000e+08,3.130515760000e+08,2.416393e+01,6.293886e-01,1.637705e+01,5.181469e-01,6.777476e-01,1.217260e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130515760000e+08,3.130516370000e+08,2.422951e+01,6.302421e-01,1.632787e+01,5.173683e-01,6.738836e-01,1.219387e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130516370000e+08,3.130516980000e+08,2.396721e+01,6.268214e-01,1.578689e+01,5.087253e-01,6.586868e-01,1.240059e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130517550000e+08,3.130518160000e+08,2.347541e+01,6.203570e-01,1.649180e+01,5.199590e-01,7.025140e-01,1.208062e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130518160000e+08,3.130518770000e+08,2.275410e+01,6.107520e-01,1.598361e+01,5.118851e-01,7.024496e-01,1.227137e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130518770000e+08,3.130519380000e+08,2.462295e+01,6.353384e-01,1.696721e+01,5.274003e-01,6.890813e-01,1.194328e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130519380000e+08,3.130519990000e+08,2.303279e+01,6.144808e-01,1.545902e+01,5.034149e-01,6.711744e-01,1.253321e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130519990000e+08,3.130520600000e+08,2.354098e+01,6.212229e-01,1.611475e+01,5.139808e-01,6.845404e-01,1.226293e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130520600000e+08,3.130521210000e+08,2.313115e+01,6.157914e-01,1.578689e+01,5.087253e-01,6.824947e-01,1.239258e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130521210000e+08,3.130521820000e+08,2.557377e+01,6.474891e-01,1.765574e+01,5.379947e-01,6.903846e-01,1.170562e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130521820000e+08,3.130522430000e+08,2.373771e+01,6.238131e-01,1.611475e+01,5.139808e-01,6.788674e-01,1.227016e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130522430000e+08,3.130523040000e+08,2.259016e+01,6.085479e-01,1.570492e+01,5.074028e-01,6.952105e-01,1.240034e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130523040000e+08,3.130523650000e+08,2.429508e+01,6.310943e-01,1.642623e+01,5.189243e-01,6.761134e-01,1.215576e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130523650000e+08,3.130524260000e+08,2.373771e+01,6.238131e-01,1.688525e+01,5.261248e-01,7.113259e-01,1.190841e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130524260000e+08,3.130524870000e+08,2.336065e+01,6.188389e-01,1.586885e+01,5.100442e-01,6.792982e-01,1.236441e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130524870000e+08,3.130525480000e+08,2.432787e+01,6.315200e-01,1.696721e+01,5.274003e-01,6.974394e-01,1.192456e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130525480000e+08,3.130526090000e+08,2.465574e+01,6.357613e-01,1.672131e+01,5.235646e-01,6.781915e-01,1.204623e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130526090000e+08,3.130526700000e+08,2.298361e+01,6.138244e-01,1.544262e+01,5.031478e-01,6.718973e-01,1.253956e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130526700000e+08,3.130527310000e+08,2.437705e+01,6.321580e-01,1.736065e+01,5.334800e-01,7.121722e-01,1.174095e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130527310000e+08,3.130527920000e+08,2.398361e+01,6.270358e-01,1.640984e+01,5.186653e-01,6.842105e-01,1.215267e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130527920000e+08,3.130528530000e+08,2.332787e+01,6.184044e-01,1.614754e+01,5.145034e-01,6.921996e-01,1.223624e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130528530000e+08,3.130529140000e+08,2.393443e+01,6.263925e-01,1.626229e+01,5.163284e-01,6.794521e-01,1.221376e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130529140000e+08,3.130529750000e+08,2.581967e+01,6.505945e-01,1.747541e+01,5.352402e-01,6.768254e-01,1.178465e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130529750000e+08,3.130530360000e+08,2.398361e+01,6.270358e-01,1.622951e+01,5.158076e-01,6.766917e-01,1.222874e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130530360000e+08,3.130530970000e+08,2.254098e+01,6.078851e-01,1.540984e+01,5.026134e-01,6.836364e-01,1.254165e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130530970000e+08,3.130531580000e+08,2.408197e+01,6.283203e-01,1.652459e+01,5.204757e-01,6.861811e-01,1.210732e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130531580000e+08,3.130532190000e+08,2.273771e+01,6.105320e-01,1.568852e+01,5.071380e-01,6.899784e-01,1.241868e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130532720000e+08,3.130533330000e+08,2.293443e+01,6.131673e-01,1.647541e+01,5.197006e-01,7.183703e-01,1.202554e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130533330000e+08,3.130533940000e+08,2.447541e+01,6.334321e-01,1.662295e+01,5.220224e-01,6.791695e-01,1.208084e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130533940000e+08,3.130534550000e+08,2.359016e+01,6.218714e-01,1.575410e+01,5.081967e-01,6.678249e-01,1.241608e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130534550000e+08,3.130535160000e+08,2.385246e+01,6.253191e-01,1.588525e+01,5.103076e-01,6.659794e-01,1.236476e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130535160000e+08,3.130535770000e+08,2.465574e+01,6.357613e-01,1.704918e+01,5.286726e-01,6.914893e-01,1.190978e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130535770000e+08,3.130536380000e+08,2.388525e+01,6.257487e-01,1.613115e+01,5.142422e-01,6.753603e-01,1.226701e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130536380000e+08,3.130536990000e+08,2.311475e+01,6.155732e-01,1.565574e+01,5.066078e-01,6.773050e-01,1.245027e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130536990000e+08,3.130537600000e+08,2.375410e+01,6.240284e-01,1.593443e+01,5.110970e-01,6.708075e-01,1.234496e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130537600000e+08,3.130538210000e+08,2.293443e+01,6.131673e-01,1.606557e+01,5.131959e-01,7.005004e-01,1.224598e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130538210000e+08,3.130538820000e+08,2.347541e+01,6.203570e-01,1.598361e+01,5.118851e-01,6.808659e-01,1.231816e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130538820000e+08,3.130539430000e+08,2.431148e+01,6.313072e-01,1.645902e+01,5.194420e-01,6.770061e-01,1.214291e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130539430000e+08,3.130540040000e+08,2.390164e+01,6.259634e-01,1.652459e+01,5.204757e-01,6.913580e-01,1.209763e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130540040000e+08,3.130540650000e+08,2.393443e+01,6.263925e-01,1.652459e+01,5.204757e-01,6.904110e-01,1.209958e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130540650000e+08,3.130541260000e+08,2.360656e+01,6.220874e-01,1.624590e+01,5.160680e-01,6.881945e-01,1.220721e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130541260000e+08,3.130541870000e+08,2.460656e+01,6.351269e-01,1.632787e+01,5.173683e-01,6.635576e-01,1.219563e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130541870000e+08,3.130542480000e+08,2.344262e+01,6.199237e-01,1.654098e+01,5.207338e-01,7.055944e-01,1.205265e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130542480000e+08,3.130543090000e+08,2.383607e+01,6.251041e-01,1.580328e+01,5.089893e-01,6.629986e-01,1.239624e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130543090000e+08,3.130543700000e+08,2.381967e+01,6.248891e-01,1.626229e+01,5.163284e-01,6.827254e-01,1.220978e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130543700000e+08,3.130544310000e+08,2.365574e+01,6.227351e-01,1.600000e+01,5.121475e-01,6.763687e-01,1.231640e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130544310000e+08,3.130544920000e+08,2.298361e+01,6.138244e-01,1.577049e+01,5.084611e-01,6.861627e-01,1.239344e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130544920000e+08,3.130545530000e+08,2.403279e+01,6.276783e-01,1.650820e+01,5.202174e-01,6.869031e-01,1.211212e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130545530000e+08,3.130546140000e+08,2.303279e+01,6.144808e-01,1.501639e+01,4.961556e-01,6.519573e-01,1.270831e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130546140000e+08,3.130546750000e+08,2.424590e+01,6.304552e-01,1.622951e+01,5.158076e-01,6.693712e-01,1.223263e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130546750000e+08,3.130547360000e+08,2.363935e+01,6.225193e-01,1.613115e+01,5.142422e-01,6.823856e-01,1.225977e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130547360000e+08,3.130547970000e+08,2.470492e+01,6.363950e-01,1.683607e+01,5.253580e-01,6.814864e-01,1.200151e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130547970000e+08,3.130548580000e+08,2.329508e+01,6.179698e-01,1.567213e+01,5.068730e-01,6.727657e-01,1.244699e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130548580000e+08,3.130549190000e+08,2.459016e+01,6.349153e-01,1.685246e+01,5.256137e-01,6.853333e-01,1.199032e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130549190000e+08,3.130549800000e+08,2.363935e+01,6.225193e-01,1.568852e+01,5.071380e-01,6.636616e-01,1.244168e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130550060000e+08,3.130550670000e+08,2.408197e+01,6.283203e-01,1.649180e+01,5.199590e-01,6.848196e-01,1.212151e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130550670000e+08,3.130551280000e+08,2.255738e+01,6.081061e-01,1.536066e+01,5.018108e-01,6.809593e-01,1.256535e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130551280000e+08,3.130551890000e+08,2.368852e+01,6.231665e-01,1.659016e+01,5.215073e-01,7.003460e-01,1.205126e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130551890000e+08,3.130552500000e+08,2.403279e+01,6.276783e-01,1.645902e+01,5.194420e-01,6.848568e-01,1.213352e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130552500000e+08,3.130553110000e+08,2.300000e+01,6.140433e-01,1.614754e+01,5.145034e-01,7.020670e-01,1.221011e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130553110000e+08,3.130553720000e+08,2.440984e+01,6.325830e-01,1.696721e+01,5.274003e-01,6.950974e-01,1.193043e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130553720000e+08,3.130554330000e+08,2.354098e+01,6.212229e-01,1.631148e+01,5.171086e-01,6.928970e-01,1.217304e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130554330000e+08,3.130554940000e+08,2.429508e+01,6.310943e-01,1.737705e+01,5.337318e-01,7.152497e-01,1.172295e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130554940000e+08,3.130555550000e+08,2.493443e+01,6.393443e-01,1.709836e+01,5.294346e-01,6.857331e-01,1.190316e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130555550000e+08,3.130556160000e+08,2.360656e+01,6.220874e-01,1.657377e+01,5.212496e-01,7.020833e-01,1.205204e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130556160000e+08,3.130556770000e+08,2.319672e+01,6.166637e-01,1.619672e+01,5.152863e-01,6.982332e-01,1.220275e-02,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
