#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821121390000e+08,2.821122000000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.360000e+01,2.430000e+01,1.009000e+03,12326500008
2.821122000000e+08,2.821122610000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,2.360000e+01,2.430000e+01,1.009000e+03,12326500008
2.821123070000e+08,2.821123680000e+08,1.444262e+01,4.865843e-01,1.124590e+01,4.293705e-01,7.786606e-01,1.398671e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821123680000e+08,2.821124290000e+08,1.495082e+01,4.950711e-01,1.172131e+01,4.383522e-01,7.839912e-01,1.362680e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821124290000e+08,2.821124900000e+08,1.434426e+01,4.849246e-01,1.096721e+01,4.240170e-01,7.645714e-01,1.434282e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821124900000e+08,2.821125510000e+08,1.426229e+01,4.835371e-01,1.081967e+01,4.211552e-01,7.586207e-01,1.450784e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821125510000e+08,2.821126120000e+08,1.357377e+01,4.717211e-01,1.072131e+01,4.192365e-01,7.898551e-01,1.415852e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821126120000e+08,2.821126730000e+08,1.408197e+01,4.804705e-01,1.063934e+01,4.176308e-01,7.555297e-01,1.466366e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821126730000e+08,2.821127340000e+08,1.413115e+01,4.813088e-01,1.096721e+01,4.240170e-01,7.761021e-01,1.419812e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821127340000e+08,2.821127950000e+08,1.439344e+01,4.857552e-01,1.078689e+01,4.205166e-01,7.494305e-01,1.462455e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821127950000e+08,2.821128560000e+08,1.372131e+01,4.742779e-01,9.508197e+00,3.948064e-01,6.929510e-01,1.594382e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821128560000e+08,2.821129170000e+08,1.414754e+01,4.815879e-01,1.081967e+01,4.211552e-01,7.647740e-01,1.443789e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821129170000e+08,2.821129780000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821129780000e+08,2.821130390000e+08,1.521311e+01,4.993950e-01,1.206557e+01,4.447429e-01,7.931035e-01,1.329742e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821130390000e+08,2.821131000000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821131580000e+08,2.821132190000e+08,1.404918e+01,4.799109e-01,1.129508e+01,4.303084e-01,8.039674e-01,1.356104e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821132190000e+08,2.821132800000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821132800000e+08,2.821133410000e+08,1.473771e+01,4.915300e-01,1.170492e+01,4.380455e-01,7.942158e-01,1.348328e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821133410000e+08,2.821134020000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821134020000e+08,2.821134630000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821134630000e+08,2.821135240000e+08,1.311475e+01,4.636766e-01,1.037705e+01,4.124507e-01,7.912500e-01,1.436895e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821135240000e+08,2.821135850000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,7.847478e-01,1.441430e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821135850000e+08,2.821136460000e+08,1.391803e+01,4.776656e-01,1.104918e+01,4.255985e-01,7.938752e-01,1.388313e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821136460000e+08,2.821137070000e+08,1.378689e+01,4.754098e-01,1.116393e+01,4.278029e-01,8.097503e-01,1.353442e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821137070000e+08,2.821137680000e+08,1.475410e+01,4.918033e-01,1.149180e+01,4.340394e-01,7.788889e-01,1.383317e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821137680000e+08,2.821138290000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821138290000e+08,2.821138900000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,7.924528e-01,1.392667e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821138900000e+08,2.821139510000e+08,1.442623e+01,4.863081e-01,1.154098e+01,4.349672e-01,8.000000e-01,1.348400e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821139510000e+08,2.821140120000e+08,1.454098e+01,4.882385e-01,1.157377e+01,4.355846e-01,7.959414e-01,1.353182e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821140120000e+08,2.821140730000e+08,1.467213e+01,4.904352e-01,1.160656e+01,4.362011e-01,7.910615e-01,1.358948e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821140730000e+08,2.821141340000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821141340000e+08,2.821141950000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821141950000e+08,2.821142560000e+08,1.450820e+01,4.876877e-01,1.160656e+01,4.362011e-01,8.000000e-01,1.344585e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821142560000e+08,2.821143170000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821143170000e+08,2.821143780000e+08,1.483607e+01,4.931675e-01,1.168852e+01,4.377387e-01,7.878453e-01,1.359010e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821143780000e+08,2.821144390000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821144390000e+08,2.821145000000e+08,1.459016e+01,4.890634e-01,1.139344e+01,4.321779e-01,7.808989e-01,1.386515e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821145000000e+08,2.821145610000e+08,1.472131e+01,4.912565e-01,1.155738e+01,4.352760e-01,7.850779e-01,1.370751e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821145610000e+08,2.821146220000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821146220000e+08,2.821146830000e+08,1.486885e+01,4.937121e-01,1.149180e+01,4.340394e-01,7.728776e-01,1.391175e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821146830000e+08,2.821147440000e+08,1.442623e+01,4.863081e-01,1.157377e+01,4.355846e-01,8.022727e-01,1.342619e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821147440000e+08,2.821148050000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821148050000e+08,2.821148660000e+08,1.445902e+01,4.868604e-01,1.103279e+01,4.252827e-01,7.630386e-01,1.431785e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821148660000e+08,2.821149270000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821149270000e+08,2.821149880000e+08,1.340984e+01,4.688639e-01,1.085246e+01,4.217928e-01,8.092909e-01,1.373603e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821149880000e+08,2.821150490000e+08,1.398361e+01,4.787896e-01,1.072131e+01,4.192365e-01,7.667058e-01,1.448078e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821150490000e+08,2.821151100000e+08,1.386885e+01,4.768210e-01,1.109836e+01,4.265447e-01,8.002364e-01,1.374618e-02,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821151580000e+08,2.821152190000e+08,1.426229e+01,4.835371e-01,1.155738e+01,4.352760e-01,8.103448e-01,1.329100e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821152190000e+08,2.821152800000e+08,1.444262e+01,4.865843e-01,1.121311e+01,4.287441e-01,7.763905e-01,1.403774e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821152800000e+08,2.821153410000e+08,1.418033e+01,4.821456e-01,1.134426e+01,4.312441e-01,8.000000e-01,1.360041e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821153410000e+08,2.821154020000e+08,1.427869e+01,4.838149e-01,1.137705e+01,4.318669e-01,7.967853e-01,1.363450e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821154020000e+08,2.821154630000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821154630000e+08,2.821155240000e+08,1.377049e+01,4.751271e-01,1.100000e+01,4.246503e-01,7.988095e-01,1.383202e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821155240000e+08,2.821155850000e+08,1.383607e+01,4.762570e-01,1.113115e+01,4.271742e-01,8.045024e-01,1.365096e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821155850000e+08,2.821156460000e+08,1.491803e+01,4.945280e-01,1.181967e+01,4.401876e-01,7.923077e-01,1.344734e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821156460000e+08,2.821157070000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821157070000e+08,2.821157680000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821157680000e+08,2.821158290000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821158290000e+08,2.821158900000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821158900000e+08,2.821159510000e+08,1.380328e+01,4.756924e-01,1.054098e+01,4.156958e-01,7.636579e-01,1.464077e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821159510000e+08,2.821160120000e+08,1.431148e+01,4.843701e-01,1.149180e+01,4.340394e-01,8.029782e-01,1.346176e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821160120000e+08,2.821160730000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821160730000e+08,2.821161340000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821161340000e+08,2.821161950000e+08,1.490164e+01,4.942562e-01,1.178689e+01,4.395766e-01,7.909791e-01,1.348638e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821161950000e+08,2.821162560000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821162560000e+08,2.821163170000e+08,1.432787e+01,4.846474e-01,1.173771e+01,4.386586e-01,8.192220e-01,1.301721e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821163170000e+08,2.821163780000e+08,1.424590e+01,4.832591e-01,1.160656e+01,4.362011e-01,8.147296e-01,1.317953e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821163780000e+08,2.821164390000e+08,1.445902e+01,4.868604e-01,1.127869e+01,4.299960e-01,7.800453e-01,1.394737e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821164390000e+08,2.821165000000e+08,1.432787e+01,4.846474e-01,1.154098e+01,4.349672e-01,8.054920e-01,1.338886e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821165000000e+08,2.821165610000e+08,1.452459e+01,4.879632e-01,1.118033e+01,4.281169e-01,7.697517e-01,1.414349e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821165610000e+08,2.821166220000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821166220000e+08,2.821166830000e+08,1.396721e+01,4.785088e-01,1.049180e+01,4.147249e-01,7.511737e-01,1.481148e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821166830000e+08,2.821167440000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821167440000e+08,2.821168050000e+08,1.429508e+01,4.840926e-01,1.150820e+01,4.343489e-01,8.050458e-01,1.341585e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821168050000e+08,2.821168660000e+08,1.414754e+01,4.815879e-01,1.119672e+01,4.284306e-01,7.914253e-01,1.383026e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821168660000e+08,2.821169270000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821169270000e+08,2.821169880000e+08,1.447541e+01,4.871363e-01,1.122951e+01,4.290574e-01,7.757645e-01,1.403579e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821169880000e+08,2.821170490000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821170490000e+08,2.821171100000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821171100000e+08,2.821171710000e+08,1.462295e+01,4.896126e-01,1.154098e+01,4.349672e-01,7.892377e-01,1.365583e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821171710000e+08,2.821172320000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821172320000e+08,2.821172930000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821172930000e+08,2.821173540000e+08,1.462295e+01,4.896126e-01,1.162295e+01,4.365091e-01,7.948431e-01,1.352077e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821173540000e+08,2.821174150000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821174150000e+08,2.821174760000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821174760000e+08,2.821175370000e+08,1.473771e+01,4.915300e-01,1.186885e+01,4.411024e-01,8.053393e-01,1.320531e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821175370000e+08,2.821175980000e+08,1.513115e+01,4.980478e-01,1.206557e+01,4.447429e-01,7.973998e-01,1.322992e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821175980000e+08,2.821176590000e+08,1.355738e+01,4.714362e-01,1.095082e+01,4.236999e-01,8.077388e-01,1.370340e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821176590000e+08,2.821177200000e+08,1.527869e+01,5.004701e-01,1.198361e+01,4.432297e-01,7.843348e-01,1.347202e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821177200000e+08,2.821177810000e+08,1.449180e+01,4.874121e-01,1.144262e+01,4.331097e-01,7.895927e-01,1.370900e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821177810000e+08,2.821178420000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821178420000e+08,2.821179030000e+08,1.372131e+01,4.742779e-01,1.067213e+01,4.182738e-01,7.777778e-01,1.437007e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821179260000e+08,2.821179870000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821179870000e+08,2.821180480000e+08,1.442623e+01,4.863081e-01,1.106557e+01,4.259141e-01,7.670454e-01,1.424967e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821180480000e+08,2.821181090000e+08,1.381967e+01,4.759748e-01,1.054098e+01,4.156958e-01,7.627521e-01,1.465140e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821181090000e+08,2.821181700000e+08,1.326229e+01,4.662775e-01,1.031148e+01,4.111454e-01,7.775031e-01,1.462308e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821181700000e+08,2.821182310000e+08,1.429508e+01,4.840926e-01,1.113115e+01,4.271742e-01,7.786697e-01,1.405849e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821182310000e+08,2.821182920000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821182920000e+08,2.821183530000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821183530000e+08,2.821184140000e+08,1.336066e+01,4.680034e-01,1.050820e+01,4.150488e-01,7.865031e-01,1.435381e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821184140000e+08,2.821184750000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821184750000e+08,2.821185360000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821185360000e+08,2.821185970000e+08,1.449180e+01,4.874121e-01,1.136066e+01,4.315556e-01,7.839367e-01,1.384219e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821185970000e+08,2.821186580000e+08,1.342623e+01,4.691504e-01,1.016393e+01,4.081934e-01,7.570208e-01,1.498637e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821186580000e+08,2.821187190000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821187190000e+08,2.821187800000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821187800000e+08,2.821188410000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821188410000e+08,2.821189020000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821189020000e+08,2.821189630000e+08,1.465574e+01,4.901612e-01,1.167213e+01,4.374316e-01,7.964206e-01,1.346696e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821189630000e+08,2.821190240000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821190240000e+08,2.821190850000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821190850000e+08,2.821191460000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821191460000e+08,2.821192070000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821192070000e+08,2.821192680000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821192680000e+08,2.821193290000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821193290000e+08,2.821193900000e+08,1.490164e+01,4.942562e-01,1.196721e+01,4.429264e-01,8.030803e-01,1.318992e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821193900000e+08,2.821194510000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821194510000e+08,2.821195120000e+08,1.536066e+01,5.018108e-01,1.190164e+01,4.417113e-01,7.748132e-01,1.364584e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821195120000e+08,2.821195730000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821195730000e+08,2.821196340000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821196340000e+08,2.821196950000e+08,1.513115e+01,4.980478e-01,1.173771e+01,4.386586e-01,7.757313e-01,1.372901e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821196950000e+08,2.821197560000e+08,1.401639e+01,4.793505e-01,1.062295e+01,4.173089e-01,7.578948e-01,1.464952e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821197560000e+08,2.821198170000e+08,1.478689e+01,4.923494e-01,1.190164e+01,4.417113e-01,8.048781e-01,1.319517e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821198170000e+08,2.821198780000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821198780000e+08,2.821199390000e+08,1.413115e+01,4.813088e-01,1.081967e+01,4.211552e-01,7.656612e-01,1.442736e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821199390000e+08,2.821200000000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821200000000e+08,2.821200610000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821200610000e+08,2.821201220000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821201220000e+08,2.821201830000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,7.969838e-01,1.370050e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821201830000e+08,2.821202440000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821202440000e+08,2.821203050000e+08,1.462295e+01,4.896126e-01,1.116393e+01,4.278029e-01,7.634529e-01,1.422878e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821203050000e+08,2.821203660000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821203660000e+08,2.821204270000e+08,1.447541e+01,4.871363e-01,1.140984e+01,4.324887e-01,7.882220e-01,1.374942e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821204270000e+08,2.821204880000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821204880000e+08,2.821205490000e+08,1.447541e+01,4.871363e-01,1.162295e+01,4.365091e-01,8.029445e-01,1.338618e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821205490000e+08,2.821206100000e+08,1.437705e+01,4.854785e-01,1.086885e+01,4.221113e-01,7.559863e-01,1.450321e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821206100000e+08,2.821206710000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821207090000e+08,2.821207700000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821207700000e+08,2.821208310000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821208310000e+08,2.821208920000e+08,1.398361e+01,4.787896e-01,1.118033e+01,4.281169e-01,7.995310e-01,1.370777e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821208920000e+08,2.821209530000e+08,1.495082e+01,4.950711e-01,1.163934e+01,4.368168e-01,7.785088e-01,1.375031e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821209530000e+08,2.821210140000e+08,1.500000e+01,4.958847e-01,1.160656e+01,4.362011e-01,7.737705e-01,1.383153e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821210140000e+08,2.821210750000e+08,1.360656e+01,4.722905e-01,1.045902e+01,4.140764e-01,7.686747e-01,1.463672e-02,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
