#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877520260000e+08,2.877520870000e+08,4.300000e+01,8.395940e-01,3.995082e+01,8.092784e-01,9.290888e-01,5.011720e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877520870000e+08,2.877521480000e+08,4.283607e+01,8.379920e-01,4.011475e+01,8.109370e-01,9.364715e-01,4.771578e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877521480000e+08,2.877522090000e+08,4.263934e+01,8.360656e-01,3.970492e+01,8.067839e-01,9.311803e-01,4.963672e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877522090000e+08,2.877522700000e+08,4.378688e+01,8.472413e-01,4.070492e+01,8.168805e-01,9.296144e-01,4.949445e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877522700000e+08,2.877523310000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877523310000e+08,2.877523920000e+08,4.167213e+01,8.265287e-01,3.859016e+01,7.953777e-01,9.260425e-01,5.190615e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877523920000e+08,2.877524530000e+08,4.336066e+01,8.431076e-01,4.057377e+01,8.155634e-01,9.357278e-01,4.768410e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877524530000e+08,2.877525140000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877525140000e+08,2.877525750000e+08,4.270492e+01,8.367082e-01,3.978688e+01,8.076162e-01,9.316699e-01,4.943485e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877525750000e+08,2.877526360000e+08,4.195082e+01,8.292879e-01,3.914754e+01,8.011011e-01,9.331770e-01,4.936395e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877526360000e+08,2.877526970000e+08,4.245901e+01,8.342958e-01,3.983607e+01,8.081152e-01,9.382240e-01,4.730569e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877526970000e+08,2.877527580000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877527580000e+08,2.877528190000e+08,4.272131e+01,8.368688e-01,3.975410e+01,8.072835e-01,9.305449e-01,4.980048e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877528190000e+08,2.877528800000e+08,4.183607e+01,8.281528e-01,3.891803e+01,7.987493e-01,9.302508e-01,5.042308e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877528800000e+08,2.877529410000e+08,4.311475e+01,8.407136e-01,4.011475e+01,8.109370e-01,9.304183e-01,4.961453e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877529410000e+08,2.877530020000e+08,4.355738e+01,8.450180e-01,4.055738e+01,8.153987e-01,9.311253e-01,4.912901e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877530020000e+08,2.877530630000e+08,4.242623e+01,8.339736e-01,3.927869e+01,8.024418e-01,9.258114e-01,5.151666e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877530630000e+08,2.877531240000e+08,4.345901e+01,8.440633e-01,4.070492e+01,8.168805e-01,9.366277e-01,4.731822e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877531500000e+08,2.877532110000e+08,4.355738e+01,8.450180e-01,4.073771e+01,8.172094e-01,9.352654e-01,4.773534e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877532110000e+08,2.877532720000e+08,4.268853e+01,8.365476e-01,3.942623e+01,8.039475e-01,9.235791e-01,5.206221e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877532720000e+08,2.877533330000e+08,4.245901e+01,8.342958e-01,3.998361e+01,8.096104e-01,9.416988e-01,4.604099e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877533330000e+08,2.877533940000e+08,4.280328e+01,8.376712e-01,4.008197e+01,8.106056e-01,9.364228e-01,4.775108e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877533940000e+08,2.877534550000e+08,4.222951e+01,8.320379e-01,3.924590e+01,8.021069e-01,9.293478e-01,5.048694e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877534550000e+08,2.877535160000e+08,4.244262e+01,8.341347e-01,3.952459e+01,8.049498e-01,9.312476e-01,4.972909e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877535160000e+08,2.877535770000e+08,4.278688e+01,8.375108e-01,3.967213e+01,8.064508e-01,9.272031e-01,5.085384e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877535770000e+08,2.877536380000e+08,4.349180e+01,8.443817e-01,4.065574e+01,8.163869e-01,9.347908e-01,4.793393e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877536380000e+08,2.877536990000e+08,4.357377e+01,8.451769e-01,4.088525e+01,8.186879e-01,9.382995e-01,4.666999e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877536990000e+08,2.877537600000e+08,4.224590e+01,8.321993e-01,3.919672e+01,8.016042e-01,9.278231e-01,5.097704e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877537600000e+08,2.877538210000e+08,4.191803e+01,8.289638e-01,3.880328e+01,7.975709e-01,9.256942e-01,5.186565e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877538210000e+08,2.877538820000e+08,4.316393e+01,8.411929e-01,4.021312e+01,8.119307e-01,9.316369e-01,4.918228e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877538820000e+08,2.877539430000e+08,4.357377e+01,8.451769e-01,4.054099e+01,8.152339e-01,9.303988e-01,4.935889e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877539430000e+08,2.877540040000e+08,4.275410e+01,8.371899e-01,4.001639e+01,8.099423e-01,9.359663e-01,4.793809e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877540040000e+08,2.877540650000e+08,4.155738e+01,8.253899e-01,3.850820e+01,7.945325e-01,9.266272e-01,5.178823e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877540650000e+08,2.877541260000e+08,4.309836e+01,8.405536e-01,4.022951e+01,8.120961e-01,9.334348e-01,4.861501e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877541260000e+08,2.877541870000e+08,4.286885e+01,8.383126e-01,4.014754e+01,8.112684e-01,9.365201e-01,4.768050e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877541870000e+08,2.877542480000e+08,4.401639e+01,8.494588e-01,4.103279e+01,8.201638e-01,9.322160e-01,4.851207e-03,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877542670000e+08,2.877543280000e+08,4.255738e+01,8.352616e-01,3.968853e+01,8.066174e-01,9.325886e-01,4.921069e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877543280000e+08,2.877543890000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877543890000e+08,2.877544500000e+08,4.259016e+01,8.355833e-01,3.996721e+01,8.094444e-01,9.384142e-01,4.716482e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877544500000e+08,2.877545110000e+08,4.170492e+01,8.268538e-01,3.880328e+01,7.975709e-01,9.304245e-01,5.044407e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877545110000e+08,2.877545720000e+08,4.406557e+01,8.499332e-01,4.118033e+01,8.216370e-01,9.345238e-01,4.771141e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877545720000e+08,2.877546330000e+08,4.255738e+01,8.352616e-01,3.954099e+01,8.051167e-01,9.291217e-01,5.036635e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877546330000e+08,2.877546940000e+08,4.268853e+01,8.365476e-01,3.970492e+01,8.067839e-01,9.301075e-01,4.996447e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877546940000e+08,2.877547550000e+08,4.388525e+01,8.481924e-01,4.078688e+01,8.177025e-01,9.293986e-01,4.950893e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877547550000e+08,2.877548160000e+08,4.426229e+01,8.518283e-01,4.109836e+01,8.208188e-01,9.285185e-01,4.958041e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877548160000e+08,2.877548770000e+08,4.342623e+01,8.437449e-01,4.054099e+01,8.152339e-01,9.335598e-01,4.838887e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877548770000e+08,2.877549380000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877549380000e+08,2.877549990000e+08,4.295082e+01,8.391137e-01,4.003279e+01,8.101081e-01,9.320611e-01,4.916215e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877549990000e+08,2.877550600000e+08,4.339344e+01,8.434263e-01,4.050820e+01,8.149042e-01,9.335096e-01,4.842412e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877550600000e+08,2.877551210000e+08,4.249180e+01,8.346179e-01,3.944262e+01,8.041147e-01,9.282407e-01,5.069345e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877551210000e+08,2.877551820000e+08,4.326229e+01,8.421507e-01,4.029508e+01,8.127577e-01,9.314134e-01,4.920069e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877551820000e+08,2.877552430000e+08,4.218033e+01,8.315532e-01,3.955738e+01,8.052835e-01,9.378158e-01,4.760789e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877552430000e+08,2.877553040000e+08,4.252459e+01,8.349398e-01,3.967213e+01,8.064508e-01,9.329221e-01,4.911650e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877553040000e+08,2.877553650000e+08,4.411475e+01,8.504074e-01,4.114754e+01,8.213098e-01,9.327388e-01,4.828425e-03,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877553830000e+08,2.877554440000e+08,4.309836e+01,8.405536e-01,3.993443e+01,8.091123e-01,9.265881e-01,5.086645e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877554440000e+08,2.877555050000e+08,4.263934e+01,8.360656e-01,3.990164e+01,8.087801e-01,9.357939e-01,4.806268e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877555050000e+08,2.877555660000e+08,4.337705e+01,8.432670e-01,4.003279e+01,8.101081e-01,9.229025e-01,5.185651e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877555660000e+08,2.877556270000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877556270000e+08,2.877556880000e+08,4.280328e+01,8.376712e-01,3.996721e+01,8.094444e-01,9.337419e-01,4.867765e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877556880000e+08,2.877557490000e+08,4.232787e+01,8.330063e-01,3.919672e+01,8.016042e-01,9.260263e-01,5.150769e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877557490000e+08,2.877558100000e+08,4.247541e+01,8.344569e-01,3.968853e+01,8.066174e-01,9.343883e-01,4.864304e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877558100000e+08,2.877558710000e+08,4.245901e+01,8.342958e-01,3.962295e+01,8.059507e-01,9.332047e-01,4.905821e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877558710000e+08,2.877559320000e+08,4.259016e+01,8.355833e-01,3.968853e+01,8.066174e-01,9.318707e-01,4.943394e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877559320000e+08,2.877559930000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877559930000e+08,2.877560540000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877560540000e+08,2.877561150000e+08,4.281967e+01,8.378317e-01,3.970492e+01,8.067839e-01,9.272588e-01,5.081643e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877561150000e+08,2.877561760000e+08,4.288525e+01,8.384729e-01,4.004918e+01,8.102739e-01,9.338685e-01,4.858789e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877561760000e+08,2.877562370000e+08,4.247541e+01,8.344569e-01,3.944262e+01,8.041147e-01,9.285990e-01,5.058626e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877562370000e+08,2.877562980000e+08,4.232787e+01,8.330063e-01,3.914754e+01,8.011011e-01,9.248645e-01,5.187804e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877562980000e+08,2.877563590000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877563590000e+08,2.877564200000e+08,4.350820e+01,8.445408e-01,4.026229e+01,8.124270e-01,9.253956e-01,5.100297e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877564200000e+08,2.877564810000e+08,4.309836e+01,8.405536e-01,4.003279e+01,8.101081e-01,9.288703e-01,5.013115e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877565070000e+08,2.877565680000e+08,4.306557e+01,8.402339e-01,3.980328e+01,8.077826e-01,9.242482e-01,5.162507e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877565680000e+08,2.877566290000e+08,4.326229e+01,8.421507e-01,4.040984e+01,8.139142e-01,9.340659e-01,4.830855e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877566290000e+08,2.877566900000e+08,4.172131e+01,8.270163e-01,3.891803e+01,7.987493e-01,9.328094e-01,4.962571e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877566900000e+08,2.877567510000e+08,4.352459e+01,8.446999e-01,4.063934e+01,8.162223e-01,9.337100e-01,4.828340e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877567510000e+08,2.877568120000e+08,4.327869e+01,8.423104e-01,4.042623e+01,8.140793e-01,9.340909e-01,4.829090e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877568120000e+08,2.877568730000e+08,4.249180e+01,8.346179e-01,3.965574e+01,8.062841e-01,9.332561e-01,4.902172e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877568730000e+08,2.877569340000e+08,4.367213e+01,8.461304e-01,4.065574e+01,8.163869e-01,9.309309e-01,4.912850e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877569340000e+08,2.877569950000e+08,4.278688e+01,8.375108e-01,3.926229e+01,8.022743e-01,9.176245e-01,5.381597e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877569950000e+08,2.877570560000e+08,4.242623e+01,8.339736e-01,3.934426e+01,8.031114e-01,9.273570e-01,5.101973e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877570560000e+08,2.877571170000e+08,4.357377e+01,8.451769e-01,4.044262e+01,8.142443e-01,9.281415e-01,5.009204e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877571170000e+08,2.877571780000e+08,4.291803e+01,8.387934e-01,4.037705e+01,8.135839e-01,9.407945e-01,4.612575e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877571780000e+08,2.877572390000e+08,4.326229e+01,8.421507e-01,4.050820e+01,8.149042e-01,9.363395e-01,4.752608e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877572390000e+08,2.877573000000e+08,4.314754e+01,8.410331e-01,4.016393e+01,8.114340e-01,9.308510e-01,4.945270e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877573000000e+08,2.877573610000e+08,4.249180e+01,8.346179e-01,3.952459e+01,8.049498e-01,9.301698e-01,5.005937e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877573610000e+08,2.877574220000e+08,4.195082e+01,8.292879e-01,3.975410e+01,8.072835e-01,9.476358e-01,4.403550e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877574220000e+08,2.877574830000e+08,4.318033e+01,8.413526e-01,4.052459e+01,8.150690e-01,9.384966e-01,4.681210e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877574830000e+08,2.877575440000e+08,4.434426e+01,8.526166e-01,4.181967e+01,8.279905e-01,9.430684e-01,4.455174e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877575440000e+08,2.877576050000e+08,4.395082e+01,8.488258e-01,4.149180e+01,8.247384e-01,9.440507e-01,4.438605e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877576190000e+08,2.877576800000e+08,4.367213e+01,8.461304e-01,4.047541e+01,8.145743e-01,9.268018e-01,5.046340e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877576800000e+08,2.877577410000e+08,4.367213e+01,8.461304e-01,4.077049e+01,8.175382e-01,9.335586e-01,4.825287e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877577410000e+08,2.877578020000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877578020000e+08,2.877578630000e+08,4.336066e+01,8.431076e-01,4.034426e+01,8.132536e-01,9.304348e-01,4.946822e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877578630000e+08,2.877579240000e+08,4.309836e+01,8.405536e-01,4.022951e+01,8.120961e-01,9.334348e-01,4.861501e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877579240000e+08,2.877579850000e+08,4.500000e+01,8.588974e-01,4.162295e+01,8.260409e-01,9.249545e-01,5.028650e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877579850000e+08,2.877580460000e+08,4.236066e+01,8.333288e-01,3.947541e+01,8.044488e-01,9.318885e-01,4.956166e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877580460000e+08,2.877581070000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877581070000e+08,2.877581680000e+08,4.259016e+01,8.355833e-01,3.983607e+01,8.081152e-01,9.353349e-01,4.825020e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877581680000e+08,2.877582290000e+08,4.321312e+01,8.416720e-01,4.059016e+01,8.157282e-01,9.393020e-01,4.650688e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877582290000e+08,2.877582900000e+08,4.354099e+01,8.448589e-01,4.032787e+01,8.130884e-01,9.262048e-01,5.072868e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877582900000e+08,2.877583510000e+08,4.309836e+01,8.405536e-01,4.037705e+01,8.135839e-01,9.368581e-01,4.743516e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877583510000e+08,2.877584120000e+08,4.267213e+01,8.363869e-01,3.972131e+01,8.069504e-01,9.308490e-01,4.972809e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877584120000e+08,2.877584730000e+08,4.150820e+01,8.249013e-01,3.860656e+01,7.955466e-01,9.300948e-01,5.067416e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877584730000e+08,2.877585340000e+08,4.357377e+01,8.451769e-01,4.047541e+01,8.145743e-01,9.288939e-01,4.984928e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877585340000e+08,2.877585950000e+08,4.137705e+01,8.235971e-01,3.860656e+01,7.955466e-01,9.330428e-01,4.975135e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877585950000e+08,2.877586560000e+08,4.173771e+01,8.271788e-01,3.875410e+01,7.970653e-01,9.285153e-01,5.105895e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877586560000e+08,2.877587170000e+08,4.380328e+01,8.473998e-01,4.054099e+01,8.152339e-01,9.255239e-01,5.079067e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877587320000e+08,2.877587930000e+08,4.306557e+01,8.402339e-01,4.009836e+01,8.107713e-01,9.311001e-01,4.941711e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877587930000e+08,2.877588540000e+08,4.201639e+01,8.299357e-01,3.909836e+01,8.005977e-01,9.305502e-01,5.021474e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877588540000e+08,2.877589150000e+08,4.154099e+01,8.252271e-01,3.860656e+01,7.955466e-01,9.293607e-01,5.089933e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877589150000e+08,2.877589760000e+08,4.244262e+01,8.341347e-01,3.896721e+01,7.992539e-01,9.181151e-01,5.388706e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877589760000e+08,2.877590370000e+08,4.304918e+01,8.400739e-01,4.032787e+01,8.130884e-01,9.367860e-01,4.748752e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877590370000e+08,2.877590980000e+08,4.270492e+01,8.367082e-01,3.981967e+01,8.079489e-01,9.324376e-01,4.917661e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877590980000e+08,2.877591590000e+08,4.218033e+01,8.315532e-01,3.908197e+01,8.004299e-01,9.265449e-01,5.143092e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877591590000e+08,2.877592200000e+08,4.319672e+01,8.415123e-01,4.026229e+01,8.124270e-01,9.320683e-01,4.901961e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877592200000e+08,2.877592810000e+08,4.281967e+01,8.378317e-01,3.977049e+01,8.074498e-01,9.287902e-01,5.032016e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877592810000e+08,2.877593420000e+08,4.242623e+01,8.339736e-01,3.978688e+01,8.076162e-01,9.377898e-01,4.747898e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877593420000e+08,2.877594030000e+08,4.450820e+01,8.541912e-01,4.121312e+01,8.219640e-01,9.259669e-01,5.024882e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877594030000e+08,2.877594640000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877594640000e+08,2.877595250000e+08,4.316393e+01,8.411929e-01,4.011475e+01,8.109370e-01,9.293581e-01,4.993410e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877595250000e+08,2.877595860000e+08,4.272131e+01,8.368688e-01,3.959016e+01,8.056172e-01,9.267076e-01,5.105209e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877595860000e+08,2.877596470000e+08,4.283607e+01,8.379920e-01,3.968853e+01,8.066174e-01,9.265212e-01,5.104332e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877596470000e+08,2.877597080000e+08,4.149180e+01,8.247384e-01,3.888525e+01,7.984128e-01,9.371790e-01,4.823005e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877597080000e+08,2.877597690000e+08,4.295082e+01,8.391137e-01,3.973771e+01,8.071170e-01,9.251909e-01,5.139754e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877597690000e+08,2.877598300000e+08,4.181967e+01,8.279905e-01,3.921312e+01,8.017718e-01,9.376715e-01,4.786450e-03,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877598560000e+08,2.877599170000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877599170000e+08,2.877599780000e+08,4.281967e+01,8.378317e-01,4.006557e+01,8.104398e-01,9.356815e-01,4.800047e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877599780000e+08,2.877600390000e+08,4.267213e+01,8.363869e-01,4.001639e+01,8.099423e-01,9.377641e-01,4.735111e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877600390000e+08,2.877601000000e+08,4.249180e+01,8.346179e-01,3.954099e+01,8.051167e-01,9.305556e-01,4.993124e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877601000000e+08,2.877601610000e+08,4.280328e+01,8.376712e-01,4.008197e+01,8.106056e-01,9.364228e-01,4.775108e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877601610000e+08,2.877602220000e+08,4.268853e+01,8.365476e-01,3.983607e+01,8.081152e-01,9.331797e-01,4.893462e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877602220000e+08,2.877602830000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877602830000e+08,2.877603440000e+08,4.244262e+01,8.341347e-01,3.986885e+01,8.084477e-01,9.393588e-01,4.690656e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877603440000e+08,2.877604050000e+08,4.250820e+01,8.347788e-01,3.937705e+01,8.034460e-01,9.263402e-01,5.129787e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877604050000e+08,2.877604660000e+08,4.331147e+01,8.426294e-01,4.039344e+01,8.137491e-01,9.326268e-01,4.876758e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877604660000e+08,2.877605270000e+08,4.152459e+01,8.250642e-01,3.839344e+01,7.933478e-01,9.245954e-01,5.246351e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877605270000e+08,2.877605880000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877605880000e+08,2.877606490000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877606490000e+08,2.877607100000e+08,4.339344e+01,8.434263e-01,4.047541e+01,8.145743e-01,9.327540e-01,4.867878e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877607100000e+08,2.877607710000e+08,4.308197e+01,8.403938e-01,4.016393e+01,8.114340e-01,9.322679e-01,4.901793e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877607710000e+08,2.877608320000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
2.877608320000e+08,2.877608930000e+08,4.313115e+01,8.408734e-01,4.029508e+01,8.127577e-01,9.342455e-01,4.832065e-03,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
