#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.822890440918e+08,3.822905394410e+08,1.495349222004e+03,46993,44099,36557,2894,2894,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400040,0,8404992,0
41,3.822905443307e+08,3.822920594539e+08,1.515123168349e+03,46958,43780,36120,3178,3178,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400041,0,8404992,0
42,3.822920631408e+08,3.822935554477e+08,1.492306911826e+03,47011,43797,36303,3214,3214,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400042,0,8404992,0
43,3.822935591503e+08,3.822950634258e+08,1.504275540769e+03,46989,43948,36336,3041,3041,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400043,0,8404992,0
44,3.822950669062e+08,3.822965814410e+08,1.514534817100e+03,46942,43825,36966,3117,3117,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400044,0,8404992,0
45,3.822965862210e+08,3.822981064323e+08,1.520211330950e+03,46934,43888,37349,3046,3046,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400045,0,8404992,0
46,3.822981105011e+08,3.822996194192e+08,1.508918078482e+03,46966,44087,37356,2879,2879,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400046,0,8404992,0
47,3.822996237376e+08,3.823011484245e+08,1.524686928332e+03,46926,44027,37183,2899,2899,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400047,0,8404992,0
48,3.823011526551e+08,3.823026794152e+08,1.526760107338e+03,46918,43958,37083,2960,2960,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400048,0,8404992,0
49,3.823026836392e+08,3.823042133808e+08,1.529741675615e+03,46926,44099,37311,2827,2827,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400049,0,8404992,0
50,3.823042179567e+08,3.823057463768e+08,1.528420072079e+03,46928,44401,37891,2527,2527,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400050,0,8404992,0
51,3.823057508019e+08,3.823072803862e+08,1.529584245563e+03,46930,44164,37865,2766,2766,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400051,0,8404992,0
52,3.823072844028e+08,3.823088073339e+08,1.522931121945e+03,46935,44039,37676,2896,2896,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400052,0,8404992,0
53,3.823088119507e+08,3.823103473587e+08,1.535407996297e+03,46911,44458,37842,2453,2453,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400053,0,8404992,0
54,3.823103517067e+08,3.823118833813e+08,1.531674645603e+03,46933,44187,37784,2746,2746,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400054,0,8404992,0
55,3.823118867990e+08,3.823134023421e+08,1.515543090761e+03,46964,43936,36777,3028,3028,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400055,0,8404992,0
56,3.823134063322e+08,3.823149483192e+08,1.541987054348e+03,46901,43852,36855,3049,3049,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400056,0,8404992,0
57,3.823149526695e+08,3.823164803495e+08,1.527679967344e+03,46942,43805,36579,3137,3137,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400057,0,8404992,0
