#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.777643460646e+08,3.777654549302e+08,1.108865620613e+03,47765,47517,40425,248,248,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200025,0,128,0
26,3.777654590261e+08,3.777665739845e+08,1.114958386540e+03,47765,47480,40840,285,285,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200026,0,128,0
27,3.777665780817e+08,3.777676849806e+08,1.106898875654e+03,47749,47496,41130,253,253,0,2,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200027,0,128,0
28,3.777676890157e+08,3.777688069505e+08,1.117934825540e+03,47760,47502,40532,258,258,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200028,0,128,0
29,3.777688110133e+08,3.777699219645e+08,1.110951217413e+03,47751,47498,40148,253,253,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200029,0,128,0
30,3.777699260563e+08,3.777710439849e+08,1.117928549707e+03,47765,47524,41028,241,241,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200030,0,128,0
31,3.777710480378e+08,3.777721679971e+08,1.119959295273e+03,47730,47487,40862,243,243,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200031,0,128,0
32,3.777721720143e+08,3.777732959366e+08,1.123922336936e+03,47716,47464,40979,252,252,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200032,0,128,0
33,3.777733000746e+08,3.777744179869e+08,1.117912306964e+03,47753,47510,40716,243,243,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993744e+00,42437200033,0,128,0
34,3.777744220408e+08,3.777755359761e+08,1.113935351312e+03,47724,47492,41069,232,232,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993721e+00,42437200034,0,128,0
35,3.777755400137e+08,3.777766629915e+08,1.122977799296e+03,47754,47509,40751,245,245,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200035,0,128,0
36,3.777766670185e+08,3.777777849984e+08,1.117979948640e+03,47745,47487,41078,258,258,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200036,0,128,0
37,3.777777890478e+08,3.777789029366e+08,1.113888784707e+03,47748,47507,40757,241,241,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993721e+00,42437200037,0,128,0
38,3.777789070237e+08,3.777800229482e+08,1.115924506307e+03,47752,47503,40384,249,249,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200038,0,128,0
39,3.777800270261e+08,3.777811389159e+08,1.111889821470e+03,47776,47521,41096,255,255,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993710e+00,42437200039,0,128,0
40,3.777811430323e+08,3.777822619893e+08,1.118957003951e+03,47749,47491,40841,258,258,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200040,0,128,0
41,3.777822660541e+08,3.777833819589e+08,1.115904781282e+03,47742,47481,40494,261,261,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962399e+00,42437200041,0,128,0
42,3.777833860266e+08,3.777845069973e+08,1.120970625579e+03,47759,47496,40595,263,263,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200042,0,128,0
43,3.777845110326e+08,3.777856309959e+08,1.119963295579e+03,47743,47504,40845,239,239,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200043,0,128,0
44,3.777856350257e+08,3.777867559821e+08,1.120956385314e+03,47738,47501,40549,237,237,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200044,0,128,0
45,3.777867601490e+08,3.777878839788e+08,1.123829758644e+03,47722,47498,40508,224,224,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200045,0,128,0
46,3.777878880296e+08,3.777890059943e+08,1.117964711070e+03,47747,47516,40903,231,231,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200046,0,128,0
47,3.777890100475e+08,3.777901239700e+08,1.113922465801e+03,47768,47550,40457,218,218,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991928e+00,42437200047,0,128,0
48,3.777901280795e+08,3.777912579840e+08,1.129904439688e+03,47731,47462,40688,269,269,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.872679e+00,42437200048,0,128,0
49,3.777912620274e+08,3.777923839969e+08,1.121969491601e+03,47750,47483,40707,267,267,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960820e+00,42437200049,0,128,0
50,3.777923880405e+08,3.777935059824e+08,1.117941919327e+03,47734,47518,40550,216,216,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991063e+00,42437200050,0,128,0
51,3.777935100641e+08,3.777946269724e+08,1.116908317208e+03,47761,47546,41144,215,215,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.878355e+00,42437200051,0,128,0
53,3.777957570166e+08,3.777968829514e+08,1.125934731305e+03,47716,47480,40835,236,236,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.878437e+00,42437200053,0,128,0
