#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134843310000e+08,3.134843920000e+08,3.900000e+01,7.995901e-01,3.780328e+01,7.872267e-01,9.693148e-01,3.535897e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134843920000e+08,3.134844530000e+08,4.070492e+01,8.168805e-01,3.940984e+01,8.037804e-01,9.681836e-01,3.522214e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134844530000e+08,3.134845140000e+08,4.027869e+01,8.125924e-01,3.900000e+01,7.995901e-01,9.682540e-01,3.537014e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134845140000e+08,3.134845750000e+08,3.932787e+01,8.029441e-01,3.808197e+01,7.901231e-01,9.683201e-01,3.575906e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134845750000e+08,3.134846360000e+08,4.037705e+01,8.135839e-01,3.934426e+01,8.031114e-01,9.744214e-01,3.181114e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134846360000e+08,3.134846970000e+08,3.993443e+01,8.091123e-01,3.855738e+01,7.950397e-01,9.655172e-01,3.696941e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134846970000e+08,3.134847580000e+08,3.811475e+01,7.904632e-01,3.685246e+01,7.772636e-01,9.668817e-01,3.711157e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134847580000e+08,3.134848190000e+08,4.077049e+01,8.175382e-01,3.955738e+01,8.052835e-01,9.702453e-01,3.407067e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134848190000e+08,3.134848800000e+08,3.781967e+01,7.873973e-01,3.654099e+01,7.739719e-01,9.661899e-01,3.762971e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134848800000e+08,3.134849410000e+08,3.927869e+01,8.024418e-01,3.806557e+01,7.899530e-01,9.691152e-01,3.534408e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134849410000e+08,3.134850020000e+08,4.083607e+01,8.181954e-01,3.937705e+01,8.034460e-01,9.642714e-01,3.718955e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134850020000e+08,3.134850630000e+08,3.960656e+01,8.057840e-01,3.777049e+01,7.868853e-01,9.536424e-01,4.277647e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134850630000e+08,3.134851240000e+08,3.931147e+01,8.027767e-01,3.785246e+01,7.877386e-01,9.628857e-01,3.860408e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134851240000e+08,3.134851850000e+08,4.063934e+01,8.162223e-01,3.931147e+01,8.027767e-01,9.673255e-01,3.570693e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134851850000e+08,3.134852460000e+08,4.047541e+01,8.145743e-01,3.926229e+01,8.022743e-01,9.700283e-01,3.431524e-03,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134852990000e+08,3.134853600000e+08,4.072131e+01,8.170450e-01,3.942623e+01,8.039475e-01,9.681965e-01,3.520819e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134853600000e+08,3.134854210000e+08,3.945901e+01,8.042818e-01,3.788525e+01,7.880797e-01,9.601163e-01,3.988609e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134854210000e+08,3.134854820000e+08,3.944262e+01,8.041147e-01,3.859016e+01,7.953777e-01,9.783874e-01,2.964569e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134854820000e+08,3.134855430000e+08,3.836066e+01,7.930090e-01,3.714754e+01,7.803692e-01,9.683760e-01,3.617614e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134855430000e+08,3.134856040000e+08,3.827869e+01,7.921613e-01,3.693443e+01,7.781275e-01,9.648823e-01,3.809404e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134856040000e+08,3.134856650000e+08,4.113115e+01,8.211462e-01,3.972131e+01,8.069504e-01,9.657234e-01,3.632243e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134856650000e+08,3.134857260000e+08,3.832787e+01,7.926700e-01,3.698361e+01,7.786454e-01,9.649273e-01,3.804605e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134857260000e+08,3.134857870000e+08,4.027869e+01,8.125924e-01,3.890164e+01,7.985811e-01,9.658120e-01,3.665901e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134857870000e+08,3.134858480000e+08,3.904918e+01,8.000941e-01,3.778688e+01,7.870560e-01,9.676742e-01,3.623835e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134858480000e+08,3.134859090000e+08,4.019672e+01,8.117651e-01,3.886885e+01,7.982445e-01,9.669657e-01,3.609339e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134859090000e+08,3.134859700000e+08,4.086885e+01,8.185238e-01,3.924590e+01,8.021069e-01,9.602888e-01,3.911075e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134859700000e+08,3.134860310000e+08,4.027869e+01,8.125924e-01,3.898361e+01,7.994220e-01,9.678470e-01,3.558866e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134860310000e+08,3.134860920000e+08,3.972131e+01,8.069504e-01,3.836066e+01,7.930090e-01,9.657450e-01,3.695019e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134860920000e+08,3.134861530000e+08,3.919672e+01,8.016042e-01,3.801639e+01,7.894426e-01,9.698871e-01,3.495001e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134861530000e+08,3.134862140000e+08,4.045901e+01,8.144094e-01,3.883607e+01,7.979078e-01,9.598866e-01,3.949866e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134862140000e+08,3.134862750000e+08,4.063934e+01,8.162223e-01,3.903279e+01,7.999260e-01,9.604679e-01,3.913614e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134862750000e+08,3.134863360000e+08,3.718033e+01,7.807135e-01,3.611475e+01,7.694447e-01,9.713404e-01,3.503480e-03,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134863880000e+08,3.134864490000e+08,4.050820e+01,8.149042e-01,3.922951e+01,8.019394e-01,9.684339e-01,3.517300e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134864490000e+08,3.134865100000e+08,4.062295e+01,8.160576e-01,3.911475e+01,8.007656e-01,9.628733e-01,3.798194e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134865100000e+08,3.134865710000e+08,3.949180e+01,8.046159e-01,3.800000e+01,7.892723e-01,9.622250e-01,3.884386e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134865710000e+08,3.134866320000e+08,4.055738e+01,8.153987e-01,3.913115e+01,8.009334e-01,9.648343e-01,3.703278e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134866320000e+08,3.134866930000e+08,4.013115e+01,8.111027e-01,3.880328e+01,7.975709e-01,9.669118e-01,3.615133e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134866930000e+08,3.134867540000e+08,4.040984e+01,8.139142e-01,3.908197e+01,8.004299e-01,9.671400e-01,3.590627e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134867540000e+08,3.134868150000e+08,4.037705e+01,8.135839e-01,3.906557e+01,8.002620e-01,9.675193e-01,3.571992e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134868150000e+08,3.134868760000e+08,3.903279e+01,7.999260e-01,3.760656e+01,7.851757e-01,9.634607e-01,3.845184e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134868760000e+08,3.134869370000e+08,3.886885e+01,7.982445e-01,3.757377e+01,7.848334e-01,9.666807e-01,3.685731e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134869370000e+08,3.134869980000e+08,3.877049e+01,7.972339e-01,3.754099e+01,7.844909e-01,9.682875e-01,3.603310e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134869980000e+08,3.134870590000e+08,3.932787e+01,8.029441e-01,3.829508e+01,7.923309e-01,9.737391e-01,3.264834e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134870590000e+08,3.134871200000e+08,4.090164e+01,8.188520e-01,3.929508e+01,8.026093e-01,9.607214e-01,3.889030e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134871200000e+08,3.134871810000e+08,4.042623e+01,8.140793e-01,3.890164e+01,7.985811e-01,9.622871e-01,3.836194e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134871810000e+08,3.134872420000e+08,3.855738e+01,7.950397e-01,3.691803e+01,7.779548e-01,9.574830e-01,4.160334e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134872420000e+08,3.134873030000e+08,3.888525e+01,7.984128e-01,3.736066e+01,7.826045e-01,9.607926e-01,3.985121e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134873030000e+08,3.134873640000e+08,4.070492e+01,8.168805e-01,3.934426e+01,8.031114e-01,9.665727e-01,3.607278e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134873640000e+08,3.134874250000e+08,3.952459e+01,8.049498e-01,3.844262e+01,7.938558e-01,9.726255e-01,3.323130e-03,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134874730000e+08,3.134875340000e+08,4.147541e+01,8.245755e-01,4.016393e+01,8.114340e-01,9.683794e-01,3.478943e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134875340000e+08,3.134875950000e+08,4.183607e+01,8.281528e-01,4.054099e+01,8.152339e-01,9.690439e-01,3.428502e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134875950000e+08,3.134876560000e+08,3.963934e+01,8.061175e-01,3.775410e+01,7.867144e-01,9.524400e-01,4.328242e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134876560000e+08,3.134877170000e+08,3.968853e+01,8.066174e-01,3.832787e+01,7.926700e-01,9.657167e-01,3.698018e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134877170000e+08,3.134877780000e+08,3.850820e+01,7.945325e-01,3.719672e+01,7.808856e-01,9.659430e-01,3.742291e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134877780000e+08,3.134878390000e+08,3.926229e+01,8.022743e-01,3.793443e+01,7.885910e-01,9.661795e-01,3.693736e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134878390000e+08,3.134879000000e+08,4.027869e+01,8.125924e-01,3.865574e+01,7.960532e-01,9.597070e-01,3.967179e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134879000000e+08,3.134879610000e+08,4.026229e+01,8.124270e-01,3.883607e+01,7.979078e-01,9.645765e-01,3.729921e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134879610000e+08,3.134880220000e+08,3.985246e+01,8.082815e-01,3.855738e+01,7.950397e-01,9.675031e-01,3.596291e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134880220000e+08,3.134880830000e+08,4.091803e+01,8.190161e-01,3.950820e+01,8.047828e-01,9.655449e-01,3.650823e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134880830000e+08,3.134881440000e+08,3.901639e+01,7.997581e-01,3.775410e+01,7.867144e-01,9.676471e-01,3.626826e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134881440000e+08,3.134882050000e+08,3.862295e+01,7.957155e-01,3.713115e+01,7.801970e-01,9.613752e-01,3.970011e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134882050000e+08,3.134882660000e+08,3.922951e+01,8.019394e-01,3.780328e+01,7.872267e-01,9.636440e-01,3.826266e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134882660000e+08,3.134883270000e+08,4.081967e+01,8.180311e-01,3.944262e+01,8.041147e-01,9.662651e-01,3.618164e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134883270000e+08,3.134883880000e+08,4.036066e+01,8.134188e-01,3.890164e+01,7.985811e-01,9.638506e-01,3.761938e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134883880000e+08,3.134884490000e+08,3.986885e+01,8.084477e-01,3.868853e+01,7.963907e-01,9.703947e-01,3.436980e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134884490000e+08,3.134885100000e+08,4.004918e+01,8.102739e-01,3.878688e+01,7.974024e-01,9.684814e-01,3.534822e-03,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134885550000e+08,3.134886160000e+08,3.895082e+01,7.990858e-01,3.768853e+01,7.860309e-01,9.675926e-01,3.632831e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134886160000e+08,3.134886770000e+08,3.950820e+01,8.047828e-01,3.816393e+01,7.909729e-01,9.659751e-01,3.692945e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134886770000e+08,3.134887380000e+08,4.131147e+01,8.229443e-01,4.004918e+01,8.102739e-01,9.694445e-01,3.428516e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134887380000e+08,3.134887990000e+08,3.965574e+01,8.062841e-01,3.837705e+01,7.931784e-01,9.677553e-01,3.591652e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134887990000e+08,3.134888600000e+08,4.191803e+01,8.289638e-01,4.029508e+01,8.127577e-01,9.612827e-01,3.815159e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134888600000e+08,3.134889210000e+08,4.185246e+01,8.283151e-01,4.037705e+01,8.135839e-01,9.647474e-01,3.649868e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134889210000e+08,3.134889820000e+08,3.919672e+01,8.016042e-01,3.768853e+01,7.860309e-01,9.615224e-01,3.933634e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134889820000e+08,3.134890430000e+08,4.131147e+01,8.229443e-01,3.985246e+01,8.082815e-01,9.646825e-01,3.676942e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134890430000e+08,3.134891040000e+08,3.980328e+01,8.077826e-01,3.816393e+01,7.909729e-01,9.588138e-01,4.032909e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134891040000e+08,3.134891650000e+08,3.855738e+01,7.950397e-01,3.706557e+01,7.795078e-01,9.613096e-01,3.976627e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134891650000e+08,3.134892260000e+08,3.877049e+01,7.972339e-01,3.767213e+01,7.858599e-01,9.716702e-01,3.411659e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134892260000e+08,3.134892870000e+08,3.991803e+01,8.089462e-01,3.860656e+01,7.955466e-01,9.671458e-01,3.612368e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134892870000e+08,3.134893480000e+08,3.929508e+01,8.026093e-01,3.806557e+01,7.899530e-01,9.687109e-01,3.555982e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134893480000e+08,3.134894090000e+08,4.065574e+01,8.163869e-01,3.945901e+01,8.042818e-01,9.705645e-01,3.394078e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134894090000e+08,3.134894700000e+08,3.972131e+01,8.069504e-01,3.854099e+01,7.948707e-01,9.702848e-01,3.449551e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134894700000e+08,3.134895310000e+08,4.011475e+01,8.109370e-01,3.901639e+01,7.997581e-01,9.726195e-01,3.298944e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134895310000e+08,3.134895920000e+08,3.908197e+01,8.004299e-01,3.752459e+01,7.843196e-01,9.601510e-01,4.006132e-03,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134896360000e+08,3.134896970000e+08,3.986885e+01,8.084477e-01,3.840984e+01,7.935171e-01,9.634046e-01,3.807464e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134896970000e+08,3.134897580000e+08,3.998361e+01,8.096104e-01,3.852459e+01,7.947016e-01,9.635096e-01,3.796744e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134897580000e+08,3.134898190000e+08,4.001639e+01,8.099423e-01,3.857377e+01,7.952088e-01,9.639492e-01,3.773120e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134898190000e+08,3.134898800000e+08,4.011475e+01,8.109370e-01,3.872131e+01,7.967280e-01,9.652636e-01,3.701675e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134898800000e+08,3.134899410000e+08,3.932787e+01,8.029441e-01,3.785246e+01,7.877386e-01,9.624844e-01,3.879608e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134899410000e+08,3.134900020000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134900020000e+08,3.134900630000e+08,4.027869e+01,8.125924e-01,3.881967e+01,7.977394e-01,9.637769e-01,3.769452e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134900630000e+08,3.134901240000e+08,4.045901e+01,8.144094e-01,3.896721e+01,7.992539e-01,9.631280e-01,3.793304e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134901240000e+08,3.134901850000e+08,4.106557e+01,8.204914e-01,3.970492e+01,8.067839e-01,9.668663e-01,3.576141e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134901850000e+08,3.134902460000e+08,4.029508e+01,8.127577e-01,3.868853e+01,7.963907e-01,9.601302e-01,3.946354e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134902460000e+08,3.134903070000e+08,4.059016e+01,8.157282e-01,3.940984e+01,8.037804e-01,9.709209e-01,3.376816e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134903070000e+08,3.134903680000e+08,4.013115e+01,8.111027e-01,3.885246e+01,7.980762e-01,9.681373e-01,3.549803e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134903680000e+08,3.134904290000e+08,4.077049e+01,8.175382e-01,3.929508e+01,8.026093e-01,9.638118e-01,3.744912e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134904290000e+08,3.134904900000e+08,3.919672e+01,8.016042e-01,3.783607e+01,7.875680e-01,9.652865e-01,3.743584e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134904900000e+08,3.134905510000e+08,4.067213e+01,8.165514e-01,3.916393e+01,8.012688e-01,9.629182e-01,3.793691e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134905510000e+08,3.134906120000e+08,3.854099e+01,7.948707e-01,3.708197e+01,7.796801e-01,9.621438e-01,3.936065e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134906120000e+08,3.134906730000e+08,3.980328e+01,8.077826e-01,3.822951e+01,7.916523e-01,9.604613e-01,3.954823e-03,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134907150000e+08,3.134907760000e+08,3.857377e+01,7.952088e-01,3.716393e+01,7.805414e-01,9.634509e-01,3.868496e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134907760000e+08,3.134908370000e+08,4.244262e+01,8.341347e-01,4.111475e+01,8.209826e-01,9.687138e-01,3.421436e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134908370000e+08,3.134908980000e+08,3.968853e+01,8.066174e-01,3.849180e+01,7.943634e-01,9.698471e-01,3.475510e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134908980000e+08,3.134909590000e+08,4.055738e+01,8.153987e-01,3.911475e+01,8.007656e-01,9.644301e-01,3.723719e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134909590000e+08,3.134910200000e+08,3.931147e+01,8.027767e-01,3.813115e+01,7.906331e-01,9.699750e-01,3.484956e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134910200000e+08,3.134910810000e+08,4.060656e+01,8.158929e-01,3.936066e+01,8.032787e-01,9.693177e-01,3.465084e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134910810000e+08,3.134911420000e+08,4.027869e+01,8.125924e-01,3.880328e+01,7.975709e-01,9.633700e-01,3.789768e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134911420000e+08,3.134912030000e+08,4.016393e+01,8.114340e-01,3.885246e+01,7.980762e-01,9.673470e-01,3.590623e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134912030000e+08,3.134912640000e+08,3.962295e+01,8.059507e-01,3.818033e+01,7.911428e-01,9.635912e-01,3.809879e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134912640000e+08,3.134913250000e+08,3.906557e+01,8.002620e-01,3.781967e+01,7.873973e-01,9.681074e-01,3.599521e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134913250000e+08,3.134913860000e+08,3.832787e+01,7.926700e-01,3.693443e+01,7.781275e-01,9.636441e-01,3.871001e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134913860000e+08,3.134914470000e+08,3.937705e+01,8.034460e-01,3.819672e+01,7.913127e-01,9.700250e-01,3.479241e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134914470000e+08,3.134915080000e+08,3.947541e+01,8.044488e-01,3.801639e+01,7.894426e-01,9.630399e-01,3.844684e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134915080000e+08,3.134915690000e+08,3.973771e+01,8.071170e-01,3.839344e+01,7.933478e-01,9.661716e-01,3.671989e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134915690000e+08,3.134916300000e+08,4.049180e+01,8.147392e-01,3.903279e+01,7.999260e-01,9.639676e-01,3.749982e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134916300000e+08,3.134916910000e+08,3.900000e+01,7.995901e-01,3.773771e+01,7.865436e-01,9.676335e-01,3.628325e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134916910000e+08,3.134917520000e+08,4.065574e+01,8.163869e-01,3.922951e+01,8.019394e-01,9.649193e-01,3.694482e-03,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134917980000e+08,3.134918590000e+08,4.034426e+01,8.132536e-01,3.904918e+01,8.000941e-01,9.678992e-01,3.553180e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134918590000e+08,3.134919200000e+08,3.832787e+01,7.926700e-01,3.686885e+01,7.774364e-01,9.619333e-01,3.957520e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134919200000e+08,3.134919810000e+08,4.177049e+01,8.275036e-01,4.024590e+01,8.122616e-01,9.635008e-01,3.715079e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134919810000e+08,3.134920420000e+08,3.916393e+01,8.012688e-01,3.781967e+01,7.873973e-01,9.656760e-01,3.724831e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134920420000e+08,3.134921030000e+08,4.006557e+01,8.104398e-01,3.875410e+01,7.970653e-01,9.672668e-01,3.599289e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134921030000e+08,3.134921640000e+08,3.993443e+01,8.091123e-01,3.821312e+01,7.914824e-01,9.568965e-01,4.114811e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134921640000e+08,3.134922250000e+08,3.911475e+01,8.007656e-01,3.780328e+01,7.872267e-01,9.664711e-01,3.685267e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134922250000e+08,3.134922860000e+08,4.029508e+01,8.127577e-01,3.890164e+01,7.985811e-01,9.654191e-01,3.685407e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134922860000e+08,3.134923470000e+08,3.836066e+01,7.930090e-01,3.701639e+01,7.789904e-01,9.649572e-01,3.801415e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134923470000e+08,3.134924080000e+08,4.054099e+01,8.152339e-01,3.921312e+01,8.017718e-01,9.672462e-01,3.579209e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134924080000e+08,3.134924690000e+08,3.927869e+01,8.024418e-01,3.785246e+01,7.877386e-01,9.636895e-01,3.821565e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134924690000e+08,3.134925300000e+08,4.088525e+01,8.186879e-01,3.909836e+01,8.005977e-01,9.562951e-01,4.093668e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134925300000e+08,3.134925910000e+08,3.931147e+01,8.027767e-01,3.819672e+01,7.913127e-01,9.716430e-01,3.389680e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134925910000e+08,3.134926520000e+08,3.980328e+01,8.077826e-01,3.873771e+01,7.968967e-01,9.732290e-01,3.275786e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134926520000e+08,3.134927130000e+08,4.039344e+01,8.137491e-01,3.904918e+01,8.000941e-01,9.667208e-01,3.613407e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134927130000e+08,3.134927740000e+08,4.096721e+01,8.195081e-01,3.950820e+01,8.047828e-01,9.643857e-01,3.707270e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134927740000e+08,3.134928350000e+08,3.991803e+01,8.089462e-01,3.844262e+01,7.938558e-01,9.630390e-01,3.823350e-03,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134928800000e+08,3.134929410000e+08,3.827869e+01,7.921613e-01,3.677049e+01,7.763987e-01,9.605996e-01,4.026040e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134929410000e+08,3.134930020000e+08,4.127869e+01,8.226177e-01,3.967213e+01,8.064508e-01,9.610802e-01,3.854227e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134930020000e+08,3.134930630000e+08,3.921312e+01,8.017718e-01,3.760656e+01,7.851757e-01,9.590301e-01,4.052920e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134930630000e+08,3.134931240000e+08,4.006557e+01,8.104398e-01,3.865574e+01,7.960532e-01,9.648118e-01,3.727084e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134931240000e+08,3.134931850000e+08,4.062295e+01,8.160576e-01,3.916393e+01,8.012688e-01,9.640839e-01,3.738103e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134931850000e+08,3.134932460000e+08,3.949180e+01,8.046159e-01,3.798361e+01,7.891021e-01,9.618099e-01,3.904827e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134932460000e+08,3.134933070000e+08,3.991803e+01,8.089462e-01,3.847541e+01,7.941942e-01,9.638604e-01,3.782242e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134933070000e+08,3.134933680000e+08,3.978688e+01,8.076162e-01,3.813115e+01,7.906331e-01,9.583848e-01,4.053788e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134933680000e+08,3.134934290000e+08,3.868853e+01,7.963907e-01,3.750820e+01,7.841482e-01,9.694915e-01,3.540186e-03,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
