#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479948360000e+08,2.479948970000e+08,4.631147e+01,8.713235e-01,4.273771e+01,8.370293e-01,9.228318e-01,5.020780e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000033
2.479948970000e+08,2.479949580000e+08,4.685246e+01,8.763978e-01,4.301639e+01,8.397540e-01,9.181246e-01,5.128573e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000033
2.479949740000e+08,2.479950350000e+08,4.695082e+01,8.773172e-01,4.318033e+01,8.413526e-01,9.196928e-01,5.078229e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479950350000e+08,2.479950960000e+08,4.719672e+01,8.796117e-01,4.347541e+01,8.442225e-01,9.211532e-01,5.022699e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479950960000e+08,2.479951570000e+08,4.824590e+01,8.893348e-01,4.375410e+01,8.469240e-01,9.068977e-01,5.356291e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479951570000e+08,2.479952180000e+08,4.736066e+01,8.811380e-01,4.336066e+01,8.431076e-01,9.155417e-01,5.173524e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479952180000e+08,2.479952790000e+08,4.631147e+01,8.713235e-01,4.257377e+01,8.354225e-01,9.192920e-01,5.124786e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479952790000e+08,2.479953400000e+08,4.621312e+01,8.703977e-01,4.231147e+01,8.328450e-01,9.155729e-01,5.236486e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479953400000e+08,2.479954010000e+08,4.708197e+01,8.785417e-01,4.296721e+01,8.392738e-01,9.126045e-01,5.269795e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479954010000e+08,2.479954620000e+08,4.883607e+01,8.947576e-01,4.516393e+01,8.604606e-01,9.248070e-01,4.831468e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479954620000e+08,2.479955230000e+08,4.703279e+01,8.780827e-01,4.326229e+01,8.421507e-01,9.198327e-01,5.069764e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479955230000e+08,2.479955840000e+08,4.791803e+01,8.863078e-01,4.398361e+01,8.491424e-01,9.178926e-01,5.077767e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479955840000e+08,2.479956450000e+08,4.911475e+01,8.973070e-01,4.503279e+01,8.592104e-01,9.168892e-01,5.043317e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479956450000e+08,2.479957060000e+08,4.678688e+01,8.757843e-01,4.331147e+01,8.426294e-01,9.257183e-01,4.908551e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479957060000e+08,2.479957670000e+08,4.760656e+01,8.834226e-01,4.355738e+01,8.450180e-01,9.149449e-01,5.176657e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479957670000e+08,2.479958280000e+08,4.708197e+01,8.785417e-01,4.291803e+01,8.387934e-01,9.115599e-01,5.298160e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479958280000e+08,2.479958890000e+08,4.691803e+01,8.770109e-01,4.331147e+01,8.426294e-01,9.231307e-01,4.979357e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000034
2.479958930000e+08,2.479959540000e+08,4.719672e+01,8.796117e-01,4.308197e+01,8.403938e-01,9.128169e-01,5.257594e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479959540000e+08,2.479960150000e+08,4.857377e+01,8.923516e-01,4.439344e+01,8.530893e-01,9.139386e-01,5.152250e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479960150000e+08,2.479960760000e+08,4.845901e+01,8.912969e-01,4.416393e+01,8.508812e-01,9.113667e-01,5.227485e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479960760000e+08,2.479961370000e+08,4.662295e+01,8.742486e-01,4.252459e+01,8.349398e-01,9.120957e-01,5.309585e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479961370000e+08,2.479961980000e+08,4.809836e+01,8.879739e-01,4.386885e+01,8.480339e-01,9.120654e-01,5.228327e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479961980000e+08,2.479962590000e+08,4.642623e+01,8.724023e-01,4.231147e+01,8.328450e-01,9.113700e-01,5.340612e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479962590000e+08,2.479963200000e+08,4.724590e+01,8.800699e-01,4.300000e+01,8.395940e-01,9.101319e-01,5.327310e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479963200000e+08,2.479963810000e+08,4.750820e+01,8.825095e-01,4.363934e+01,8.458127e-01,9.185645e-01,5.080571e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479963810000e+08,2.479964420000e+08,4.645901e+01,8.727102e-01,4.267213e+01,8.363869e-01,9.184898e-01,5.139766e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479964420000e+08,2.479965030000e+08,4.826229e+01,8.894859e-01,4.404918e+01,8.497751e-01,9.127038e-01,5.202279e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479965030000e+08,2.479965640000e+08,4.796721e+01,8.867625e-01,4.431147e+01,8.523014e-01,9.237868e-01,4.905281e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479965640000e+08,2.479966250000e+08,4.754099e+01,8.828139e-01,4.350820e+01,8.445408e-01,9.151724e-01,5.173936e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479966250000e+08,2.479966860000e+08,4.681967e+01,8.760911e-01,4.319672e+01,8.415123e-01,9.226190e-01,4.999760e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479966860000e+08,2.479967470000e+08,4.673771e+01,8.753239e-01,4.301639e+01,8.397540e-01,9.203788e-01,5.069896e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479967470000e+08,2.479968080000e+08,4.613115e+01,8.696254e-01,4.227869e+01,8.325222e-01,9.164890e-01,5.215229e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000035
2.479968140000e+08,2.479968750000e+08,4.665574e+01,8.745560e-01,4.259016e+01,8.355833e-01,9.128602e-01,5.286802e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479968750000e+08,2.479969360000e+08,4.639344e+01,8.720942e-01,4.237705e+01,8.334901e-01,9.134276e-01,5.286078e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479969360000e+08,2.479969970000e+08,4.581967e+01,8.666846e-01,4.216393e+01,8.313916e-01,9.202147e-01,5.125252e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479969970000e+08,2.479970580000e+08,4.629508e+01,8.711691e-01,4.237705e+01,8.334901e-01,9.153683e-01,5.237599e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479970580000e+08,2.479971190000e+08,4.672131e+01,8.751704e-01,4.273771e+01,8.370293e-01,9.147369e-01,5.231260e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479971190000e+08,2.479971800000e+08,4.708197e+01,8.785417e-01,4.318033e+01,8.413526e-01,9.171309e-01,5.144221e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479971800000e+08,2.479972410000e+08,4.619672e+01,8.702433e-01,4.211475e+01,8.309066e-01,9.116395e-01,5.346509e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479972410000e+08,2.479973020000e+08,4.754099e+01,8.828139e-01,4.336066e+01,8.431076e-01,9.120690e-01,5.258791e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479973020000e+08,2.479973630000e+08,4.644262e+01,8.725563e-01,4.255738e+01,8.352616e-01,9.163431e-01,5.201836e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479973630000e+08,2.479974240000e+08,4.744262e+01,8.819002e-01,4.359016e+01,8.453359e-01,9.187975e-01,5.077446e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479974240000e+08,2.479974850000e+08,4.875410e+01,8.940064e-01,4.481967e+01,8.571749e-01,9.193006e-01,4.994516e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479974850000e+08,2.479975460000e+08,4.700000e+01,8.777766e-01,4.321312e+01,8.416720e-01,9.194280e-01,5.083199e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479975460000e+08,2.479976070000e+08,4.713115e+01,8.790004e-01,4.318033e+01,8.413526e-01,9.161739e-01,5.168441e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479976070000e+08,2.479976680000e+08,4.714754e+01,8.791533e-01,4.337705e+01,8.432670e-01,9.200278e-01,5.057962e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479976680000e+08,2.479977290000e+08,4.685246e+01,8.763978e-01,4.286885e+01,8.383126e-01,9.149755e-01,5.217297e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000036
2.479977440000e+08,2.479978050000e+08,4.685246e+01,8.763978e-01,4.326229e+01,8.421507e-01,9.233730e-01,4.975634e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479978050000e+08,2.479978660000e+08,4.686885e+01,8.765511e-01,4.324590e+01,8.419912e-01,9.227002e-01,4.994734e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479978660000e+08,2.479979270000e+08,4.645901e+01,8.727102e-01,4.237705e+01,8.334901e-01,9.121383e-01,5.317777e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479979270000e+08,2.479979880000e+08,4.716393e+01,8.793061e-01,4.309836e+01,8.405536e-01,9.137991e-01,5.232525e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479979880000e+08,2.479980490000e+08,4.683607e+01,8.762445e-01,4.308197e+01,8.403938e-01,9.198460e-01,5.080015e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479980490000e+08,2.479981100000e+08,4.732787e+01,8.808330e-01,4.337705e+01,8.432670e-01,9.165223e-01,5.147938e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479981100000e+08,2.479981710000e+08,4.721312e+01,8.797644e-01,4.339344e+01,8.434263e-01,9.190972e-01,5.081198e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479981710000e+08,2.479982320000e+08,4.708197e+01,8.785417e-01,4.304918e+01,8.400739e-01,9.143454e-01,5.222017e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479982320000e+08,2.479982930000e+08,4.852459e+01,8.918997e-01,4.447541e+01,8.538765e-01,9.165540e-01,5.083184e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479982930000e+08,2.479983540000e+08,4.595082e+01,8.679240e-01,4.198361e+01,8.296118e-01,9.136639e-01,5.304908e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479983540000e+08,2.479984150000e+08,4.695082e+01,8.773172e-01,4.263934e+01,8.360656e-01,9.081704e-01,5.396206e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479984150000e+08,2.479984760000e+08,4.649180e+01,8.730181e-01,4.288525e+01,8.384729e-01,9.224259e-01,5.023090e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479984760000e+08,2.479985370000e+08,4.644262e+01,8.725563e-01,4.272131e+01,8.368688e-01,9.198729e-01,5.100706e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479985370000e+08,2.479985980000e+08,4.740984e+01,8.815954e-01,4.359016e+01,8.453359e-01,9.194329e-01,5.061038e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479985980000e+08,2.479986590000e+08,4.496721e+01,8.585845e-01,4.101639e+01,8.199999e-01,9.121400e-01,5.405220e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000037
2.479986720000e+08,2.479987330000e+08,4.708197e+01,8.785417e-01,4.329508e+01,8.424698e-01,9.195682e-01,5.074737e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479987330000e+08,2.479987940000e+08,4.801639e+01,8.872170e-01,4.359016e+01,8.453359e-01,9.078184e-01,5.345176e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479987940000e+08,2.479988550000e+08,4.585246e+01,8.669946e-01,4.250820e+01,8.347788e-01,9.270647e-01,4.916744e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479988550000e+08,2.479989160000e+08,4.878688e+01,8.943070e-01,4.477049e+01,8.567045e-01,9.176747e-01,5.038422e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479989160000e+08,2.479989770000e+08,4.763934e+01,8.837267e-01,4.373771e+01,8.467653e-01,9.181005e-01,5.086722e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479989770000e+08,2.479990380000e+08,4.750820e+01,8.825095e-01,4.367213e+01,8.461304e-01,9.192547e-01,5.060897e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479990380000e+08,2.479990990000e+08,4.750820e+01,8.825095e-01,4.332787e+01,8.427888e-01,9.120083e-01,5.262245e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479990990000e+08,2.479991600000e+08,4.696721e+01,8.774704e-01,4.288525e+01,8.384729e-01,9.130890e-01,5.262979e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479991600000e+08,2.479992210000e+08,4.859016e+01,8.925021e-01,4.472131e+01,8.562338e-01,9.203779e-01,4.972341e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479992210000e+08,2.479992820000e+08,4.767213e+01,8.840308e-01,4.344262e+01,8.439041e-01,9.112792e-01,5.272800e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479992820000e+08,2.479993430000e+08,4.565574e+01,8.651327e-01,4.188525e+01,8.286395e-01,9.174147e-01,5.215807e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479993430000e+08,2.479994040000e+08,4.531147e+01,8.618649e-01,4.152459e+01,8.250642e-01,9.164255e-01,5.264008e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479994040000e+08,2.479994650000e+08,4.596721e+01,8.680788e-01,4.190164e+01,8.288016e-01,9.115549e-01,5.362154e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479994650000e+08,2.479995260000e+08,4.634426e+01,8.716318e-01,4.232787e+01,8.330063e-01,9.133357e-01,5.291423e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479995260000e+08,2.479995870000e+08,4.767213e+01,8.840308e-01,4.381967e+01,8.475584e-01,9.191884e-01,5.054077e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000038
2.479995960000e+08,2.479996570000e+08,4.613115e+01,8.696254e-01,4.198361e+01,8.296118e-01,9.100924e-01,5.392360e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479996570000e+08,2.479997180000e+08,4.767213e+01,8.840308e-01,4.350820e+01,8.445408e-01,9.126548e-01,5.235711e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479997180000e+08,2.479997790000e+08,4.700000e+01,8.777766e-01,4.273771e+01,8.370293e-01,9.093128e-01,5.363098e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479997790000e+08,2.479998400000e+08,4.713115e+01,8.790004e-01,4.314754e+01,8.410331e-01,9.154783e-01,5.187872e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479998400000e+08,2.479999010000e+08,4.568853e+01,8.654433e-01,4.178688e+01,8.276659e-01,9.146035e-01,5.293805e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479999010000e+08,2.479999620000e+08,4.681967e+01,8.760911e-01,4.313115e+01,8.408734e-01,9.212185e-01,5.040972e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.479999620000e+08,2.480000230000e+08,4.732787e+01,8.808330e-01,4.311475e+01,8.407136e-01,9.109803e-01,5.299979e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480000230000e+08,2.480000840000e+08,4.696721e+01,8.774704e-01,4.296721e+01,8.392738e-01,9.148342e-01,5.214846e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480000840000e+08,2.480001450000e+08,4.734426e+01,8.809855e-01,4.339344e+01,8.434263e-01,9.165512e-01,5.146237e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480001450000e+08,2.480002060000e+08,4.601639e+01,8.685431e-01,4.226229e+01,8.323608e-01,9.184182e-01,5.166490e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480002060000e+08,2.480002670000e+08,4.565574e+01,8.651327e-01,4.200000e+01,8.297738e-01,9.199282e-01,5.142854e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480002670000e+08,2.480003280000e+08,4.731147e+01,8.806804e-01,4.324590e+01,8.419912e-01,9.140679e-01,5.216975e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480003280000e+08,2.480003890000e+08,4.813115e+01,8.882765e-01,4.355738e+01,8.450180e-01,9.049727e-01,5.412076e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480003890000e+08,2.480004500000e+08,4.739344e+01,8.814430e-01,4.321312e+01,8.416720e-01,9.117952e-01,5.274372e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480004500000e+08,2.480005110000e+08,4.855738e+01,8.922009e-01,4.457377e+01,8.548202e-01,9.179608e-01,5.042318e-03,1.800000e+01,1.200000e+01,1.003000e+03,35287000039
2.480005240000e+08,2.480005850000e+08,4.632787e+01,8.714777e-01,4.229508e+01,8.326836e-01,9.129512e-01,5.302970e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480005850000e+08,2.480006460000e+08,4.603279e+01,8.686978e-01,4.245901e+01,8.342958e-01,9.223647e-01,5.049897e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480006460000e+08,2.480007070000e+08,4.636066e+01,8.717859e-01,4.262295e+01,8.359048e-01,9.193776e-01,5.119589e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480007070000e+08,2.480007680000e+08,4.644262e+01,8.725563e-01,4.236066e+01,8.333288e-01,9.121073e-01,5.319565e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480007680000e+08,2.480008290000e+08,4.632787e+01,8.714777e-01,4.250820e+01,8.347788e-01,9.175513e-01,5.173934e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480008290000e+08,2.480008900000e+08,4.518033e+01,8.606167e-01,4.121312e+01,8.219640e-01,9.121916e-01,5.391027e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480008900000e+08,2.480009510000e+08,4.804918e+01,8.875198e-01,4.385246e+01,8.478754e-01,9.126578e-01,5.215046e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480009510000e+08,2.480010120000e+08,4.529508e+01,8.617090e-01,4.175410e+01,8.273412e-01,9.218241e-01,5.107049e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480010120000e+08,2.480010730000e+08,4.577049e+01,8.662193e-01,4.209836e+01,8.307449e-01,9.197708e-01,5.141009e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480010730000e+08,2.480011340000e+08,4.708197e+01,8.785417e-01,4.321312e+01,8.416720e-01,9.178273e-01,5.124506e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480011340000e+08,2.480011950000e+08,4.506557e+01,8.595231e-01,4.067213e+01,8.165514e-01,9.025100e-01,5.657424e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480011950000e+08,2.480012560000e+08,4.701639e+01,8.779297e-01,4.326229e+01,8.421507e-01,9.201534e-01,5.061377e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480012560000e+08,2.480013170000e+08,4.739344e+01,8.814430e-01,4.336066e+01,8.431076e-01,9.149083e-01,5.189294e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480013170000e+08,2.480013780000e+08,4.555738e+01,8.642004e-01,4.191803e+01,8.289638e-01,9.201152e-01,5.142910e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480013780000e+08,2.480014390000e+08,4.754099e+01,8.828139e-01,4.380328e+01,8.473998e-01,9.213793e-01,4.997912e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000040
2.480014640000e+08,2.480015250000e+08,4.762295e+01,8.835746e-01,4.395082e+01,8.488258e-01,9.228916e-01,4.949408e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480015250000e+08,2.480015860000e+08,4.708197e+01,8.785417e-01,4.303279e+01,8.399140e-01,9.139972e-01,5.231623e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480015860000e+08,2.480016470000e+08,4.606557e+01,8.690071e-01,4.203279e+01,8.300976e-01,9.124555e-01,5.331717e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480016470000e+08,2.480017080000e+08,4.867213e+01,8.932546e-01,4.467213e+01,8.557628e-01,9.178175e-01,5.040375e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480017080000e+08,2.480017690000e+08,4.608197e+01,8.691617e-01,4.193443e+01,8.291258e-01,9.099964e-01,5.397831e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480017690000e+08,2.480018300000e+08,4.749180e+01,8.823572e-01,4.308197e+01,8.403938e-01,9.071453e-01,5.392201e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480018300000e+08,2.480018910000e+08,4.800000e+01,8.870655e-01,4.434426e+01,8.526166e-01,9.238388e-01,4.902069e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480018910000e+08,2.480019520000e+08,4.642623e+01,8.724023e-01,4.275410e+01,8.371899e-01,9.209040e-01,5.071517e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480019520000e+08,2.480020130000e+08,4.560656e+01,8.646667e-01,4.159016e+01,8.257154e-01,9.119338e-01,5.372886e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480020130000e+08,2.480020740000e+08,4.695082e+01,8.773172e-01,4.313115e+01,8.408734e-01,9.186453e-01,5.108329e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480020740000e+08,2.480021350000e+08,4.713115e+01,8.790004e-01,4.296721e+01,8.392738e-01,9.116521e-01,5.292899e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480021350000e+08,2.480021960000e+08,4.727869e+01,8.803751e-01,4.339344e+01,8.434263e-01,9.178225e-01,5.113970e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480021960000e+08,2.480022570000e+08,4.739344e+01,8.814430e-01,4.357377e+01,8.451769e-01,9.194050e-01,5.062713e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480022570000e+08,2.480023180000e+08,4.629508e+01,8.711691e-01,4.201639e+01,8.299357e-01,9.075779e-01,5.450012e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480023180000e+08,2.480023790000e+08,4.698361e+01,8.776235e-01,4.318033e+01,8.413526e-01,9.190509e-01,5.094923e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000041
2.480023920000e+08,2.480024530000e+08,4.724590e+01,8.800699e-01,4.349180e+01,8.443817e-01,9.205413e-01,5.037852e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480024530000e+08,2.480025140000e+08,4.783607e+01,8.855494e-01,4.385246e+01,8.478754e-01,9.167238e-01,5.114899e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480025140000e+08,2.480025750000e+08,4.785246e+01,8.857012e-01,4.404918e+01,8.497751e-01,9.205207e-01,5.006413e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480025750000e+08,2.480026360000e+08,4.762295e+01,8.835746e-01,4.375410e+01,8.469240e-01,9.187608e-01,5.068868e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480026360000e+08,2.480026970000e+08,4.640984e+01,8.722482e-01,4.298361e+01,8.394339e-01,9.261745e-01,4.914503e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480026970000e+08,2.480027580000e+08,4.690164e+01,8.768576e-01,4.306557e+01,8.402339e-01,9.182104e-01,5.123435e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480027580000e+08,2.480028190000e+08,4.678688e+01,8.757843e-01,4.275410e+01,8.371899e-01,9.138052e-01,5.253399e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480028190000e+08,2.480028800000e+08,4.763934e+01,8.837267e-01,4.390164e+01,8.483508e-01,9.215416e-01,4.988033e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480028800000e+08,2.480029410000e+08,4.721312e+01,8.797644e-01,4.298361e+01,8.394339e-01,9.104167e-01,5.321542e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480029410000e+08,2.480030020000e+08,4.644262e+01,8.725563e-01,4.260656e+01,8.357441e-01,9.174020e-01,5.171794e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480030020000e+08,2.480030630000e+08,4.698361e+01,8.776235e-01,4.262295e+01,8.359048e-01,9.071877e-01,5.420174e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480030630000e+08,2.480031240000e+08,4.508197e+01,8.596793e-01,4.145901e+01,8.244125e-01,9.196364e-01,5.184078e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480031240000e+08,2.480031850000e+08,4.719672e+01,8.796117e-01,4.304918e+01,8.400739e-01,9.121222e-01,5.276490e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480031850000e+08,2.480032460000e+08,4.644262e+01,8.725563e-01,4.240984e+01,8.338125e-01,9.131663e-01,5.290489e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480032460000e+08,2.480033070000e+08,4.680328e+01,8.759377e-01,4.280328e+01,8.376712e-01,9.145359e-01,5.232259e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000042
2.480033200000e+08,2.480033810000e+08,4.708197e+01,8.785417e-01,4.308197e+01,8.403938e-01,9.150418e-01,5.202725e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
2.480033810000e+08,2.480034420000e+08,4.793443e+01,8.864594e-01,4.391803e+01,8.485091e-01,9.162107e-01,5.123932e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
2.480034420000e+08,2.480035030000e+08,4.649180e+01,8.730181e-01,4.195082e+01,8.292879e-01,9.023272e-01,5.574625e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
2.480035030000e+08,2.480035640000e+08,4.655738e+01,8.736336e-01,4.226229e+01,8.323608e-01,9.077465e-01,5.430184e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
2.480035640000e+08,2.480036250000e+08,4.700000e+01,8.777766e-01,4.281967e+01,8.378317e-01,9.110569e-01,5.316369e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
2.480036250000e+08,2.480036860000e+08,4.713115e+01,8.790004e-01,4.293443e+01,8.389536e-01,9.109565e-01,5.311669e-03,1.800000e+01,1.300000e+01,1.005000e+03,35287000043
