#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967177330000e+08,2.967177940000e+08,3.572131e+01,7.652420e-01,3.368853e+01,7.431493e-01,9.430932e-01,4.962847e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400021
2.967177940000e+08,2.967178550000e+08,3.519672e+01,7.596021e-01,3.309836e+01,7.366112e-01,9.403819e-01,5.110049e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400021
2.967178600000e+08,2.967179210000e+08,3.701639e+01,7.789904e-01,3.480328e+01,7.553446e-01,9.402125e-01,4.989489e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967179210000e+08,2.967179820000e+08,3.677049e+01,7.763987e-01,3.422951e+01,7.490924e-01,9.308961e-01,5.355342e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967179820000e+08,2.967180430000e+08,3.740984e+01,7.831194e-01,3.516393e+01,7.592483e-01,9.399650e-01,4.972794e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967180430000e+08,2.967181040000e+08,3.662295e+01,7.748395e-01,3.424590e+01,7.492718e-01,9.350940e-01,5.212289e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967181040000e+08,2.967181650000e+08,3.745901e+01,7.836340e-01,3.501639e+01,7.576538e-01,9.347921e-01,5.164931e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967181650000e+08,2.967182260000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,9.346376e-01,5.211838e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967182260000e+08,2.967182870000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,9.359742e-01,5.253873e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967182870000e+08,2.967183480000e+08,3.752459e+01,7.843196e-01,3.539344e+01,7.617220e-01,9.432067e-01,4.837592e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967183480000e+08,2.967184090000e+08,3.554099e+01,7.633080e-01,3.334426e+01,7.393425e-01,9.381919e-01,5.171767e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967184090000e+08,2.967184700000e+08,3.585246e+01,7.666455e-01,3.426229e+01,7.494511e-01,9.556470e-01,4.402364e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967184700000e+08,2.967185310000e+08,3.580328e+01,7.661194e-01,3.368853e+01,7.431493e-01,9.409341e-01,5.044543e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967185310000e+08,2.967185920000e+08,3.616393e+01,7.699685e-01,3.414754e+01,7.481951e-01,9.442430e-01,4.885275e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967185920000e+08,2.967186530000e+08,3.596721e+01,7.678714e-01,3.365574e+01,7.427876e-01,9.357338e-01,5.235392e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967186530000e+08,2.967187140000e+08,3.732787e+01,7.822610e-01,3.485246e+01,7.558782e-01,9.336846e-01,5.214656e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967187140000e+08,2.967187750000e+08,3.600000e+01,7.682213e-01,3.362295e+01,7.424257e-01,9.339709e-01,5.299297e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967187750000e+08,2.967188360000e+08,3.485246e+01,7.558782e-01,3.265574e+01,7.316693e-01,9.369708e-01,5.270505e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967188360000e+08,2.967188970000e+08,3.637705e+01,7.722338e-01,3.406557e+01,7.472965e-01,9.364579e-01,5.178409e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967188970000e+08,2.967189580000e+08,3.606557e+01,7.689206e-01,3.372131e+01,7.435108e-01,9.350000e-01,5.255949e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967189580000e+08,2.967190190000e+08,3.660656e+01,7.746661e-01,3.447541e+01,7.517784e-01,9.417824e-01,4.955166e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967190190000e+08,2.967190800000e+08,3.749180e+01,7.839769e-01,3.516393e+01,7.592483e-01,9.379099e-01,5.046132e-03,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967191300000e+08,2.967191910000e+08,3.542623e+01,7.620747e-01,3.365574e+01,7.427876e-01,9.500231e-01,4.687317e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967191910000e+08,2.967192520000e+08,3.567213e+01,7.647150e-01,3.357377e+01,7.418825e-01,9.411765e-01,5.044076e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967192520000e+08,2.967193130000e+08,3.629508e+01,7.713633e-01,3.390164e+01,7.454962e-01,9.340560e-01,5.274549e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967193130000e+08,2.967193740000e+08,3.552459e+01,7.631319e-01,3.321312e+01,7.378870e-01,9.349331e-01,5.298354e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967193740000e+08,2.967194350000e+08,3.619672e+01,7.703174e-01,3.381967e+01,7.445945e-01,9.343297e-01,5.271511e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967194350000e+08,2.967194960000e+08,3.559016e+01,7.638359e-01,3.349180e+01,7.409764e-01,9.410410e-01,5.055329e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967194960000e+08,2.967195570000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967195570000e+08,2.967196180000e+08,3.626229e+01,7.710148e-01,3.416393e+01,7.483746e-01,9.421338e-01,4.964506e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967196180000e+08,2.967196790000e+08,3.572131e+01,7.652420e-01,3.331147e+01,7.389789e-01,9.325379e-01,5.373221e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967196790000e+08,2.967197400000e+08,3.667213e+01,7.753596e-01,3.444262e+01,7.514207e-01,9.392043e-01,5.052235e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967197400000e+08,2.967198010000e+08,3.709836e+01,7.798524e-01,3.468853e+01,7.540984e-01,9.350420e-01,5.180715e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967198010000e+08,2.967198620000e+08,3.765574e+01,7.856890e-01,3.524590e+01,7.601327e-01,9.360035e-01,5.106653e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967198620000e+08,2.967199230000e+08,3.755738e+01,7.846621e-01,3.509836e+01,7.585400e-01,9.345264e-01,5.167928e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967199230000e+08,2.967199840000e+08,3.673771e+01,7.760525e-01,3.416393e+01,7.483746e-01,9.299420e-01,5.391825e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967199840000e+08,2.967200450000e+08,3.665574e+01,7.751862e-01,3.434426e+01,7.503471e-01,9.369410e-01,5.140364e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967200450000e+08,2.967201060000e+08,3.657377e+01,7.743191e-01,3.452459e+01,7.523143e-01,9.439713e-01,4.868944e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967201060000e+08,2.967201670000e+08,3.600000e+01,7.682213e-01,3.395082e+01,7.460367e-01,9.430783e-01,4.944205e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967201670000e+08,2.967202280000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967202280000e+08,2.967202890000e+08,3.724590e+01,7.814016e-01,3.506557e+01,7.581856e-01,9.414613e-01,4.925142e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967202890000e+08,2.967203500000e+08,3.719672e+01,7.808856e-01,3.509836e+01,7.585400e-01,9.435875e-01,4.843525e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967203970000e+08,2.967204580000e+08,3.593443e+01,7.675213e-01,3.398361e+01,7.463968e-01,9.457117e-01,4.839632e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967204580000e+08,2.967205190000e+08,3.614754e+01,7.697939e-01,3.386885e+01,7.451357e-01,9.369615e-01,5.175587e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967205190000e+08,2.967205800000e+08,3.716393e+01,7.805414e-01,3.477049e+01,7.549888e-01,9.355977e-01,5.155484e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967205800000e+08,2.967206410000e+08,3.588525e+01,7.669959e-01,3.354099e+01,7.415202e-01,9.346734e-01,5.281438e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967206410000e+08,2.967207020000e+08,3.516393e+01,7.592483e-01,3.285246e+01,7.338699e-01,9.342657e-01,5.350785e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967207020000e+08,2.967207630000e+08,3.665574e+01,7.751862e-01,3.421312e+01,7.489130e-01,9.333631e-01,5.274080e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967207630000e+08,2.967208240000e+08,3.734426e+01,7.824327e-01,3.522951e+01,7.599559e-01,9.433714e-01,4.842644e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967208240000e+08,2.967208850000e+08,3.590164e+01,7.671711e-01,3.398361e+01,7.463968e-01,9.465753e-01,4.805365e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967208850000e+08,2.967209460000e+08,3.737705e+01,7.827761e-01,3.513115e+01,7.588943e-01,9.399123e-01,4.977018e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967209460000e+08,2.967210070000e+08,3.527869e+01,7.604861e-01,3.339344e+01,7.398875e-01,9.465613e-01,4.848206e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967210070000e+08,2.967210680000e+08,3.568853e+01,7.648907e-01,3.377049e+01,7.440528e-01,9.462563e-01,4.833245e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967210680000e+08,2.967211290000e+08,3.649180e+01,7.734509e-01,3.442623e+01,7.512419e-01,9.433962e-01,4.897870e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967211290000e+08,2.967211900000e+08,3.611475e+01,7.694447e-01,3.357377e+01,7.418825e-01,9.296414e-01,5.448902e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967211900000e+08,2.967212510000e+08,3.659016e+01,7.744926e-01,3.432787e+01,7.501680e-01,9.381720e-01,5.097845e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967212510000e+08,2.967213120000e+08,3.649180e+01,7.734509e-01,3.427869e+01,7.496304e-01,9.393531e-01,5.058900e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967213120000e+08,2.967213730000e+08,3.657377e+01,7.743191e-01,3.424590e+01,7.492718e-01,9.363514e-01,5.168494e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967213730000e+08,2.967214340000e+08,3.583607e+01,7.664702e-01,3.368853e+01,7.431493e-01,9.400732e-01,5.076522e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967214340000e+08,2.967214950000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967214950000e+08,2.967215560000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,9.346100e-01,5.342721e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967215560000e+08,2.967216170000e+08,3.622951e+01,7.706662e-01,3.401639e+01,7.467569e-01,9.389140e-01,5.094336e-03,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967216720000e+08,2.967217330000e+08,3.418033e+01,7.485541e-01,3.208197e+01,7.252130e-01,9.386091e-01,5.257040e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967217330000e+08,2.967217940000e+08,3.683607e+01,7.770907e-01,3.454099e+01,7.524930e-01,9.376947e-01,5.099077e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967217940000e+08,2.967218550000e+08,3.678688e+01,7.765718e-01,3.444262e+01,7.514207e-01,9.362745e-01,5.156402e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967218550000e+08,2.967219160000e+08,3.703279e+01,7.791629e-01,3.463934e+01,7.535636e-01,9.353696e-01,5.173112e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967219160000e+08,2.967219770000e+08,3.759016e+01,7.850046e-01,3.513115e+01,7.588943e-01,9.345835e-01,5.163576e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967219770000e+08,2.967220380000e+08,3.786885e+01,7.879092e-01,3.591803e+01,7.673463e-01,9.484848e-01,4.599141e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967220380000e+08,2.967220990000e+08,3.603279e+01,7.685710e-01,3.327869e+01,7.386152e-01,9.235669e-01,5.667103e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967220990000e+08,2.967221600000e+08,3.642623e+01,7.727557e-01,3.431147e+01,7.499888e-01,9.419442e-01,4.960934e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967221600000e+08,2.967222210000e+08,3.673771e+01,7.760525e-01,3.463934e+01,7.535636e-01,9.428827e-01,4.902210e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967222210000e+08,2.967222820000e+08,3.713115e+01,7.801970e-01,3.514754e+01,7.590713e-01,9.465784e-01,4.725010e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967222820000e+08,2.967223430000e+08,3.785246e+01,7.877386e-01,3.567213e+01,7.647150e-01,9.423993e-01,4.848633e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967223430000e+08,2.967224040000e+08,3.596721e+01,7.678714e-01,3.401639e+01,7.467569e-01,9.457611e-01,4.835348e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967224040000e+08,2.967224650000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967224650000e+08,2.967225260000e+08,3.709836e+01,7.798524e-01,3.519672e+01,7.596021e-01,9.487406e-01,4.635731e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967225260000e+08,2.967225870000e+08,3.708197e+01,7.796801e-01,3.457377e+01,7.528500e-01,9.323608e-01,5.280135e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967225870000e+08,2.967226480000e+08,3.495082e+01,7.569440e-01,3.285246e+01,7.338699e-01,9.399625e-01,5.144853e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967226480000e+08,2.967227090000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967227090000e+08,2.967227700000e+08,3.762295e+01,7.853469e-01,3.537705e+01,7.615455e-01,9.403050e-01,4.945521e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967227700000e+08,2.967228310000e+08,3.822951e+01,7.916523e-01,3.593443e+01,7.675213e-01,9.399657e-01,4.919167e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967228310000e+08,2.967228920000e+08,3.555738e+01,7.634840e-01,3.375410e+01,7.438722e-01,9.492854e-01,4.711240e-03,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967229350000e+08,2.967229960000e+08,3.706557e+01,7.795078e-01,3.470492e+01,7.542765e-01,9.363114e-01,5.135596e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967229960000e+08,2.967230570000e+08,3.686885e+01,7.774364e-01,3.467213e+01,7.539201e-01,9.404179e-01,4.991413e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967230570000e+08,2.967231180000e+08,3.539344e+01,7.617220e-01,3.322951e+01,7.380691e-01,9.388606e-01,5.156260e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967231180000e+08,2.967231790000e+08,3.637705e+01,7.722338e-01,3.406557e+01,7.472965e-01,9.364579e-01,5.178409e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967231790000e+08,2.967232400000e+08,3.562295e+01,7.641877e-01,3.339344e+01,7.398875e-01,9.374137e-01,5.196075e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967232400000e+08,2.967233010000e+08,3.678688e+01,7.765718e-01,3.442623e+01,7.512419e-01,9.358289e-01,5.173169e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967233010000e+08,2.967233620000e+08,3.714754e+01,7.803692e-01,3.473771e+01,7.546327e-01,9.351280e-01,5.174094e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967233620000e+08,2.967234230000e+08,3.534426e+01,7.611926e-01,3.331147e+01,7.389789e-01,9.424861e-01,5.014175e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967234230000e+08,2.967234840000e+08,3.791803e+01,7.884206e-01,3.518033e+01,7.594252e-01,9.277994e-01,5.381578e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967234840000e+08,2.967235450000e+08,3.621312e+01,7.704918e-01,3.383607e+01,7.447749e-01,9.343594e-01,5.269208e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967235450000e+08,2.967236060000e+08,3.665574e+01,7.751862e-01,3.447541e+01,7.517784e-01,9.405188e-01,5.001931e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967236060000e+08,2.967236670000e+08,3.640984e+01,7.725818e-01,3.383607e+01,7.447749e-01,9.293111e-01,5.438535e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967236670000e+08,2.967237280000e+08,3.563934e+01,7.643635e-01,3.327869e+01,7.386152e-01,9.337627e-01,5.333839e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967237280000e+08,2.967237890000e+08,3.639344e+01,7.724078e-01,3.421312e+01,7.489130e-01,9.400901e-01,5.036832e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967237890000e+08,2.967238500000e+08,3.719672e+01,7.808856e-01,3.488525e+01,7.562336e-01,9.378581e-01,5.068081e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967238500000e+08,2.967239110000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967239110000e+08,2.967239720000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967239720000e+08,2.967240330000e+08,3.642623e+01,7.727557e-01,3.398361e+01,7.463968e-01,9.329433e-01,5.306116e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967240330000e+08,2.967240940000e+08,3.757377e+01,7.848334e-01,3.503279e+01,7.578311e-01,9.323735e-01,5.245009e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967240940000e+08,2.967241550000e+08,3.580328e+01,7.661194e-01,3.408197e+01,7.474763e-01,9.519231e-01,4.577654e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967242050000e+08,2.967242660000e+08,3.580328e+01,7.661194e-01,3.360656e+01,7.422447e-01,9.386447e-01,5.135117e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967242660000e+08,2.967243270000e+08,3.652459e+01,7.737983e-01,3.427869e+01,7.496304e-01,9.385099e-01,5.089376e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967243270000e+08,2.967243880000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,9.359091e-01,5.221601e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967243880000e+08,2.967244490000e+08,3.663934e+01,7.750129e-01,3.418033e+01,7.485541e-01,9.328859e-01,5.292763e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967244490000e+08,2.967245100000e+08,3.547541e+01,7.626035e-01,3.304918e+01,7.360637e-01,9.316081e-01,5.426130e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967245100000e+08,2.967245710000e+08,3.567213e+01,7.647150e-01,3.334426e+01,7.393425e-01,9.347426e-01,5.294578e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967245710000e+08,2.967246320000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967246320000e+08,2.967246930000e+08,3.736066e+01,7.826045e-01,3.509836e+01,7.585400e-01,9.394471e-01,4.996104e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967246930000e+08,2.967247540000e+08,3.577049e+01,7.657686e-01,3.336066e+01,7.395241e-01,9.326306e-01,5.366100e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967247540000e+08,2.967248150000e+08,3.477049e+01,7.549888e-01,3.244262e+01,7.292780e-01,9.330505e-01,5.426953e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967248150000e+08,2.967248760000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967248760000e+08,2.967249370000e+08,3.503279e+01,7.578311e-01,3.281967e+01,7.335035e-01,9.368273e-01,5.262502e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967249370000e+08,2.967249980000e+08,3.739344e+01,7.829478e-01,3.524590e+01,7.601327e-01,9.425691e-01,4.871546e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967249980000e+08,2.967250590000e+08,3.552459e+01,7.631319e-01,3.314754e+01,7.371583e-01,9.330872e-01,5.367674e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967250590000e+08,2.967251200000e+08,3.657377e+01,7.743191e-01,3.396721e+01,7.462168e-01,9.287315e-01,5.446834e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967251200000e+08,2.967251810000e+08,3.577049e+01,7.657686e-01,3.372131e+01,7.435108e-01,9.427131e-01,4.974966e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967251810000e+08,2.967252420000e+08,3.631147e+01,7.715375e-01,3.427869e+01,7.496304e-01,9.440181e-01,4.884580e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967252420000e+08,2.967253030000e+08,3.509836e+01,7.585400e-01,3.298361e+01,7.353332e-01,9.397478e-01,5.142611e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967253030000e+08,2.967253640000e+08,3.662295e+01,7.748395e-01,3.413115e+01,7.480153e-01,9.319606e-01,5.327672e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967253640000e+08,2.967254250000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967254880000e+08,2.967255490000e+08,3.708197e+01,7.796801e-01,3.467213e+01,7.539201e-01,9.350132e-01,5.182927e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967255490000e+08,2.967256100000e+08,3.721312e+01,7.810577e-01,3.457377e+01,7.528500e-01,9.290749e-01,5.387812e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967256100000e+08,2.967256710000e+08,3.778688e+01,7.870560e-01,3.545901e+01,7.624273e-01,9.383948e-01,5.008020e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967256710000e+08,2.967257320000e+08,3.683607e+01,7.770907e-01,3.470492e+01,7.542765e-01,9.421451e-01,4.925240e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967257320000e+08,2.967257930000e+08,3.611475e+01,7.694447e-01,3.393443e+01,7.458566e-01,9.396278e-01,5.074454e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967257930000e+08,2.967258540000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967258540000e+08,2.967259150000e+08,3.806557e+01,7.899530e-01,3.568853e+01,7.648907e-01,9.375538e-01,5.021343e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967259150000e+08,2.967259760000e+08,3.688525e+01,7.776093e-01,3.460656e+01,7.532069e-01,9.382222e-01,5.075487e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967259760000e+08,2.967260370000e+08,3.490164e+01,7.564113e-01,3.273771e+01,7.325870e-01,9.379991e-01,5.226518e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967260370000e+08,2.967260980000e+08,3.701639e+01,7.789904e-01,3.455738e+01,7.526715e-01,9.335696e-01,5.240768e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967260980000e+08,2.967261590000e+08,3.634426e+01,7.718858e-01,3.413115e+01,7.480153e-01,9.391069e-01,5.078773e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967261590000e+08,2.967262200000e+08,3.557377e+01,7.636600e-01,3.342623e+01,7.402506e-01,9.396313e-01,5.112751e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967262200000e+08,2.967262810000e+08,3.672131e+01,7.758793e-01,3.465574e+01,7.537419e-01,9.437500e-01,4.868169e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967262810000e+08,2.967263420000e+08,3.578688e+01,7.659440e-01,3.340984e+01,7.400691e-01,9.335777e-01,5.329733e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967263420000e+08,2.967264030000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967264030000e+08,2.967264640000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,9.386690e-01,5.004110e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967264640000e+08,2.967265250000e+08,3.685246e+01,7.772636e-01,3.403279e+01,7.469368e-01,9.234875e-01,5.606392e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967265250000e+08,2.967265860000e+08,3.642623e+01,7.727557e-01,3.396721e+01,7.462168e-01,9.324933e-01,5.322606e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967265860000e+08,2.967266470000e+08,3.690164e+01,7.777821e-01,3.470492e+01,7.542765e-01,9.404709e-01,4.987119e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967266470000e+08,2.967267080000e+08,3.670492e+01,7.757061e-01,3.468853e+01,7.540984e-01,9.450648e-01,4.815364e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967267520000e+08,2.967268130000e+08,3.718033e+01,7.807135e-01,3.496721e+01,7.571216e-01,9.404762e-01,4.968185e-03,2.800000e+01,2.700000e+01,1.009000e+03,8343400029
