#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.968191700422e+08,2.968204640000e+08,1.293957839370e+03,47409,46033,43181,1376,1376,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500033,0,0,0
34,2.968204681150e+08,2.968217750000e+08,1.306884953380e+03,47379,45990,43089,1389,1389,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500034,0,0,0
35,2.968217790681e+08,2.968230770000e+08,1.297931877017e+03,47403,46028,43138,1375,1375,0,2,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500035,0,0,0
36,2.968230810045e+08,2.968243870000e+08,1.305995481789e+03,47371,46008,43081,1363,1363,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500036,0,0,0
37,2.968243910334e+08,2.968256870000e+08,1.295966620028e+03,47401,46030,43211,1371,1371,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500037,0,0,0
38,2.968256910146e+08,2.968269890000e+08,1.297985381067e+03,47399,46037,43133,1362,1362,0,2,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500038,0,0,0
39,2.968269930087e+08,2.968282930000e+08,1.299991262794e+03,47378,46010,43082,1368,1368,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500039,0,0,0
40,2.968282970081e+08,2.968296090000e+08,1.311991944611e+03,47345,45951,42949,1394,1394,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500040,0,0,0
41,2.968296140213e+08,2.968309180000e+08,1.303978659570e+03,47374,46010,43072,1364,1364,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500041,0,0,0
42,2.968309220422e+08,2.968322370000e+08,1.314957832396e+03,47340,45973,43024,1367,1367,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500042,0,0,0
43,2.968322410002e+08,2.968335460000e+08,1.304999764323e+03,47368,46004,42775,1364,1364,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.843799e+00,8343500043,0,0,0
44,2.968335500751e+08,2.968348640000e+08,1.313924885690e+03,47362,45962,42883,1400,1400,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.711789e+00,8343500044,0,0,0
45,2.968348680452e+08,2.968361900000e+08,1.321954748571e+03,47331,45950,42756,1381,1381,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500045,0,0,0
46,2.968361940318e+08,2.968374980000e+08,1.303968222201e+03,47371,45987,42888,1384,1384,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500046,0,0,0
47,2.968375020003e+08,2.968387940000e+08,1.291999687195e+03,47413,46053,42849,1360,1360,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500047,0,0,0
48,2.968387980364e+08,2.968400770000e+08,1.278963605642e+03,47440,46117,42822,1323,1323,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500048,0,0,0
49,2.968400810148e+08,2.968413620000e+08,1.280985207200e+03,47433,46086,42806,1347,1347,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500049,0,0,0
50,2.968413660162e+08,2.968426470000e+08,1.280983763337e+03,47406,46063,42799,1343,1343,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500050,0,0,0
51,2.968426510090e+08,2.968439280000e+08,1.276990992665e+03,47442,46118,42683,1324,1324,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500051,0,0,0
52,2.968439320235e+08,2.968452090000e+08,1.276976513505e+03,47425,46080,42775,1345,1345,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500052,0,0,0
53,2.968452130462e+08,2.968464830000e+08,1.269953826904e+03,47460,46130,42903,1330,1330,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500053,0,0,0
54,2.968464870072e+08,2.968477660000e+08,1.278992820501e+03,47421,46087,42815,1334,1334,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500054,0,0,0
55,2.968477701394e+08,2.968490430000e+08,1.272860563576e+03,47421,46080,42692,1341,1341,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500055,0,0,0
56,2.968490470106e+08,2.968503260000e+08,1.278989370167e+03,47412,46066,42744,1346,1346,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500056,0,0,0
57,2.968503300632e+08,2.968516110000e+08,1.280936762750e+03,47427,46086,42908,1341,1341,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500057,0,0,0
58,2.968516150164e+08,2.968528970000e+08,1.281983558893e+03,47430,46100,42772,1330,1330,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500058,0,0,0
59,2.968529010328e+08,2.968541790000e+08,1.277967187941e+03,47424,46080,42799,1344,1344,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500059,0,0,0
60,2.968541830042e+08,2.968554640000e+08,1.280995781362e+03,47438,46101,43011,1337,1337,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500060,0,0,0
61,2.968554680053e+08,2.968567420000e+08,1.273994653106e+03,47443,46099,42788,1344,1344,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500061,0,0,0
62,2.968567460220e+08,2.968580270000e+08,1.280978042722e+03,47423,46078,42783,1345,1345,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500062,0,0,0
63,2.968580310043e+08,2.968593100000e+08,1.278995738924e+03,47436,46079,42923,1357,1357,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500063,0,0,0
64,2.968593140102e+08,2.968605920000e+08,1.277989798188e+03,47420,46072,42782,1348,1348,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500064,0,0,0
65,2.968605960316e+08,2.968618820000e+08,1.285968443871e+03,47387,46046,42773,1341,1341,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500065,0,0,0
66,2.968618860474e+08,2.968631740000e+08,1.287952565730e+03,47421,46052,42793,1369,1369,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500066,0,0,0
67,2.968631780166e+08,2.968644650000e+08,1.286983382046e+03,47413,46047,42812,1366,1366,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500067,0,0,0
