#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266091740000e+08,3.266092350000e+08,5.947541e+01,9.874243e-01,5.465574e+01,9.465705e-01,9.189636e-01,4.530598e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000031
3.266092890000e+08,3.266093500000e+08,5.560656e+01,9.547685e-01,5.144262e+01,9.183255e-01,9.251179e-01,4.519179e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266093500000e+08,3.266094110000e+08,5.772131e+01,9.727544e-01,5.270492e+01,9.295241e-01,9.130929e-01,4.747360e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266094110000e+08,3.266094720000e+08,5.609836e+01,9.589814e-01,5.214754e+01,9.245960e-01,9.295734e-01,4.373915e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266094720000e+08,3.266095330000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266095330000e+08,3.266095940000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266095940000e+08,3.266096550000e+08,5.568853e+01,9.554719e-01,5.136066e+01,9.175936e-01,9.222844e-01,4.593448e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266096550000e+08,3.266097160000e+08,5.800000e+01,9.750999e-01,5.300000e+01,9.321225e-01,9.137931e-01,4.718632e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266097160000e+08,3.266097770000e+08,5.801639e+01,9.752376e-01,5.344262e+01,9.360067e-01,9.211642e-01,4.529915e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266097770000e+08,3.266098380000e+08,5.808197e+01,9.757886e-01,5.291803e+01,9.314015e-01,9.110923e-01,4.781513e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266098380000e+08,3.266098990000e+08,5.593443e+01,9.575791e-01,5.142623e+01,9.181791e-01,9.194021e-01,4.660259e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266098990000e+08,3.266099600000e+08,5.570492e+01,9.556125e-01,5.150820e+01,9.189106e-01,9.246616e-01,4.527808e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266099600000e+08,3.266100210000e+08,5.645901e+01,9.620591e-01,5.275410e+01,9.299576e-01,9.343786e-01,4.219418e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266100210000e+08,3.266100820000e+08,5.680328e+01,9.649877e-01,5.301639e+01,9.322667e-01,9.333333e-01,4.237611e-03,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266101560000e+08,3.266102170000e+08,5.786885e+01,9.739968e-01,5.357377e+01,9.371545e-01,9.257790e-01,4.411940e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266102170000e+08,3.266102780000e+08,5.652459e+01,9.626176e-01,5.240984e+01,9.269183e-01,9.272042e-01,4.424429e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266102780000e+08,3.266103390000e+08,5.934426e+01,9.863350e-01,5.452459e+01,9.454342e-01,9.187846e-01,4.540167e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266103390000e+08,3.266104000000e+08,5.765574e+01,9.722016e-01,5.342623e+01,9.358631e-01,9.266420e-01,4.396363e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266104000000e+08,3.266104610000e+08,5.750820e+01,9.709569e-01,5.283607e+01,9.306799e-01,9.187571e-01,4.612784e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266104610000e+08,3.266105220000e+08,5.759016e+01,9.716486e-01,5.334426e+01,9.351450e-01,9.262738e-01,4.409014e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266105220000e+08,3.266105830000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266105830000e+08,3.266106440000e+08,5.672131e+01,9.642912e-01,5.237705e+01,9.266284e-01,9.234104e-01,4.521101e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266106440000e+08,3.266107050000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,9.287799e-01,4.394040e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266107050000e+08,3.266107660000e+08,5.545901e+01,9.535010e-01,5.140984e+01,9.180328e-01,9.269879e-01,4.472842e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266107660000e+08,3.266108270000e+08,5.665574e+01,9.637337e-01,5.183607e+01,9.218305e-01,9.149306e-01,4.745631e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266108270000e+08,3.266108880000e+08,5.729508e+01,9.691561e-01,5.275410e+01,9.299576e-01,9.207439e-01,4.569430e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266108880000e+08,3.266109490000e+08,5.809836e+01,9.759263e-01,5.378688e+01,9.390166e-01,9.257901e-01,4.402916e-03,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266110050000e+08,3.266110660000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266110660000e+08,3.266111270000e+08,5.800000e+01,9.750999e-01,5.393443e+01,9.403036e-01,9.299039e-01,4.292269e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266111270000e+08,3.266111880000e+08,5.618033e+01,9.596817e-01,5.249180e+01,9.276429e-01,9.343449e-01,4.230881e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266111880000e+08,3.266112490000e+08,5.811475e+01,9.760640e-01,5.391803e+01,9.401607e-01,9.277856e-01,4.347379e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266112490000e+08,3.266113100000e+08,5.534426e+01,9.525141e-01,5.140984e+01,9.180328e-01,9.289100e-01,4.422725e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266113100000e+08,3.266113710000e+08,5.601639e+01,9.582805e-01,5.200000e+01,9.232870e-01,9.282997e-01,4.413491e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266113710000e+08,3.266114320000e+08,5.675410e+01,9.645699e-01,5.249180e+01,9.276429e-01,9.248989e-01,4.479264e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266114320000e+08,3.266114930000e+08,5.667213e+01,9.638731e-01,5.218033e+01,9.248866e-01,9.207405e-01,4.594566e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266114930000e+08,3.266115540000e+08,5.695082e+01,9.662401e-01,5.291803e+01,9.314015e-01,9.291883e-01,4.352007e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266115540000e+08,3.266116150000e+08,5.621312e+01,9.599617e-01,5.231147e+01,9.260482e-01,9.305920e-01,4.340109e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266116150000e+08,3.266116760000e+08,5.765574e+01,9.722016e-01,5.311475e+01,9.331311e-01,9.212397e-01,4.542071e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266116760000e+08,3.266117370000e+08,5.726229e+01,9.688788e-01,5.291803e+01,9.314015e-01,9.241340e-01,4.480143e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266117370000e+08,3.266117980000e+08,5.898361e+01,9.833333e-01,5.462295e+01,9.462866e-01,9.260700e-01,4.362160e-03,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266118690000e+08,3.266119300000e+08,5.695082e+01,9.662401e-01,5.255738e+01,9.282222e-01,9.228555e-01,4.526937e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266119300000e+08,3.266119910000e+08,5.655738e+01,9.628968e-01,5.236066e+01,9.264833e-01,9.257971e-01,4.462300e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266119910000e+08,3.266120520000e+08,5.722951e+01,9.686014e-01,5.273771e+01,9.298132e-01,9.215125e-01,4.551725e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266120520000e+08,3.266121130000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266121130000e+08,3.266121740000e+08,5.544262e+01,9.533601e-01,5.147541e+01,9.186181e-01,9.284447e-01,4.432127e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266121740000e+08,3.266122350000e+08,5.811475e+01,9.760640e-01,5.349180e+01,9.364373e-01,9.204513e-01,4.544737e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266122350000e+08,3.266122960000e+08,5.650820e+01,9.624780e-01,5.240984e+01,9.269183e-01,9.274732e-01,4.417528e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266122960000e+08,3.266123570000e+08,5.709836e+01,9.674909e-01,5.272131e+01,9.296687e-01,9.233419e-01,4.507996e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266123570000e+08,3.266124180000e+08,5.721312e+01,9.684626e-01,5.324590e+01,9.342824e-01,9.306590e-01,4.300091e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266124180000e+08,3.266124790000e+08,5.822951e+01,9.770272e-01,5.352459e+01,9.367242e-01,9.192005e-01,4.572703e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266124790000e+08,3.266125400000e+08,5.627869e+01,9.605215e-01,5.165574e+01,9.202257e-01,9.178561e-01,4.686386e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266125400000e+08,3.266126010000e+08,5.627869e+01,9.605215e-01,5.150820e+01,9.189106e-01,9.152345e-01,4.753777e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266126010000e+08,3.266126620000e+08,5.800000e+01,9.750999e-01,5.327869e+01,9.345700e-01,9.185981e-01,4.597283e-03,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266127200000e+08,3.266127810000e+08,5.718033e+01,9.681851e-01,5.296721e+01,9.318342e-01,9.263188e-01,4.423543e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266127810000e+08,3.266128420000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266128420000e+08,3.266129030000e+08,5.621312e+01,9.599617e-01,5.167213e+01,9.203717e-01,9.192184e-01,4.653522e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266129030000e+08,3.266129640000e+08,5.588525e+01,9.571581e-01,5.200000e+01,9.232870e-01,9.304782e-01,4.356124e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266129640000e+08,3.266130250000e+08,5.739344e+01,9.699877e-01,5.295082e+01,9.316900e-01,9.225935e-01,4.516456e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266130250000e+08,3.266130860000e+08,5.604918e+01,9.585609e-01,5.181967e+01,9.216847e-01,9.245393e-01,4.517243e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266130860000e+08,3.266131470000e+08,5.767213e+01,9.723398e-01,5.349180e+01,9.364373e-01,9.275156e-01,4.371544e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266131470000e+08,3.266132080000e+08,5.681967e+01,9.651270e-01,5.247541e+01,9.274980e-01,9.235430e-01,4.513599e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266132080000e+08,3.266132690000e+08,5.668853e+01,9.640124e-01,5.232787e+01,9.261932e-01,9.230769e-01,4.531424e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266132690000e+08,3.266133300000e+08,5.716393e+01,9.680464e-01,5.311475e+01,9.331311e-01,9.291655e-01,4.344532e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266133300000e+08,3.266133910000e+08,5.768853e+01,9.724780e-01,5.386885e+01,9.397318e-01,9.337880e-01,4.191629e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266133910000e+08,3.266134520000e+08,5.714754e+01,9.679075e-01,5.259016e+01,9.285116e-01,9.202524e-01,4.588265e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266134520000e+08,3.266135130000e+08,5.850820e+01,9.793624e-01,5.381967e+01,9.393028e-01,9.198655e-01,4.544632e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266135700000e+08,3.266136310000e+08,5.547541e+01,9.536420e-01,5.150820e+01,9.189106e-01,9.284870e-01,4.429607e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266136310000e+08,3.266136920000e+08,5.670492e+01,9.641519e-01,5.216393e+01,9.247413e-01,9.199191e-01,4.614919e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266136920000e+08,3.266137530000e+08,5.724590e+01,9.687401e-01,5.313115e+01,9.332751e-01,9.281214e-01,4.370840e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266137530000e+08,3.266138140000e+08,5.721312e+01,9.684626e-01,5.308197e+01,9.328431e-01,9.277937e-01,4.381276e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266138140000e+08,3.266138750000e+08,5.642623e+01,9.617797e-01,5.177049e+01,9.212473e-01,9.174898e-01,4.689742e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266138750000e+08,3.266139360000e+08,5.713115e+01,9.677687e-01,5.236066e+01,9.264833e-01,9.164993e-01,4.686082e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266139360000e+08,3.266139970000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266139970000e+08,3.266140580000e+08,5.870492e+01,9.810075e-01,5.388525e+01,9.398748e-01,9.179000e-01,4.587404e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266140580000e+08,3.266141190000e+08,5.640984e+01,9.616399e-01,5.226229e+01,9.256127e-01,9.264749e-01,4.449307e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266141190000e+08,3.266141800000e+08,5.639344e+01,9.615002e-01,5.226229e+01,9.256127e-01,9.267442e-01,4.442443e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266141800000e+08,3.266142410000e+08,5.696721e+01,9.663792e-01,5.232787e+01,9.261932e-01,9.185612e-01,4.639727e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266142410000e+08,3.266143020000e+08,5.650820e+01,9.624780e-01,5.221312e+01,9.251771e-01,9.239919e-01,4.513812e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266143020000e+08,3.266143630000e+08,5.729508e+01,9.691561e-01,5.331147e+01,9.348575e-01,9.304721e-01,4.302370e-03,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266144230000e+08,3.266144840000e+08,5.906557e+01,9.840163e-01,5.457377e+01,9.458604e-01,9.239523e-01,4.416068e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266144840000e+08,3.266145450000e+08,5.757377e+01,9.715104e-01,5.283607e+01,9.306799e-01,9.177107e-01,4.637109e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266145450000e+08,3.266146060000e+08,5.685246e+01,9.654054e-01,5.240984e+01,9.269183e-01,9.218570e-01,4.557611e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266146060000e+08,3.266146670000e+08,5.913115e+01,9.845623e-01,5.447541e+01,9.450077e-01,9.212642e-01,4.484407e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266146670000e+08,3.266147280000e+08,5.581967e+01,9.565964e-01,5.150820e+01,9.189106e-01,9.227607e-01,4.575149e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266147280000e+08,3.266147890000e+08,5.811475e+01,9.760640e-01,5.419672e+01,9.425873e-01,9.325811e-01,4.211395e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266147890000e+08,3.266148500000e+08,5.709836e+01,9.674909e-01,5.267213e+01,9.292349e-01,9.224806e-01,4.531135e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266148500000e+08,3.266149110000e+08,5.698361e+01,9.665182e-01,5.242623e+01,9.270633e-01,9.200230e-01,4.600891e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266149110000e+08,3.266149720000e+08,5.619672e+01,9.598218e-01,5.157377e+01,9.194953e-01,9.177363e-01,4.692915e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266149720000e+08,3.266150330000e+08,5.549180e+01,9.537828e-01,5.095082e+01,9.139252e-01,9.181684e-01,4.711318e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266150330000e+08,3.266150940000e+08,5.795082e+01,9.746864e-01,5.321312e+01,9.339947e-01,9.182461e-01,4.608283e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266150940000e+08,3.266151550000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266151550000e+08,3.266152160000e+08,5.621312e+01,9.599617e-01,5.185246e+01,9.219763e-01,9.224263e-01,4.568138e-03,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266152690000e+08,3.266153300000e+08,5.662295e+01,9.634548e-01,5.286885e+01,9.309685e-01,9.337001e-01,4.233495e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266153300000e+08,3.266153910000e+08,5.798361e+01,9.749620e-01,5.372131e+01,9.384440e-01,9.264914e-01,4.388057e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266153910000e+08,3.266154520000e+08,5.616393e+01,9.595417e-01,5.206557e+01,9.238690e-01,9.270286e-01,4.443542e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266154520000e+08,3.266155130000e+08,5.778688e+01,9.733068e-01,5.388525e+01,9.398748e-01,9.324822e-01,4.226197e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266155130000e+08,3.266155740000e+08,5.734426e+01,9.695720e-01,5.272131e+01,9.296687e-01,9.193825e-01,4.603126e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266155740000e+08,3.266156350000e+08,5.719672e+01,9.683239e-01,5.306557e+01,9.326990e-01,9.277730e-01,4.382482e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266156350000e+08,3.266156960000e+08,5.722951e+01,9.686014e-01,5.286885e+01,9.309685e-01,9.238040e-01,4.490358e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266156960000e+08,3.266157570000e+08,5.708197e+01,9.673520e-01,5.306557e+01,9.326990e-01,9.296381e-01,4.334223e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266157570000e+08,3.266158180000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266158180000e+08,3.266158790000e+08,5.780328e+01,9.734448e-01,5.319672e+01,9.338508e-01,9.203063e-01,4.560757e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266158790000e+08,3.266159400000e+08,5.773771e+01,9.728925e-01,5.326229e+01,9.344262e-01,9.224872e-01,4.505803e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266159400000e+08,3.266160010000e+08,5.644262e+01,9.619194e-01,5.190164e+01,9.224134e-01,9.195469e-01,4.635428e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266160010000e+08,3.266160620000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266161160000e+08,3.266161770000e+08,5.796721e+01,9.748242e-01,5.380328e+01,9.391597e-01,9.281674e-01,4.342280e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266161770000e+08,3.266162380000e+08,5.667213e+01,9.638731e-01,5.237705e+01,9.266284e-01,9.242117e-01,4.501290e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266162380000e+08,3.266162990000e+08,5.757377e+01,9.715104e-01,5.281967e+01,9.305355e-01,9.174260e-01,4.644404e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266162990000e+08,3.266163600000e+08,5.836066e+01,9.781268e-01,5.355738e+01,9.370111e-01,9.176967e-01,4.606100e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266163600000e+08,3.266164210000e+08,5.878688e+01,9.816921e-01,5.437705e+01,9.441541e-01,9.249861e-01,4.398792e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266164210000e+08,3.266164820000e+08,5.522951e+01,9.515260e-01,5.106557e+01,9.149538e-01,9.246067e-01,4.548775e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266164820000e+08,3.266165430000e+08,5.755738e+01,9.713720e-01,5.291803e+01,9.314015e-01,9.193962e-01,4.594241e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266165430000e+08,3.266166040000e+08,5.718033e+01,9.681851e-01,5.249180e+01,9.276429e-01,9.180046e-01,4.645463e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266166040000e+08,3.266166650000e+08,5.631147e+01,9.608012e-01,5.200000e+01,9.232870e-01,9.234352e-01,4.536850e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266166650000e+08,3.266167260000e+08,5.572131e+01,9.557532e-01,5.162295e+01,9.199336e-01,9.264489e-01,4.477439e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266167260000e+08,3.266167870000e+08,5.606557e+01,9.587011e-01,5.191803e+01,9.225591e-01,9.260234e-01,4.475538e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266167870000e+08,3.266168480000e+08,5.632787e+01,9.609411e-01,5.208197e+01,9.240145e-01,9.246216e-01,4.503797e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266168480000e+08,3.266169090000e+08,5.783607e+01,9.737208e-01,5.342623e+01,9.358631e-01,9.237528e-01,4.468126e-03,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266169660000e+08,3.266170270000e+08,5.706557e+01,9.672131e-01,5.311475e+01,9.331311e-01,9.307670e-01,4.302541e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266170270000e+08,3.266170880000e+08,5.539344e+01,9.529371e-01,5.140984e+01,9.180328e-01,9.280852e-01,4.444357e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266170880000e+08,3.266171490000e+08,5.763934e+01,9.720634e-01,5.303279e+01,9.324108e-01,9.200796e-01,4.573166e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266171490000e+08,3.266172100000e+08,5.944262e+01,9.871521e-01,5.504918e+01,9.499714e-01,9.260893e-01,4.344763e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266172100000e+08,3.266172710000e+08,5.681967e+01,9.651270e-01,5.198361e+01,9.231415e-01,9.148875e-01,4.739868e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266172710000e+08,3.266173320000e+08,5.704918e+01,9.670742e-01,5.285246e+01,9.308242e-01,9.264368e-01,4.425360e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266173320000e+08,3.266173930000e+08,5.663934e+01,9.635942e-01,5.172131e+01,9.208096e-01,9.131693e-01,4.790581e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266173930000e+08,3.266174540000e+08,5.640984e+01,9.616399e-01,5.250820e+01,9.277878e-01,9.308341e-01,4.325536e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266174540000e+08,3.266175150000e+08,5.740984e+01,9.701262e-01,5.327869e+01,9.345700e-01,9.280411e-01,4.366845e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266175150000e+08,3.266175760000e+08,5.567213e+01,9.553313e-01,5.093443e+01,9.137782e-01,9.148999e-01,4.788153e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266175760000e+08,3.266176370000e+08,5.893443e+01,9.829233e-01,5.442623e+01,9.445810e-01,9.235049e-01,4.432891e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266176370000e+08,3.266176980000e+08,5.673771e+01,9.644306e-01,5.236066e+01,9.264833e-01,9.228547e-01,4.535453e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266176980000e+08,3.266177590000e+08,5.568853e+01,9.554719e-01,5.163934e+01,9.200797e-01,9.272888e-01,4.455131e-03,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266178180000e+08,3.266178790000e+08,5.613115e+01,9.592615e-01,5.144262e+01,9.183255e-01,9.164720e-01,4.728342e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266178790000e+08,3.266179400000e+08,5.632787e+01,9.609411e-01,5.216393e+01,9.247413e-01,9.260768e-01,4.463620e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266179400000e+08,3.266180010000e+08,5.847541e+01,9.790879e-01,5.373771e+01,9.385872e-01,9.189795e-01,4.568764e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266180010000e+08,3.266180620000e+08,5.834426e+01,9.779894e-01,5.370492e+01,9.383008e-01,9.204833e-01,4.534957e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266180620000e+08,3.266181230000e+08,5.578688e+01,9.563154e-01,5.129508e+01,9.170076e-01,9.194828e-01,4.664285e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266181230000e+08,3.266181840000e+08,5.713115e+01,9.677687e-01,5.221312e+01,9.251771e-01,9.139168e-01,4.751286e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266181840000e+08,3.266182450000e+08,5.921312e+01,9.852446e-01,5.455738e+01,9.457183e-01,9.213732e-01,4.478466e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266182450000e+08,3.266183060000e+08,5.578688e+01,9.563154e-01,5.101639e+01,9.145131e-01,9.144872e-01,4.793727e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266183060000e+08,3.266183670000e+08,5.778688e+01,9.733068e-01,5.332787e+01,9.350013e-01,9.228369e-01,4.494566e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266183670000e+08,3.266184280000e+08,5.662295e+01,9.634548e-01,5.222951e+01,9.253224e-01,9.224088e-01,4.552047e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266184280000e+08,3.266184890000e+08,5.695082e+01,9.662401e-01,5.204918e+01,9.237236e-01,9.139321e-01,4.758419e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266184890000e+08,3.266185500000e+08,5.575410e+01,9.560343e-01,5.159016e+01,9.196414e-01,9.253161e-01,4.507702e-03,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
