#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.266671460878e+08,3.266676669751e+08,5.208873291016e+02,29443,29423,27110,20,20,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000109,0,0,0
110,3.266677060474e+08,3.266685459878e+08,8.399403713346e+02,48309,48291,44705,18,18,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000110,0,0,0
111,3.266685530288e+08,3.266692839820e+08,7.309531578422e+02,41870,41843,38634,27,27,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000111,0,0,0
112,3.266693060703e+08,3.266701479842e+08,8.419138323069e+02,48277,48260,44508,17,17,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000112,0,0,0
113,3.266701921129e+08,3.266710479772e+08,8.558642942309e+02,48276,48254,44546,22,22,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000113,0,0,0
114,3.266710600235e+08,3.266719029962e+08,8.429727163315e+02,48284,48261,44557,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000114,0,0,0
1,3.266719360983e+08,3.266727849998e+08,8.489014484882e+02,48274,48255,44504,19,19,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000001,0,0,0
2,3.266728020173e+08,3.266736529850e+08,8.509677233696e+02,48270,48251,44545,19,19,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000002,0,0,0
3,3.266736590476e+08,3.266745039850e+08,8.449373305440e+02,48294,48278,44633,16,16,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000003,0,0,0
4,3.266745090204e+08,3.266749689862e+08,4.599657909870e+02,26313,26301,24233,12,12,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000004,0,0,0
5,3.266750900567e+08,3.266759349732e+08,8.449164605141e+02,48312,48289,44695,23,23,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000005,0,0,0
6,3.266759533849e+08,3.266768019841e+08,8.485991994739e+02,48299,48278,44374,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000006,0,0,0
7,3.266768300431e+08,3.266776749380e+08,8.448948526382e+02,48266,48237,44538,29,29,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000007,0,0,0
8,3.266777230690e+08,3.266785639883e+08,8.409193886518e+02,48272,48242,44512,30,30,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000008,0,0,0
9,3.266786140286e+08,3.266794649721e+08,8.509434651136e+02,48282,48261,44456,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100009,0,0,0
10,3.266795060528e+08,3.266803569956e+08,8.509427398443e+02,48272,48243,44548,29,29,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100010,0,0,0
11,3.266804100695e+08,3.266805489993e+08,1.389298502207e+02,7801,7799,6838,2,2,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100011,0,0,0
12,3.266805840220e+08,3.266814209941e+08,8.369721053839e+02,48288,48265,44585,23,23,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100012,0,0,0
13,3.266814294228e+08,3.266822699819e+08,8.405590811372e+02,48280,48255,44624,25,25,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100013,0,0,0
14,3.266823070449e+08,3.266824779677e+08,1.709227814674e+02,9933,9928,8881,5,5,0,3,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100014,0,0,0
15,3.266825050161e+08,3.266833569899e+08,8.519738193750e+02,48256,48234,44368,22,22,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100015,0,0,0
16,3.266834000192e+08,3.266842509972e+08,8.509780799150e+02,48266,48234,44503,32,32,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100016,0,0,0
17,3.266842561759e+08,3.266851009798e+08,8.448039009571e+02,48306,48284,44482,22,22,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100017,0,0,0
18,3.266851062559e+08,3.266859529826e+08,8.467266253233e+02,48251,48230,44514,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100018,0,0,0
19,3.266860510152e+08,3.266861269891e+08,7.597386205196e+01,4467,4459,3641,8,8,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100019,0,0,0
20,3.266861540310e+08,3.266869949922e+08,8.409612589478e+02,48305,48279,44546,26,26,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100020,0,0,0
21,3.266870630736e+08,3.266879079469e+08,8.448732297421e+02,48267,48239,44470,28,28,0,3,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100021,0,0,0
22,3.266879170743e+08,3.266887619647e+08,8.448904861808e+02,48295,48271,44461,24,24,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100022,0,0,0
23,3.266888090200e+08,3.266896549724e+08,8.459524411559e+02,48274,48248,44470,26,26,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.454544e+00,41378100023,0,0,0
25,3.266897350211e+08,3.266905779886e+08,8.429675067067e+02,48300,48283,44603,17,17,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991705e+00,41378100025,0,0,0
26,3.266905960607e+08,3.266914399926e+08,8.439319114685e+02,48303,48271,44706,32,32,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991716e+00,41378100026,0,0,0
27,3.266914440920e+08,3.266922899986e+08,8.459066171050e+02,48259,48237,44512,22,22,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100027,0,0,0
28,3.266922955717e+08,3.266927179511e+08,4.223793674111e+02,24176,24164,22230,12,12,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100028,0,0,0
29,3.266927711799e+08,3.266932989912e+08,5.278113308549e+02,30300,30276,27990,24,24,0,5,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100029,0,0,0
30,3.266935121462e+08,3.266936029843e+08,9.083814179897e+01,5204,5199,4296,5,5,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100030,0,0,0
31,3.266936440427e+08,3.266944869987e+08,8.429560104609e+02,48300,48270,44711,30,30,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100031,0,0,0
32,3.266945390438e+08,3.266953839552e+08,8.449113630056e+02,48300,48275,44606,25,25,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100032,0,0,0
33,3.266953891041e+08,3.266962309980e+08,8.418939141035e+02,48275,48245,44413,30,30,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100033,0,0,0
34,3.266962820462e+08,3.266970729761e+08,7.909298506975e+02,45509,45462,42069,47,47,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.032828e-01,41378100034,0,0,0
35,3.266970950193e+08,3.266979429977e+08,8.479783574343e+02,48251,48220,44568,31,31,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.133098e+00,41378100035,0,0,0
36,3.266979900172e+08,3.266988299327e+08,8.399155108333e+02,48290,48254,44517,36,36,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.287753e+00,41378100036,0,0,0
37,3.266988352897e+08,3.266996819989e+08,8.467091630101e+02,48245,48216,44558,29,29,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100037,0,0,0
38,3.266996890609e+08,3.267005259826e+08,8.369217166901e+02,48279,48253,44577,26,26,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100038,0,0,0
39,3.267005310513e+08,3.267013679687e+08,8.369173653126e+02,48280,48262,44592,18,18,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100039,0,0,0
40,3.267013730754e+08,3.267015719964e+08,1.989209919572e+02,11412,11383,10347,29,29,0,12,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100040,0,0,0
41,3.267016010613e+08,3.267024379979e+08,8.369366158843e+02,48325,48297,44679,28,28,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100041,0,0,0
42,3.267025340189e+08,3.267033779819e+08,8.439629827142e+02,48319,48284,44633,35,35,0,8,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100042,0,0,0
43,3.267034700130e+08,3.267043109803e+08,8.409672707319e+02,48303,48271,44676,32,32,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100043,0,0,0
44,3.267043430425e+08,3.267048119835e+08,4.689409797788e+02,26783,26764,24635,19,19,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.680851e-01,41378100044,0,0,0
45,3.267048440240e+08,3.267051199499e+08,2.759259381890e+02,15655,15648,14260,7,7,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100045,0,0,0
46,3.267051310439e+08,3.267059719805e+08,8.409366160035e+02,48308,48280,44722,28,28,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.736341e+00,41378100046,0,0,0
47,3.267059775178e+08,3.267068249656e+08,8.474477590919e+02,48292,48248,44496,44,44,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100047,0,0,0
48,3.267068305238e+08,3.267068829685e+08,5.244469845295e+01,3275,3256,2960,19,19,0,6,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100048,0,0,0
49,3.267069244468e+08,3.267070299845e+08,1.055377536416e+02,5962,5959,5098,3,3,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100049,0,0,0
50,3.267070870340e+08,3.267071649912e+08,7.795723444223e+01,4776,4767,4185,9,9,0,3,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100050,0,0,0
51,3.267072000785e+08,3.267072759908e+08,7.591229254007e+01,4613,4603,3803,10,10,0,5,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100051,0,0,0
52,3.267073110186e+08,3.267075629745e+08,2.519559431672e+02,14684,14669,13481,15,15,0,3,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.138889e+00,41378100052,0,0,0
53,3.267077330498e+08,3.267085749938e+08,8.419440246820e+02,48307,48276,44676,31,31,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100053,0,0,0
54,3.267085800137e+08,3.267094219858e+08,8.419721027613e+02,48268,48247,44584,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100054,0,0,0
55,3.267094270130e+08,3.267102639494e+08,8.369364612103e+02,48293,48268,44511,25,25,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100055,0,0,0
56,3.267102680129e+08,3.267111069809e+08,8.389679796696e+02,48316,48276,44620,40,40,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100056,0,0,0
57,3.267111110180e+08,3.267119539872e+08,8.429691417813e+02,48308,48264,44563,44,44,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100057,0,0,0
58,3.267119580168e+08,3.267128049863e+08,8.469695192575e+02,48243,48200,44486,43,43,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100058,0,0,0
59,3.267128100239e+08,3.267130139847e+08,2.039607877135e+02,11775,11758,10546,17,17,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100059,0,0,0
60,3.267130370138e+08,3.267138759990e+08,8.389852030277e+02,48280,48255,44726,25,25,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100060,0,0,0
61,3.267138810487e+08,3.267147229716e+08,8.419229396582e+02,48273,48234,44567,39,39,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100061,0,0,0
62,3.267147280171e+08,3.267155679712e+08,8.399541686773e+02,48272,48243,44534,29,29,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100062,0,0,0
63,3.267155730442e+08,3.267164069549e+08,8.339107258916e+02,48287,48263,44581,24,24,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100063,0,0,0
64,3.267164122148e+08,3.267172549524e+08,8.427375884652e+02,48313,48292,44619,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100064,0,0,0
65,3.267172600986e+08,3.267180949958e+08,8.348971568942e+02,48273,48250,44402,23,23,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100065,0,0,0
66,3.267181000116e+08,3.267189429997e+08,8.429880712032e+02,48267,48249,44581,18,18,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100066,0,0,0
67,3.267189480515e+08,3.267197939926e+08,8.459411066771e+02,48253,48216,44685,37,37,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100067,0,0,0
68,3.267197990257e+08,3.267206399955e+08,8.409697752595e+02,48287,48266,44484,21,21,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100068,0,0,0
69,3.267206440198e+08,3.267214869851e+08,8.429653738141e+02,48273,48228,44525,45,45,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100069,0,0,0
70,3.267214920159e+08,3.267219469393e+08,4.549234198928e+02,26249,26205,24142,44,44,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100070,0,0,0
71,3.267219676755e+08,3.267221869971e+08,2.193216313720e+02,12769,12755,11400,14,14,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100071,0,0,0
75,3.267229581215e+08,3.267231189949e+08,1.608733875751e+02,9376,9360,8387,16,16,0,6,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100075,0,0,0
78,3.267240741423e+08,3.267243789641e+08,3.048218196034e+02,17464,17448,15933,16,16,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100078,0,0,0
79,3.267245170138e+08,3.267248269928e+08,3.099789952636e+02,18049,18036,16384,13,13,0,4,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100079,0,0,0
80,3.267249233671e+08,3.267253659925e+08,4.426253978014e+02,25509,25486,23371,23,23,0,5,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100080,0,0,0
81,3.267254362630e+08,3.267262759666e+08,8.397035955191e+02,48288,48260,44679,28,28,0,5,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378100081,0,0,0
82,3.267263049516e+08,3.267271509504e+08,8.459987708330e+02,48286,48268,44775,18,18,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.859669e+00,41378100082,0,0,0
83,3.267271562029e+08,3.267279999731e+08,8.437702339292e+02,48278,48264,44571,14,14,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.284019e-01,41378100083,0,0,0
84,3.267280052849e+08,3.267288479988e+08,8.427139405608e+02,48257,48238,44495,19,19,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378100084,0,0,0
85,3.267289380274e+08,3.267297789936e+08,8.409661325812e+02,48254,48230,44563,24,24,0,1,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983371e-01,41378100085,0,0,0
86,3.267297910557e+08,3.267306279953e+08,8.369395774007e+02,48300,48284,44539,16,16,0,2,e,T,2017,5,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.471360e+00,41378100086,0,0,0
