#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591268570000e+08,3.591269180000e+08,4.662295e+01,8.742486e-01,4.383607e+01,8.477170e-01,9.402251e-01,4.445398e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600044
3.591269180000e+08,3.591269790000e+08,4.560656e+01,8.646667e-01,4.267213e+01,8.363869e-01,9.356578e-01,4.651873e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600044
3.591270350000e+08,3.591270960000e+08,4.578688e+01,8.663745e-01,4.322951e+01,8.418316e-01,9.441461e-01,4.345211e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591270960000e+08,3.591271570000e+08,4.500000e+01,8.588974e-01,4.195082e+01,8.292879e-01,9.322404e-01,4.797093e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591271570000e+08,3.591272180000e+08,4.590164e+01,8.674595e-01,4.296721e+01,8.392738e-01,9.360715e-01,4.622989e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591272180000e+08,3.591272790000e+08,4.565574e+01,8.651327e-01,4.265574e+01,8.362263e-01,9.342908e-01,4.695063e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591272790000e+08,3.591273400000e+08,4.536066e+01,8.623325e-01,4.226229e+01,8.323608e-01,9.316950e-01,4.795773e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591273400000e+08,3.591274010000e+08,4.490164e+01,8.579583e-01,4.208197e+01,8.305831e-01,9.372033e-01,4.635421e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591274010000e+08,3.591274620000e+08,4.355738e+01,8.450180e-01,4.119672e+01,8.218005e-01,9.458035e-01,4.392282e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591274620000e+08,3.591275230000e+08,4.680328e+01,8.759377e-01,4.445901e+01,8.537191e-01,9.499124e-01,4.082289e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591275230000e+08,3.591275840000e+08,4.570492e+01,8.655986e-01,4.311475e+01,8.407136e-01,9.433286e-01,4.378922e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591275840000e+08,3.591276450000e+08,4.536066e+01,8.623325e-01,4.262295e+01,8.359048e-01,9.396458e-01,4.527215e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591276450000e+08,3.591277060000e+08,4.504918e+01,8.593668e-01,4.234426e+01,8.331676e-01,9.399563e-01,4.531888e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591277060000e+08,3.591277670000e+08,4.531147e+01,8.618649e-01,4.273771e+01,8.370293e-01,9.431983e-01,4.402641e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591277670000e+08,3.591278280000e+08,4.436066e+01,8.527742e-01,4.206557e+01,8.304213e-01,9.482631e-01,4.257951e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591278280000e+08,3.591278890000e+08,4.467213e+01,8.557628e-01,4.219672e+01,8.317148e-01,9.445872e-01,4.382712e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591278890000e+08,3.591279500000e+08,4.660656e+01,8.740949e-01,4.362295e+01,8.456538e-01,9.359831e-01,4.590847e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591279500000e+08,3.591280110000e+08,4.450820e+01,8.541912e-01,4.195082e+01,8.292879e-01,9.425414e-01,4.466247e-03,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591280690000e+08,3.591281300000e+08,4.442623e+01,8.534042e-01,4.140984e+01,8.239234e-01,9.321033e-01,4.832497e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591281300000e+08,3.591281910000e+08,4.624590e+01,8.707063e-01,4.340984e+01,8.435856e-01,9.386742e-01,4.517285e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591281910000e+08,3.591282520000e+08,4.572131e+01,8.657539e-01,4.288525e+01,8.384729e-01,9.379706e-01,4.567402e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591282520000e+08,3.591283130000e+08,4.540984e+01,8.627998e-01,4.250820e+01,8.347788e-01,9.361011e-01,4.646953e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591283130000e+08,3.591283740000e+08,4.500000e+01,8.588974e-01,4.188525e+01,8.286395e-01,9.307833e-01,4.844608e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591283740000e+08,3.591284350000e+08,4.519672e+01,8.607728e-01,4.247541e+01,8.344569e-01,9.397897e-01,4.530358e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591284350000e+08,3.591284960000e+08,4.437705e+01,8.529318e-01,4.157377e+01,8.255527e-01,9.368305e-01,4.675631e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591284960000e+08,3.591285570000e+08,4.486885e+01,8.576450e-01,4.239344e+01,8.336513e-01,9.448301e-01,4.364058e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591285570000e+08,3.591286180000e+08,4.431147e+01,8.523014e-01,4.193443e+01,8.291258e-01,9.463559e-01,4.333764e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591286180000e+08,3.591286790000e+08,4.516393e+01,8.604606e-01,4.236066e+01,8.333288e-01,9.379311e-01,4.596866e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591286790000e+08,3.591287400000e+08,4.477049e+01,8.567045e-01,4.195082e+01,8.292879e-01,9.370194e-01,4.648542e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591287400000e+08,3.591288010000e+08,4.552459e+01,8.638893e-01,4.285246e+01,8.381523e-01,9.413036e-01,4.460493e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591288010000e+08,3.591288620000e+08,4.485246e+01,8.574883e-01,4.232787e+01,8.330063e-01,9.437134e-01,4.406203e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591288620000e+08,3.591289230000e+08,4.495082e+01,8.584280e-01,4.211475e+01,8.309066e-01,9.369074e-01,4.643057e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591289230000e+08,3.591289840000e+08,4.549180e+01,8.635782e-01,4.285246e+01,8.381523e-01,9.419820e-01,4.437836e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591289840000e+08,3.591290450000e+08,4.467213e+01,8.557628e-01,4.170492e+01,8.268538e-01,9.335780e-01,4.770327e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591291050000e+08,3.591291660000e+08,4.440984e+01,8.532468e-01,4.163934e+01,8.262035e-01,9.376153e-01,4.646723e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591291660000e+08,3.591292270000e+08,4.427869e+01,8.519860e-01,4.157377e+01,8.255527e-01,9.389115e-01,4.608184e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591292270000e+08,3.591292880000e+08,4.398361e+01,8.491424e-01,4.134426e+01,8.232707e-01,9.399925e-01,4.585159e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591292880000e+08,3.591293490000e+08,4.614754e+01,8.697799e-01,4.321312e+01,8.416720e-01,9.364121e-01,4.599192e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591293490000e+08,3.591294100000e+08,4.468853e+01,8.559198e-01,4.190164e+01,8.288016e-01,9.376376e-01,4.631441e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591294100000e+08,3.591294710000e+08,4.519672e+01,8.607728e-01,4.272131e+01,8.368688e-01,9.452303e-01,4.333318e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591294710000e+08,3.591295320000e+08,4.672131e+01,8.751704e-01,4.409836e+01,8.502494e-01,9.438596e-01,4.311902e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591295320000e+08,3.591295930000e+08,4.609836e+01,8.693163e-01,4.313115e+01,8.408734e-01,9.356330e-01,4.627823e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591295930000e+08,3.591296540000e+08,4.586885e+01,8.671496e-01,4.268853e+01,8.365476e-01,9.306648e-01,4.802305e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591296540000e+08,3.591297150000e+08,4.557377e+01,8.643558e-01,4.273771e+01,8.370293e-01,9.377698e-01,4.581698e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591297150000e+08,3.591297760000e+08,4.585246e+01,8.669946e-01,4.319672e+01,8.415123e-01,9.420808e-01,4.416814e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591297760000e+08,3.591298370000e+08,4.500000e+01,8.588974e-01,4.234426e+01,8.331676e-01,9.409836e-01,4.497863e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591298370000e+08,3.591298980000e+08,4.468853e+01,8.559198e-01,4.219672e+01,8.317148e-01,9.442406e-01,4.394782e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591298980000e+08,3.591299590000e+08,4.598361e+01,8.682336e-01,4.321312e+01,8.416720e-01,9.397504e-01,4.492797e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591299590000e+08,3.591300200000e+08,4.493443e+01,8.582715e-01,4.190164e+01,8.288016e-01,9.325064e-01,4.791845e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591300200000e+08,3.591300810000e+08,4.547541e+01,8.634226e-01,4.249180e+01,8.346179e-01,9.343908e-01,4.701035e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591301380000e+08,3.591301990000e+08,4.521312e+01,8.609289e-01,4.249180e+01,8.346179e-01,9.398115e-01,4.528768e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591301990000e+08,3.591302600000e+08,4.498361e+01,8.587410e-01,4.211475e+01,8.309066e-01,9.362245e-01,4.664714e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591302600000e+08,3.591303210000e+08,4.481967e+01,8.571749e-01,4.195082e+01,8.292879e-01,9.359912e-01,4.681191e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591303210000e+08,3.591303820000e+08,4.518033e+01,8.606167e-01,4.249180e+01,8.346179e-01,9.404935e-01,4.506305e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591303820000e+08,3.591304430000e+08,4.467213e+01,8.557628e-01,4.216393e+01,8.313916e-01,9.438532e-01,4.409928e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591304430000e+08,3.591305040000e+08,4.565574e+01,8.651327e-01,4.301639e+01,8.397540e-01,9.421903e-01,4.422391e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591305040000e+08,3.591305650000e+08,4.485246e+01,8.574883e-01,4.222951e+01,8.320379e-01,9.415205e-01,4.485996e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591305650000e+08,3.591306260000e+08,4.496721e+01,8.585845e-01,4.204918e+01,8.302595e-01,9.351075e-01,4.703434e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591306260000e+08,3.591306870000e+08,4.536066e+01,8.623325e-01,4.242623e+01,8.339736e-01,9.353090e-01,4.676220e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591306870000e+08,3.591307480000e+08,4.691803e+01,8.770109e-01,4.426229e+01,8.518283e-01,9.433962e-01,4.319515e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591307480000e+08,3.591308090000e+08,4.457377e+01,8.548202e-01,4.165574e+01,8.263661e-01,9.345347e-01,4.743497e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591308090000e+08,3.591308700000e+08,4.537705e+01,8.624883e-01,4.286885e+01,8.383126e-01,9.447255e-01,4.343425e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591308700000e+08,3.591309310000e+08,4.522951e+01,8.610850e-01,4.260656e+01,8.357441e-01,9.420080e-01,4.449750e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591309310000e+08,3.591309920000e+08,4.552459e+01,8.638893e-01,4.257377e+01,8.354225e-01,9.351819e-01,4.672060e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591309920000e+08,3.591310530000e+08,4.567213e+01,8.652881e-01,4.300000e+01,8.395940e-01,9.414932e-01,4.446532e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591310530000e+08,3.591311140000e+08,4.463934e+01,8.554487e-01,4.203279e+01,8.300976e-01,9.416085e-01,4.493513e-03,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591311710000e+08,3.591312320000e+08,4.462295e+01,8.552917e-01,4.142623e+01,8.240865e-01,9.283615e-01,4.942968e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591312320000e+08,3.591312930000e+08,4.581967e+01,8.666846e-01,4.249180e+01,8.346179e-01,9.273703e-01,4.908997e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591312930000e+08,3.591313540000e+08,4.401639e+01,8.494588e-01,4.093443e+01,8.191801e-01,9.299814e-01,4.924610e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591313540000e+08,3.591314150000e+08,4.516393e+01,8.604606e-01,4.180328e+01,8.278283e-01,9.255899e-01,4.999937e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591314150000e+08,3.591314760000e+08,4.480328e+01,8.570181e-01,4.159016e+01,8.257154e-01,9.282839e-01,4.935474e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591314760000e+08,3.591315370000e+08,4.514754e+01,8.603044e-01,4.206557e+01,8.304213e-01,9.317356e-01,4.805753e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591322000000e+08,3.591322610000e+08,4.557377e+01,8.643558e-01,4.270492e+01,8.367082e-01,9.370503e-01,4.606337e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591322610000e+08,3.591323220000e+08,4.406557e+01,8.499332e-01,4.136066e+01,8.234340e-01,9.386161e-01,4.629740e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591323220000e+08,3.591323830000e+08,4.565574e+01,8.651327e-01,4.290164e+01,8.386332e-01,9.396768e-01,4.511477e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591323830000e+08,3.591324440000e+08,4.613115e+01,8.696254e-01,4.316393e+01,8.411929e-01,9.356787e-01,4.624648e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591324440000e+08,3.591325050000e+08,4.632787e+01,8.714777e-01,4.322951e+01,8.418316e-01,9.331210e-01,4.699241e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591325050000e+08,3.591325660000e+08,4.500000e+01,8.588974e-01,4.204918e+01,8.302595e-01,9.344262e-01,4.724614e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591325660000e+08,3.591326270000e+08,4.627869e+01,8.710150e-01,4.367213e+01,8.461304e-01,9.436769e-01,4.339097e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591326270000e+08,3.591326880000e+08,4.544262e+01,8.631113e-01,4.281967e+01,8.378317e-01,9.422799e-01,4.429521e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591326880000e+08,3.591327490000e+08,4.704918e+01,8.782358e-01,4.411475e+01,8.504074e-01,9.376307e-01,4.513990e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591327490000e+08,3.591328100000e+08,4.440984e+01,8.532468e-01,4.195082e+01,8.292879e-01,9.446290e-01,4.394073e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591328100000e+08,3.591328710000e+08,4.360656e+01,8.454949e-01,4.086885e+01,8.185238e-01,9.372181e-01,4.703237e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591328710000e+08,3.591329320000e+08,4.429508e+01,8.521437e-01,4.165574e+01,8.263661e-01,9.404145e-01,4.553940e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591329320000e+08,3.591329930000e+08,4.498361e+01,8.587410e-01,4.216393e+01,8.313916e-01,9.373178e-01,4.627256e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591329930000e+08,3.591330540000e+08,4.560656e+01,8.646667e-01,4.291803e+01,8.387934e-01,9.410496e-01,4.465511e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591330540000e+08,3.591331150000e+08,4.411475e+01,8.504074e-01,4.155738e+01,8.253899e-01,9.420290e-01,4.504853e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591331150000e+08,3.591331760000e+08,4.631147e+01,8.713235e-01,4.331147e+01,8.426294e-01,9.352213e-01,4.630887e-03,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591332320000e+08,3.591332930000e+08,4.627869e+01,8.710150e-01,4.331147e+01,8.426294e-01,9.358838e-01,4.610408e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591332930000e+08,3.591333540000e+08,4.606557e+01,8.690071e-01,4.313115e+01,8.408734e-01,9.362989e-01,4.607099e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591333540000e+08,3.591334150000e+08,4.377049e+01,8.470827e-01,4.109836e+01,8.208188e-01,9.389513e-01,4.633446e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591334150000e+08,3.591334760000e+08,4.613115e+01,8.696254e-01,4.322951e+01,8.418316e-01,9.371002e-01,4.576732e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591334760000e+08,3.591335370000e+08,4.627869e+01,8.710150e-01,4.313115e+01,8.408734e-01,9.319872e-01,4.738543e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591335370000e+08,3.591335980000e+08,4.486885e+01,8.576450e-01,4.221312e+01,8.318763e-01,9.408111e-01,4.510596e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591335980000e+08,3.591336590000e+08,4.519672e+01,8.607728e-01,4.255738e+01,8.352616e-01,9.416032e-01,4.465912e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591336590000e+08,3.591337200000e+08,4.522951e+01,8.610850e-01,4.296721e+01,8.392738e-01,9.499819e-01,4.149976e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591337200000e+08,3.591337810000e+08,4.509836e+01,8.598357e-01,4.227869e+01,8.325222e-01,9.374773e-01,4.615874e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591337810000e+08,3.591338420000e+08,4.626229e+01,8.708607e-01,4.319672e+01,8.415123e-01,9.337350e-01,4.682476e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591338420000e+08,3.591339030000e+08,4.570492e+01,8.655986e-01,4.332787e+01,8.427888e-01,9.479914e-01,4.205266e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591339030000e+08,3.591339640000e+08,4.568853e+01,8.654433e-01,4.306557e+01,8.402339e-01,9.425906e-01,4.406407e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591339640000e+08,3.591340250000e+08,4.491803e+01,8.581149e-01,4.255738e+01,8.352616e-01,9.474453e-01,4.262925e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591340250000e+08,3.591340860000e+08,4.708197e+01,8.785417e-01,4.413115e+01,8.505654e-01,9.373259e-01,4.522693e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591340860000e+08,3.591341470000e+08,4.386885e+01,8.480339e-01,4.122951e+01,8.221275e-01,9.398355e-01,4.596771e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591341470000e+08,3.591342080000e+08,4.718033e+01,8.794590e-01,4.418033e+01,8.510392e-01,9.364142e-01,4.548505e-03,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591342570000e+08,3.591343180000e+08,4.513115e+01,8.601482e-01,4.239344e+01,8.336513e-01,9.393389e-01,4.549494e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591343180000e+08,3.591343790000e+08,4.521312e+01,8.609289e-01,4.252459e+01,8.349398e-01,9.405366e-01,4.503141e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591343790000e+08,3.591344400000e+08,4.549180e+01,8.635782e-01,4.259016e+01,8.355833e-01,9.362162e-01,4.638864e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591344400000e+08,3.591345010000e+08,4.621312e+01,8.703977e-01,4.329508e+01,8.424698e-01,9.368570e-01,4.580908e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591345010000e+08,3.591345620000e+08,4.473771e+01,8.563907e-01,4.203279e+01,8.300976e-01,9.395383e-01,4.562424e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591345620000e+08,3.591346230000e+08,4.547541e+01,8.634226e-01,4.288525e+01,8.384729e-01,9.430425e-01,4.400356e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591346230000e+08,3.591346840000e+08,4.421312e+01,8.513549e-01,4.139344e+01,8.237603e-01,9.362254e-01,4.705151e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591346840000e+08,3.591347450000e+08,4.529508e+01,8.617090e-01,4.208197e+01,8.305831e-01,9.290626e-01,4.883933e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591347450000e+08,3.591348060000e+08,4.521312e+01,8.609289e-01,4.260656e+01,8.357441e-01,9.423496e-01,4.438234e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591348060000e+08,3.591348670000e+08,4.370492e+01,8.464479e-01,4.090164e+01,8.188520e-01,9.358590e-01,4.745075e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591348670000e+08,3.591349280000e+08,4.601639e+01,8.685431e-01,4.308197e+01,8.403938e-01,9.362308e-01,4.611855e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591349280000e+08,3.591349890000e+08,4.665574e+01,8.745560e-01,4.372131e+01,8.466067e-01,9.371047e-01,4.550779e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591349890000e+08,3.591350500000e+08,4.408197e+01,8.500913e-01,4.119672e+01,8.218005e-01,9.345481e-01,4.769430e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591350500000e+08,3.591351110000e+08,4.470492e+01,8.560768e-01,4.201639e+01,8.299357e-01,9.398606e-01,4.552695e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591351110000e+08,3.591351720000e+08,4.650820e+01,8.731720e-01,4.377049e+01,8.470827e-01,9.411350e-01,4.419009e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591351720000e+08,3.591352330000e+08,4.614754e+01,8.697799e-01,4.345901e+01,8.440633e-01,9.417407e-01,4.414781e-03,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591352870000e+08,3.591353480000e+08,4.663934e+01,8.744023e-01,4.350820e+01,8.445408e-01,9.328647e-01,4.691846e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591353480000e+08,3.591354090000e+08,4.413115e+01,8.505654e-01,4.150820e+01,8.249013e-01,9.405646e-01,4.557003e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591354090000e+08,3.591354700000e+08,4.436066e+01,8.527742e-01,4.142623e+01,8.240865e-01,9.338507e-01,4.777904e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591354700000e+08,3.591355310000e+08,4.545901e+01,8.632669e-01,4.260656e+01,8.357441e-01,9.372520e-01,4.605249e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591355310000e+08,3.591355920000e+08,4.506557e+01,8.595231e-01,4.239344e+01,8.336513e-01,9.407057e-01,4.504493e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591355920000e+08,3.591356530000e+08,4.588525e+01,8.673045e-01,4.313115e+01,8.408734e-01,9.399785e-01,4.489633e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591356530000e+08,3.591357140000e+08,4.477049e+01,8.567045e-01,4.186885e+01,8.284773e-01,9.351886e-01,4.711015e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591357140000e+08,3.591357750000e+08,4.462295e+01,8.552917e-01,4.206557e+01,8.304213e-01,9.426892e-01,4.455111e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591357750000e+08,3.591358360000e+08,4.529508e+01,8.617090e-01,4.237705e+01,8.334901e-01,9.355773e-01,4.670560e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591358360000e+08,3.591358970000e+08,4.722951e+01,8.799171e-01,4.452459e+01,8.543485e-01,9.427282e-01,4.329043e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591358970000e+08,3.591359580000e+08,4.532787e+01,8.620208e-01,4.275410e+01,8.371899e-01,9.432188e-01,4.401096e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591359580000e+08,3.591360190000e+08,4.481967e+01,8.571749e-01,4.221312e+01,8.318763e-01,9.418435e-01,4.475993e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591360190000e+08,3.591360800000e+08,4.704918e+01,8.782358e-01,4.414754e+01,8.507233e-01,9.383276e-01,4.490368e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591360800000e+08,3.591361410000e+08,4.518033e+01,8.606167e-01,4.226229e+01,8.323608e-01,9.354137e-01,4.682013e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591361410000e+08,3.591362020000e+08,4.529508e+01,8.617090e-01,4.250820e+01,8.347788e-01,9.384727e-01,4.571454e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591362020000e+08,3.591362630000e+08,4.493443e+01,8.582715e-01,4.245901e+01,8.342958e-01,9.449106e-01,4.357874e-03,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591363180000e+08,3.591363790000e+08,4.613115e+01,8.696254e-01,4.344262e+01,8.439041e-01,9.417199e-01,4.416302e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591363790000e+08,3.591364400000e+08,4.503279e+01,8.592104e-01,4.222951e+01,8.320379e-01,9.377503e-01,4.609810e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591364400000e+08,3.591365010000e+08,4.554099e+01,8.640449e-01,4.262295e+01,8.359048e-01,9.359251e-01,4.646204e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591365010000e+08,3.591365620000e+08,4.667213e+01,8.747096e-01,4.386885e+01,8.480339e-01,9.399368e-01,4.453075e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591365620000e+08,3.591366230000e+08,4.513115e+01,8.601482e-01,4.240984e+01,8.338125e-01,9.397022e-01,4.536730e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591366230000e+08,3.591366840000e+08,4.595082e+01,8.679240e-01,4.278688e+01,8.375108e-01,9.311452e-01,4.782603e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591366840000e+08,3.591367450000e+08,4.496721e+01,8.585845e-01,4.204918e+01,8.302595e-01,9.351075e-01,4.703434e-03,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
