#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476526400000e+08,2.476527010000e+08,1.081967e+01,4.211552e-01,9.360656e+00,3.917313e-01,8.651515e-01,1.329527e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476527010000e+08,2.476527620000e+08,1.057377e+01,4.163418e-01,9.442623e+00,3.934426e-01,8.930233e-01,1.217016e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476527620000e+08,2.476528230000e+08,1.122951e+01,4.290574e-01,9.737705e+00,3.995429e-01,8.671533e-01,1.296815e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476528230000e+08,2.476528840000e+08,1.095082e+01,4.236999e-01,9.688524e+00,3.985327e-01,8.847305e-01,1.235590e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476528840000e+08,2.476529450000e+08,1.036066e+01,4.121248e-01,8.819673e+00,3.802431e-01,8.512658e-01,1.415401e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476529450000e+08,2.476530060000e+08,1.109836e+01,4.265447e-01,9.770492e+00,4.002149e-01,8.803545e-01,1.247334e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476530060000e+08,2.476530670000e+08,1.103279e+01,4.252827e-01,9.639344e+00,3.975199e-01,8.736998e-01,1.280488e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476530670000e+08,2.476531280000e+08,1.129508e+01,4.303084e-01,9.901639e+00,4.028920e-01,8.766328e-01,1.252850e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476531280000e+08,2.476531890000e+08,1.108197e+01,4.262295e-01,9.639344e+00,3.975199e-01,8.698225e-01,1.294225e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476531890000e+08,2.476532500000e+08,1.091803e+01,4.230652e-01,9.655738e+00,3.978577e-01,8.843844e-01,1.239058e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476532500000e+08,2.476533110000e+08,1.188525e+01,4.414069e-01,1.044262e+01,4.137518e-01,8.786207e-01,1.212842e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476533110000e+08,2.476533720000e+08,1.132787e+01,4.309324e-01,1.014754e+01,4.078641e-01,8.958032e-01,1.162236e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476533720000e+08,2.476534330000e+08,1.063934e+01,4.176308e-01,9.393442e+00,3.924167e-01,8.828968e-01,1.262168e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476534330000e+08,2.476534940000e+08,1.142623e+01,4.327993e-01,1.036066e+01,4.121248e-01,9.067432e-01,1.101453e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476534940000e+08,2.476535550000e+08,1.211475e+01,4.456484e-01,1.060656e+01,4.169868e-01,8.755074e-01,1.214449e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476535550000e+08,2.476536160000e+08,1.152459e+01,4.346581e-01,1.036066e+01,4.121248e-01,8.990043e-01,1.136461e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476536160000e+08,2.476536770000e+08,1.088525e+01,4.224295e-01,9.688524e+00,3.985327e-01,8.900602e-01,1.213956e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476536770000e+08,2.476537380000e+08,1.113115e+01,4.271742e-01,9.754098e+00,3.998790e-01,8.762887e-01,1.263553e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476537380000e+08,2.476537990000e+08,1.122951e+01,4.290574e-01,9.934426e+00,4.035585e-01,8.846715e-01,1.220433e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476537990000e+08,2.476538600000e+08,1.129508e+01,4.303084e-01,1.003279e+01,4.055514e-01,8.882439e-01,1.200307e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476538600000e+08,2.476539210000e+08,1.055738e+01,4.160189e-01,9.163935e+00,3.875931e-01,8.680124e-01,1.333787e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476539210000e+08,2.476539820000e+08,1.070492e+01,4.189158e-01,9.344262e+00,3.913881e-01,8.728943e-01,1.303487e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476539820000e+08,2.476540430000e+08,1.080328e+01,4.208360e-01,9.540983e+00,3.954865e-01,8.831563e-01,1.251350e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476540430000e+08,2.476541040000e+08,1.167213e+01,4.374316e-01,1.037705e+01,4.124507e-01,8.890449e-01,1.177051e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476541040000e+08,2.476541650000e+08,1.096721e+01,4.240170e-01,9.672132e+00,3.981953e-01,8.819133e-01,1.247672e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476541650000e+08,2.476542260000e+08,1.072131e+01,4.192365e-01,9.491803e+00,3.944659e-01,8.853211e-01,1.245958e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476542260000e+08,2.476542870000e+08,1.154098e+01,4.349672e-01,1.026229e+01,4.101638e-01,8.892046e-01,1.182975e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476542870000e+08,2.476543480000e+08,1.119672e+01,4.284306e-01,9.901639e+00,4.028920e-01,8.843338e-01,1.223773e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476543480000e+08,2.476544090000e+08,1.139344e+01,4.321779e-01,1.024590e+01,4.098361e-01,8.992805e-01,1.141595e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476544090000e+08,2.476544700000e+08,1.144262e+01,4.331097e-01,9.901639e+00,4.028920e-01,8.653295e-01,1.292109e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476544700000e+08,2.476545310000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476545310000e+08,2.476545920000e+08,1.075410e+01,4.198770e-01,9.344262e+00,3.913881e-01,8.689024e-01,1.317743e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476545920000e+08,2.476546530000e+08,1.144262e+01,4.331097e-01,1.003279e+01,4.055514e-01,8.767908e-01,1.244061e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476546530000e+08,2.476547140000e+08,1.104918e+01,4.255985e-01,9.622951e+00,3.971817e-01,8.709199e-01,1.291483e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476547140000e+08,2.476547750000e+08,1.129508e+01,4.303084e-01,1.016393e+01,4.081934e-01,8.998548e-01,1.143646e-02,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476548180000e+08,2.476548790000e+08,1.077049e+01,4.201969e-01,9.557377e+00,3.958261e-01,8.873668e-01,1.233395e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476548790000e+08,2.476549400000e+08,1.093443e+01,4.233827e-01,9.442623e+00,3.934426e-01,8.635682e-01,1.329056e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476549400000e+08,2.476550010000e+08,1.045902e+01,4.140764e-01,9.032787e+00,3.848096e-01,8.636364e-01,1.358640e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476550010000e+08,2.476550620000e+08,1.077049e+01,4.201969e-01,9.557377e+00,3.958261e-01,8.873668e-01,1.233395e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476550620000e+08,2.476551230000e+08,1.068852e+01,4.185949e-01,9.147541e+00,3.872463e-01,8.558282e-01,1.375655e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476551230000e+08,2.476551840000e+08,1.103279e+01,4.252827e-01,9.655738e+00,3.978577e-01,8.751857e-01,1.274015e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476551840000e+08,2.476552450000e+08,1.183607e+01,4.404927e-01,1.045902e+01,4.140764e-01,8.836565e-01,1.193285e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476552450000e+08,2.476553060000e+08,1.100000e+01,4.246503e-01,9.573771e+00,3.961654e-01,8.703428e-01,1.296828e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476553060000e+08,2.476553670000e+08,1.114754e+01,4.274887e-01,9.573771e+00,3.961654e-01,8.588235e-01,1.335299e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476553670000e+08,2.476554280000e+08,1.081967e+01,4.211552e-01,9.508197e+00,3.948064e-01,8.787879e-01,1.270408e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476554280000e+08,2.476554890000e+08,1.078689e+01,4.205166e-01,9.262295e+00,3.896677e-01,8.586626e-01,1.358085e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476554890000e+08,2.476555500000e+08,1.075410e+01,4.198770e-01,9.311476e+00,3.907008e-01,8.658537e-01,1.330637e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476555500000e+08,2.476556110000e+08,1.100000e+01,4.246503e-01,9.606558e+00,3.968432e-01,8.733234e-01,1.284028e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476556110000e+08,2.476556720000e+08,1.044262e+01,4.137518e-01,9.180327e+00,3.879397e-01,8.791209e-01,1.291606e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476556720000e+08,2.476557330000e+08,1.113115e+01,4.271742e-01,9.836065e+00,4.015557e-01,8.836524e-01,1.230508e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476557330000e+08,2.476557940000e+08,1.104918e+01,4.255985e-01,9.672132e+00,3.981953e-01,8.753709e-01,1.272260e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476557940000e+08,2.476558550000e+08,1.103279e+01,4.252827e-01,9.327868e+00,3.910446e-01,8.454680e-01,1.393318e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476558550000e+08,2.476559160000e+08,1.104918e+01,4.255985e-01,9.491803e+00,3.944659e-01,8.590505e-01,1.340328e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476559160000e+08,2.476559770000e+08,1.083607e+01,4.214741e-01,9.524590e+00,3.951466e-01,8.789713e-01,1.268618e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476559770000e+08,2.476560380000e+08,1.086885e+01,4.221113e-01,9.344262e+00,3.913881e-01,8.597285e-01,1.348679e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476560380000e+08,2.476560990000e+08,1.085246e+01,4.217928e-01,9.491803e+00,3.944659e-01,8.746223e-01,1.287038e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476560990000e+08,2.476561600000e+08,1.100000e+01,4.246503e-01,9.737705e+00,3.995429e-01,8.852459e-01,1.230424e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476561600000e+08,2.476562210000e+08,1.060656e+01,4.169868e-01,9.245902e+00,3.893227e-01,8.717156e-01,1.314687e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476562210000e+08,2.476562820000e+08,1.134426e+01,4.312441e-01,1.006557e+01,4.062135e-01,8.872833e-01,1.202188e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476562820000e+08,2.476563430000e+08,1.098361e+01,4.243337e-01,9.737705e+00,3.995429e-01,8.865672e-01,1.225146e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476563430000e+08,2.476564040000e+08,1.077049e+01,4.201969e-01,9.360656e+00,3.917313e-01,8.691020e-01,1.315889e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476564040000e+08,2.476564650000e+08,1.122951e+01,4.290574e-01,9.836065e+00,4.015557e-01,8.759124e-01,1.259648e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476564650000e+08,2.476565260000e+08,1.042623e+01,4.134269e-01,9.131147e+00,3.868991e-01,8.757862e-01,1.307843e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476565260000e+08,2.476565870000e+08,1.163934e+01,4.368168e-01,1.032787e+01,4.114721e-01,8.873239e-01,1.186664e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476565870000e+08,2.476566480000e+08,9.885246e+00,4.025584e-01,8.672132e+00,3.770492e-01,8.772803e-01,1.336188e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476566480000e+08,2.476567090000e+08,1.086885e+01,4.221113e-01,9.639344e+00,3.975199e-01,8.868778e-01,1.230124e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476567090000e+08,2.476567700000e+08,1.075410e+01,4.198770e-01,9.344262e+00,3.913881e-01,8.689024e-01,1.317743e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476567700000e+08,2.476568310000e+08,1.167213e+01,4.374316e-01,9.918033e+00,4.032254e-01,8.497191e-01,1.339213e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476568310000e+08,2.476568920000e+08,1.047541e+01,4.144008e-01,8.852459e+00,3.809492e-01,8.450704e-01,1.431407e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476568920000e+08,2.476569530000e+08,1.126229e+01,4.296834e-01,9.934426e+00,4.035585e-01,8.820961e-01,1.230393e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476569530000e+08,2.476570140000e+08,1.137705e+01,4.318669e-01,1.009836e+01,4.068745e-01,8.876081e-01,1.198943e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476570140000e+08,2.476570750000e+08,1.057377e+01,4.163418e-01,9.213115e+00,3.886318e-01,8.713178e-01,1.318462e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476570750000e+08,2.476571360000e+08,1.118033e+01,4.281169e-01,9.655738e+00,3.978577e-01,8.636364e-01,1.314082e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476571360000e+08,2.476571970000e+08,1.093443e+01,4.233827e-01,9.704918e+00,3.988697e-01,8.875562e-01,1.223215e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476571970000e+08,2.476572580000e+08,1.096721e+01,4.240170e-01,9.770492e+00,4.002149e-01,8.908819e-01,1.205439e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476572580000e+08,2.476573190000e+08,1.026229e+01,4.101638e-01,8.754098e+00,3.788269e-01,8.530352e-01,1.415152e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476573190000e+08,2.476573800000e+08,1.127869e+01,4.299960e-01,9.836065e+00,4.015557e-01,8.720930e-01,1.273310e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476573800000e+08,2.476574410000e+08,1.132787e+01,4.309324e-01,9.721312e+00,3.992064e-01,8.581765e-01,1.327160e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476574410000e+08,2.476575020000e+08,1.140984e+01,4.324887e-01,9.918033e+00,4.032254e-01,8.692529e-01,1.277864e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476575020000e+08,2.476575630000e+08,1.034426e+01,4.117986e-01,8.885246e+00,3.816540e-01,8.589540e-01,1.385641e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476575630000e+08,2.476576240000e+08,1.039344e+01,4.127764e-01,9.180327e+00,3.879397e-01,8.832808e-01,1.275193e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476576240000e+08,2.476576850000e+08,1.073771e+01,4.195569e-01,9.213115e+00,3.886318e-01,8.580152e-01,1.363791e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476576850000e+08,2.476577460000e+08,1.100000e+01,4.246503e-01,9.688524e+00,3.985327e-01,8.807750e-01,1.250993e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476577460000e+08,2.476578070000e+08,1.122951e+01,4.290574e-01,9.803279e+00,4.008859e-01,8.729927e-01,1.272256e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476578070000e+08,2.476578680000e+08,1.070492e+01,4.189158e-01,9.360656e+00,3.917313e-01,8.744257e-01,1.296747e-02,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476581130000e+08,2.476581740000e+08,1.072131e+01,4.192365e-01,8.229508e+00,3.673009e-01,7.675841e-01,1.651608e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476581740000e+08,2.476582350000e+08,1.073771e+01,4.195569e-01,8.540983e+00,3.741873e-01,7.954199e-01,1.576193e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476582350000e+08,2.476582960000e+08,1.096721e+01,4.240170e-01,8.852459e+00,3.809492e-01,8.071749e-01,1.525291e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476582960000e+08,2.476583570000e+08,1.068852e+01,4.185949e-01,8.803279e+00,3.798895e-01,8.236196e-01,1.492673e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476583570000e+08,2.476584180000e+08,1.113115e+01,4.271742e-01,8.836065e+00,3.805963e-01,7.938144e-01,1.552579e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476584180000e+08,2.476584790000e+08,1.093443e+01,4.233827e-01,8.590164e+00,3.752631e-01,7.856072e-01,1.589077e-02,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476603530000e+08,2.476604140000e+08,1.060656e+01,4.169868e-01,8.803279e+00,3.798895e-01,8.299845e-01,1.476818e-02,2.190000e+01,2.220000e+01,1.014000e+03,4286600109
2.476604140000e+08,2.476604750000e+08,1.036066e+01,4.121248e-01,8.836065e+00,3.805963e-01,8.528481e-01,1.409160e-02,2.190000e+01,2.220000e+01,1.014000e+03,4286600109
2.476604750000e+08,2.476605360000e+08,1.086885e+01,4.221113e-01,9.229508e+00,3.889774e-01,8.491704e-01,1.389901e-02,2.190000e+01,2.220000e+01,1.014000e+03,4286600109
2.476605360000e+08,2.476605970000e+08,1.021311e+01,4.091798e-01,8.491803e+00,3.731084e-01,8.314607e-01,1.499780e-02,2.190000e+01,2.220000e+01,1.014000e+03,4286600109
2.476609380000e+08,2.476609990000e+08,1.116393e+01,4.278029e-01,9.557377e+00,3.958261e-01,8.560940e-01,1.345013e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476609990000e+08,2.476610600000e+08,1.091803e+01,4.230652e-01,9.639344e+00,3.975199e-01,8.828829e-01,1.246019e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476610600000e+08,2.476611210000e+08,1.050820e+01,4.150488e-01,8.868853e+00,3.813018e-01,8.439938e-01,1.433216e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476611210000e+08,2.476611820000e+08,1.083607e+01,4.214741e-01,9.196721e+00,3.882859e-01,8.487141e-01,1.393732e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476611820000e+08,2.476612430000e+08,1.093443e+01,4.233827e-01,9.098361e+00,3.862039e-01,8.320839e-01,1.447327e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476612430000e+08,2.476613040000e+08,1.098361e+01,4.243337e-01,9.311476e+00,3.907008e-01,8.477612e-01,1.387912e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476613040000e+08,2.476613650000e+08,1.060656e+01,4.169868e-01,9.065574e+00,3.855074e-01,8.547140e-01,1.385384e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476613650000e+08,2.476614260000e+08,1.072131e+01,4.192365e-01,8.950820e+00,3.830597e-01,8.348624e-01,1.451916e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476614260000e+08,2.476614870000e+08,1.027869e+01,4.104913e-01,9.049180e+00,3.851587e-01,8.803828e-01,1.295982e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476614870000e+08,2.476615480000e+08,1.118033e+01,4.281169e-01,9.639344e+00,3.975199e-01,8.621701e-01,1.320006e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476615480000e+08,2.476616090000e+08,1.114754e+01,4.274887e-01,9.262295e+00,3.896677e-01,8.308824e-01,1.437506e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476616090000e+08,2.476616700000e+08,1.073771e+01,4.195569e-01,9.213115e+00,3.886318e-01,8.580152e-01,1.363791e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476616700000e+08,2.476617310000e+08,1.103279e+01,4.252827e-01,9.344262e+00,3.913881e-01,8.469539e-01,1.387821e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476617310000e+08,2.476617920000e+08,1.103279e+01,4.252827e-01,9.409836e+00,3.927590e-01,8.528975e-01,1.365372e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476617920000e+08,2.476618530000e+08,1.068852e+01,4.185949e-01,9.065574e+00,3.855074e-01,8.481595e-01,1.405429e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476618530000e+08,2.476619140000e+08,9.852459e+00,4.018902e-01,8.426229e+00,3.716651e-01,8.552412e-01,1.435256e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476619140000e+08,2.476619750000e+08,1.108197e+01,4.262295e-01,9.508197e+00,3.948064e-01,8.579882e-01,1.342547e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476619750000e+08,2.476620360000e+08,1.111475e+01,4.268596e-01,9.360656e+00,3.917313e-01,8.421829e-01,1.400121e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476620360000e+08,2.476620970000e+08,1.060656e+01,4.169868e-01,9.000000e+00,3.841107e-01,8.485317e-01,1.409428e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476620970000e+08,2.476621580000e+08,1.011475e+01,4.072047e-01,8.524590e+00,3.738280e-01,8.427877e-01,1.465412e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476621580000e+08,2.476622190000e+08,1.063934e+01,4.176308e-01,8.918033e+00,3.823575e-01,8.382126e-01,1.445530e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476622190000e+08,2.476622800000e+08,1.152459e+01,4.346581e-01,9.967213e+00,4.042239e-01,8.648649e-01,1.289379e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476622800000e+08,2.476623410000e+08,1.081967e+01,4.211552e-01,9.442623e+00,3.934426e-01,8.727273e-01,1.297284e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476623410000e+08,2.476624020000e+08,1.109836e+01,4.265447e-01,8.967213e+00,3.834103e-01,8.079764e-01,1.513848e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476624020000e+08,2.476624630000e+08,1.113115e+01,4.271742e-01,9.311476e+00,3.907008e-01,8.365243e-01,1.419159e-02,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476624890000e+08,2.476625500000e+08,1.081967e+01,4.211552e-01,8.754098e+00,3.788269e-01,8.090909e-01,1.529819e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476625500000e+08,2.476626110000e+08,1.067213e+01,4.182738e-01,8.409836e+00,3.713033e-01,7.880184e-01,1.601868e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476626110000e+08,2.476626720000e+08,1.070492e+01,4.189158e-01,8.508197e+00,3.734684e-01,7.947932e-01,1.580397e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476626720000e+08,2.476627330000e+08,1.136066e+01,4.315556e-01,9.147541e+00,3.872463e-01,8.051948e-01,1.504472e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476627330000e+08,2.476627940000e+08,1.042623e+01,4.134269e-01,8.147541e+00,3.654672e-01,7.814465e-01,1.638702e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476627940000e+08,2.476628550000e+08,1.116393e+01,4.278029e-01,8.819673e+00,3.802431e-01,7.900147e-01,1.560768e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476628550000e+08,2.476629160000e+08,1.062295e+01,4.173089e-01,8.377049e+00,3.705788e-01,7.885802e-01,1.604014e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476629160000e+08,2.476629770000e+08,1.103279e+01,4.252827e-01,8.737705e+00,3.784720e-01,7.919762e-01,1.564606e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476631170000e+08,2.476631780000e+08,1.090164e+01,4.227474e-01,9.426229e+00,3.931009e-01,8.646616e-01,1.326547e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600116
2.476631780000e+08,2.476632390000e+08,1.127869e+01,4.299960e-01,9.704918e+00,3.988697e-01,8.604651e-01,1.321033e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600116
2.476632390000e+08,2.476633000000e+08,1.080328e+01,4.208360e-01,8.852459e+00,3.809492e-01,8.194234e-01,1.498450e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600116
2.476633000000e+08,2.476633610000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,2.190000e+01,2.210000e+01,1.013000e+03,4286600116
2.476635540000e+08,2.476636150000e+08,1.063934e+01,4.176308e-01,8.754098e+00,3.788269e-01,8.228043e-01,1.498830e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476636150000e+08,2.476636760000e+08,1.104918e+01,4.255985e-01,8.934426e+00,3.827088e-01,8.086053e-01,1.515316e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476636760000e+08,2.476637370000e+08,1.114754e+01,4.274887e-01,9.049180e+00,3.851587e-01,8.117647e-01,1.499033e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476637370000e+08,2.476637980000e+08,1.011475e+01,4.072047e-01,8.180327e+00,3.662018e-01,8.087520e-01,1.583301e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476637980000e+08,2.476638590000e+08,1.116393e+01,4.278029e-01,9.114754e+00,3.865517e-01,8.164464e-01,1.483446e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476638590000e+08,2.476639200000e+08,1.068852e+01,4.185949e-01,8.918033e+00,3.823575e-01,8.343558e-01,1.455928e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476639200000e+08,2.476639810000e+08,1.083607e+01,4.214741e-01,8.868853e+00,3.813018e-01,8.184569e-01,1.499295e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476639810000e+08,2.476640420000e+08,1.032787e+01,4.114721e-01,8.245902e+00,3.676666e-01,7.984127e-01,1.598362e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476640420000e+08,2.476641030000e+08,1.042623e+01,4.134269e-01,8.573771e+00,3.749048e-01,8.223270e-01,1.515669e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476643980000e+08,2.476644590000e+08,1.055738e+01,4.160189e-01,8.540983e+00,3.741873e-01,8.090062e-01,1.548969e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600123
2.476644590000e+08,2.476645200000e+08,1.070492e+01,4.189158e-01,8.721312e+00,3.781168e-01,8.147014e-01,1.520473e-02,2.200000e+01,2.240000e+01,1.013000e+03,4286600123
