#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058998180000e+08,3.058998790000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.058998790000e+08,3.058999400000e+08,4.944262e+01,9.002970e-01,4.536066e+01,8.623325e-01,9.174403e-01,5.011380e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.058999400000e+08,3.059000010000e+08,4.755738e+01,8.829661e-01,4.378688e+01,8.472413e-01,9.207170e-01,5.016251e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059000010000e+08,3.059000620000e+08,4.716393e+01,8.793061e-01,4.327869e+01,8.423104e-01,9.176225e-01,5.125856e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059000620000e+08,3.059001230000e+08,4.654099e+01,8.734798e-01,4.296721e+01,8.392738e-01,9.232124e-01,4.997049e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059001230000e+08,3.059001840000e+08,4.772131e+01,8.844866e-01,4.357377e+01,8.451769e-01,9.130883e-01,5.221250e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059001840000e+08,3.059002450000e+08,4.696721e+01,8.774704e-01,4.277049e+01,8.373504e-01,9.106457e-01,5.329299e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059002450000e+08,3.059003060000e+08,4.759016e+01,8.832704e-01,4.370492e+01,8.464479e-01,9.183603e-01,5.081989e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059003060000e+08,3.059003670000e+08,4.822951e+01,8.891838e-01,4.416393e+01,8.508812e-01,9.157036e-01,5.122249e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059003670000e+08,3.059004280000e+08,4.827869e+01,8.896369e-01,4.413115e+01,8.505654e-01,9.140917e-01,5.163804e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059004280000e+08,3.059004890000e+08,4.883607e+01,8.947576e-01,4.488525e+01,8.578017e-01,9.191003e-01,4.995967e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059005310000e+08,3.059005920000e+08,4.911475e+01,8.973070e-01,4.522951e+01,8.610850e-01,9.208945e-01,4.931027e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059005920000e+08,3.059006530000e+08,4.859016e+01,8.925021e-01,4.436066e+01,8.527742e-01,9.129555e-01,5.177933e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059006530000e+08,3.059007140000e+08,4.724590e+01,8.800699e-01,4.318033e+01,8.413526e-01,9.139487e-01,5.223874e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059007140000e+08,3.059007750000e+08,4.791803e+01,8.863078e-01,4.349180e+01,8.443817e-01,9.076291e-01,5.355590e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059007750000e+08,3.059008360000e+08,4.840984e+01,8.908445e-01,4.401639e+01,8.494588e-01,9.092448e-01,5.286209e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059008360000e+08,3.059008970000e+08,4.686885e+01,8.765511e-01,4.286885e+01,8.383126e-01,9.146554e-01,5.225280e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059008970000e+08,3.059009580000e+08,4.762295e+01,8.835746e-01,4.303279e+01,8.399140e-01,9.036145e-01,5.475509e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059009580000e+08,3.059010190000e+08,4.791803e+01,8.863078e-01,4.372131e+01,8.466067e-01,9.124187e-01,5.228635e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059010190000e+08,3.059010800000e+08,4.673771e+01,8.753239e-01,4.280328e+01,8.376712e-01,9.158190e-01,5.200119e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059010800000e+08,3.059011410000e+08,4.681967e+01,8.760911e-01,4.290164e+01,8.386332e-01,9.163165e-01,5.181596e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059011410000e+08,3.059012020000e+08,4.781967e+01,8.853977e-01,4.388525e+01,8.481924e-01,9.177237e-01,5.087742e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059012020000e+08,3.059012630000e+08,4.690164e+01,8.768576e-01,4.309836e+01,8.405536e-01,9.189095e-01,5.103434e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059012630000e+08,3.059013240000e+08,4.895082e+01,8.958083e-01,4.481967e+01,8.571749e-01,9.156061e-01,5.087037e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059013240000e+08,3.059013850000e+08,4.840984e+01,8.908445e-01,4.455738e+01,8.546630e-01,9.204199e-01,4.980391e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059013850000e+08,3.059014460000e+08,4.795082e+01,8.866110e-01,4.404918e+01,8.497751e-01,9.186325e-01,5.055143e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059014910000e+08,3.059015520000e+08,4.770492e+01,8.843347e-01,4.383607e+01,8.477170e-01,9.189004e-01,5.060543e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059015520000e+08,3.059016130000e+08,4.862295e+01,8.928032e-01,4.408197e+01,8.500913e-01,9.066082e-01,5.342919e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059016130000e+08,3.059016740000e+08,4.903279e+01,8.965580e-01,4.504918e+01,8.593668e-01,9.187562e-01,4.995591e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059016740000e+08,3.059017350000e+08,4.677049e+01,8.756309e-01,4.290164e+01,8.386332e-01,9.172801e-01,5.157095e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059017350000e+08,3.059017960000e+08,4.814754e+01,8.884278e-01,4.436066e+01,8.527742e-01,9.213483e-01,4.967226e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059017960000e+08,3.059018570000e+08,4.703279e+01,8.780827e-01,4.314754e+01,8.410331e-01,9.173928e-01,5.139506e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059018570000e+08,3.059019180000e+08,4.724590e+01,8.800699e-01,4.340984e+01,8.435856e-01,9.188064e-01,5.087752e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059019180000e+08,3.059019790000e+08,4.614754e+01,8.697799e-01,4.286885e+01,8.383126e-01,9.289520e-01,4.842095e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059019790000e+08,3.059020400000e+08,4.747541e+01,8.822048e-01,4.393443e+01,8.486674e-01,9.254144e-01,4.881984e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059020400000e+08,3.059021010000e+08,4.836066e+01,8.903919e-01,4.460656e+01,8.551345e-01,9.223729e-01,4.926619e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059021010000e+08,3.059021620000e+08,4.972131e+01,9.028308e-01,4.504918e+01,8.593668e-01,9.060336e-01,5.298125e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059021620000e+08,3.059022230000e+08,4.740984e+01,8.815954e-01,4.342623e+01,8.437449e-01,9.159751e-01,5.158776e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059022230000e+08,3.059022840000e+08,4.701639e+01,8.779297e-01,4.316393e+01,8.411929e-01,9.180614e-01,5.121422e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059022840000e+08,3.059023450000e+08,4.801639e+01,8.872170e-01,4.381967e+01,8.475584e-01,9.125981e-01,5.218437e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059023450000e+08,3.059024060000e+08,4.885246e+01,8.949078e-01,4.459016e+01,8.549774e-01,9.127517e-01,5.169479e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059024510000e+08,3.059025120000e+08,4.814754e+01,8.884278e-01,4.416393e+01,8.508812e-01,9.172625e-01,5.083304e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059025120000e+08,3.059025730000e+08,4.747541e+01,8.822048e-01,4.403279e+01,8.496169e-01,9.274862e-01,4.819088e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059025730000e+08,3.059026340000e+08,4.900000e+01,8.962582e-01,4.513115e+01,8.601482e-01,9.210438e-01,4.932536e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059026340000e+08,3.059026950000e+08,4.678688e+01,8.757843e-01,4.293443e+01,8.389536e-01,9.176594e-01,5.145419e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059026950000e+08,3.059027560000e+08,4.768853e+01,8.841828e-01,4.408197e+01,8.500913e-01,9.243726e-01,4.902202e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059027560000e+08,3.059028170000e+08,4.918033e+01,8.979058e-01,4.536066e+01,8.623325e-01,9.223334e-01,4.886530e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059028170000e+08,3.059028780000e+08,4.845901e+01,8.912969e-01,4.478688e+01,8.568612e-01,9.242219e-01,4.867519e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059028780000e+08,3.059029390000e+08,4.854099e+01,8.920503e-01,4.436066e+01,8.527742e-01,9.138805e-01,5.155566e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059029390000e+08,3.059030000000e+08,4.839344e+01,8.906936e-01,4.444262e+01,8.535617e-01,9.183604e-01,5.039632e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059030000000e+08,3.059030610000e+08,4.849180e+01,8.915983e-01,4.422951e+01,8.515127e-01,9.121028e-01,5.206075e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059030610000e+08,3.059031220000e+08,4.870492e+01,8.935555e-01,4.442623e+01,8.534042e-01,9.121508e-01,5.193389e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059031220000e+08,3.059031830000e+08,4.896721e+01,8.959582e-01,4.473771e+01,8.563907e-01,9.136257e-01,5.139949e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059031830000e+08,3.059032440000e+08,4.911475e+01,8.973070e-01,4.559016e+01,8.645113e-01,9.282377e-01,4.715274e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059032440000e+08,3.059033050000e+08,4.795082e+01,8.866110e-01,4.370492e+01,8.464479e-01,9.114530e-01,5.252803e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059033050000e+08,3.059033660000e+08,4.749180e+01,8.823572e-01,4.337705e+01,8.432670e-01,9.133586e-01,5.226478e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059034020000e+08,3.059034630000e+08,5.034426e+01,9.084689e-01,4.639344e+01,8.720942e-01,9.215239e-01,4.852684e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059034630000e+08,3.059035240000e+08,4.649180e+01,8.730181e-01,4.298361e+01,8.394339e-01,9.245416e-01,4.959797e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059035240000e+08,3.059035850000e+08,4.714754e+01,8.791533e-01,4.295082e+01,8.391137e-01,9.109875e-01,5.309911e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059035850000e+08,3.059036460000e+08,4.690164e+01,8.768576e-01,4.295082e+01,8.391137e-01,9.157637e-01,5.192569e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059036460000e+08,3.059037070000e+08,4.919672e+01,8.980555e-01,4.491803e+01,8.581149e-01,9.130290e-01,5.143947e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059037070000e+08,3.059037680000e+08,4.863934e+01,8.929537e-01,4.468853e+01,8.559198e-01,9.187732e-01,5.015279e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059037680000e+08,3.059038290000e+08,4.752459e+01,8.826616e-01,4.363934e+01,8.458127e-01,9.182477e-01,5.088688e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059038290000e+08,3.059038900000e+08,4.752459e+01,8.826616e-01,4.368853e+01,8.462892e-01,9.192825e-01,5.059228e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059038900000e+08,3.059039510000e+08,4.775410e+01,8.847904e-01,4.383607e+01,8.477170e-01,9.179540e-01,5.084741e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059039510000e+08,3.059040120000e+08,4.750820e+01,8.825095e-01,4.342623e+01,8.437449e-01,9.140787e-01,5.205868e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059040120000e+08,3.059040730000e+08,4.850820e+01,8.917490e-01,4.491803e+01,8.581149e-01,9.259885e-01,4.812602e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059040730000e+08,3.059041340000e+08,4.916393e+01,8.977562e-01,4.536066e+01,8.623325e-01,9.226409e-01,4.878473e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059041340000e+08,3.059041950000e+08,4.883607e+01,8.947576e-01,4.424590e+01,8.516705e-01,9.060087e-01,5.346563e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059041950000e+08,3.059042560000e+08,4.655738e+01,8.736336e-01,4.296721e+01,8.392738e-01,9.228873e-01,5.005853e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059042560000e+08,3.059043170000e+08,4.768853e+01,8.841828e-01,4.408197e+01,8.500913e-01,9.243726e-01,4.902202e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059043590000e+08,3.059044200000e+08,4.775410e+01,8.847904e-01,4.380328e+01,8.473998e-01,9.172674e-01,5.104063e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059044200000e+08,3.059044810000e+08,4.922951e+01,8.983547e-01,4.498361e+01,8.587410e-01,9.137529e-01,5.122818e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059044810000e+08,3.059045420000e+08,4.940984e+01,8.999985e-01,4.532787e+01,8.620208e-01,9.173855e-01,5.014555e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059045420000e+08,3.059046030000e+08,4.750820e+01,8.825095e-01,4.355738e+01,8.450180e-01,9.168392e-01,5.129284e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059046030000e+08,3.059046640000e+08,4.906557e+01,8.968577e-01,4.518033e+01,8.606167e-01,9.208152e-01,4.935756e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059046640000e+08,3.059047250000e+08,4.668853e+01,8.748632e-01,4.321312e+01,8.416720e-01,9.255618e-01,4.918477e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059047250000e+08,3.059047860000e+08,4.570492e+01,8.655986e-01,4.211475e+01,8.309066e-01,9.214491e-01,5.095243e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059047860000e+08,3.059048470000e+08,4.826229e+01,8.894859e-01,4.452459e+01,8.543485e-01,9.225544e-01,4.926353e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059048470000e+08,3.059049080000e+08,4.762295e+01,8.835746e-01,4.365574e+01,8.459715e-01,9.166954e-01,5.127127e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059049080000e+08,3.059049690000e+08,4.826229e+01,8.894859e-01,4.416393e+01,8.508812e-01,9.150815e-01,5.137622e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059049690000e+08,3.059050300000e+08,4.754099e+01,8.828139e-01,4.313115e+01,8.408734e-01,9.072414e-01,5.386908e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059050300000e+08,3.059050910000e+08,4.736066e+01,8.811380e-01,4.318033e+01,8.413526e-01,9.117342e-01,5.277846e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059050910000e+08,3.059051520000e+08,4.944262e+01,9.002970e-01,4.536066e+01,8.623325e-01,9.174403e-01,5.011380e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059051520000e+08,3.059052130000e+08,4.696721e+01,8.774704e-01,4.280328e+01,8.376712e-01,9.113438e-01,5.310474e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059052130000e+08,3.059052740000e+08,4.655738e+01,8.736336e-01,4.283607e+01,8.379920e-01,9.200704e-01,5.088680e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059053190000e+08,3.059053800000e+08,4.827869e+01,8.896369e-01,4.434426e+01,8.526166e-01,9.185060e-01,5.041517e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059053800000e+08,3.059054410000e+08,4.855738e+01,8.922009e-01,4.473771e+01,8.563907e-01,9.213369e-01,4.946547e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059054410000e+08,3.059055020000e+08,4.895082e+01,8.958083e-01,4.498361e+01,8.587410e-01,9.189551e-01,4.994189e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059055020000e+08,3.059055630000e+08,4.785246e+01,8.857012e-01,4.414754e+01,8.507233e-01,9.225762e-01,4.946764e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059055630000e+08,3.059056240000e+08,4.777049e+01,8.849423e-01,4.408197e+01,8.500913e-01,9.227865e-01,4.944841e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059056240000e+08,3.059056850000e+08,4.834426e+01,8.902409e-01,4.436066e+01,8.527742e-01,9.175992e-01,5.063547e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059056850000e+08,3.059057460000e+08,4.688525e+01,8.767044e-01,4.324590e+01,8.419912e-01,9.223776e-01,5.003395e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059057460000e+08,3.059058070000e+08,4.727869e+01,8.803751e-01,4.359016e+01,8.453359e-01,9.219834e-01,4.994103e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059058070000e+08,3.059058680000e+08,4.791803e+01,8.863078e-01,4.386885e+01,8.480339e-01,9.154978e-01,5.144561e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059058680000e+08,3.059059290000e+08,4.870492e+01,8.935555e-01,4.477049e+01,8.567045e-01,9.192191e-01,4.999337e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059059290000e+08,3.059059900000e+08,4.816393e+01,8.885790e-01,4.431147e+01,8.523014e-01,9.200136e-01,5.004714e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059059900000e+08,3.059060510000e+08,4.895082e+01,8.958083e-01,4.527869e+01,8.615530e-01,9.249833e-01,4.820600e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059060510000e+08,3.059061120000e+08,4.760656e+01,8.834226e-01,4.354099e+01,8.448589e-01,9.146006e-01,5.186148e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059061120000e+08,3.059061730000e+08,4.773771e+01,8.846385e-01,4.380328e+01,8.473998e-01,9.175824e-01,5.096087e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059061730000e+08,3.059062340000e+08,4.904918e+01,8.967078e-01,4.526229e+01,8.613970e-01,9.227941e-01,4.879742e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059062730000e+08,3.059063340000e+08,4.972131e+01,9.028308e-01,4.514754e+01,8.603044e-01,9.080119e-01,5.247778e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059063340000e+08,3.059063950000e+08,4.796721e+01,8.867625e-01,4.418033e+01,8.510392e-01,9.210526e-01,4.985100e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059063950000e+08,3.059064560000e+08,4.949180e+01,9.007447e-01,4.509836e+01,8.598357e-01,9.112289e-01,5.176283e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059064560000e+08,3.059065170000e+08,4.898361e+01,8.961082e-01,4.488525e+01,8.578017e-01,9.163320e-01,5.065424e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059065170000e+08,3.059065780000e+08,4.718033e+01,8.794590e-01,4.324590e+01,8.419912e-01,9.166088e-01,5.153554e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059065780000e+08,3.059066390000e+08,4.836066e+01,8.903919e-01,4.434426e+01,8.526166e-01,9.169492e-01,5.080818e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059066390000e+08,3.059067000000e+08,4.668853e+01,8.748632e-01,4.327869e+01,8.423104e-01,9.269663e-01,4.875550e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059067000000e+08,3.059067610000e+08,5.014754e+01,9.066923e-01,4.593443e+01,8.677692e-01,9.159856e-01,5.015697e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059067610000e+08,3.059068220000e+08,4.849180e+01,8.915983e-01,4.459016e+01,8.549774e-01,9.195402e-01,5.001217e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059068220000e+08,3.059068830000e+08,4.745901e+01,8.820525e-01,4.313115e+01,8.408734e-01,9.088083e-01,5.350440e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059068830000e+08,3.059069440000e+08,4.900000e+01,8.962582e-01,4.488525e+01,8.578017e-01,9.160254e-01,5.072999e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059069440000e+08,3.059070050000e+08,4.893443e+01,8.956583e-01,4.526229e+01,8.613970e-01,9.249581e-01,4.822150e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059070050000e+08,3.059070660000e+08,4.981967e+01,9.037234e-01,4.595082e+01,8.679240e-01,9.223429e-01,4.854801e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059070660000e+08,3.059071270000e+08,4.806557e+01,8.876712e-01,4.406557e+01,8.499332e-01,9.167804e-01,5.101097e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059071270000e+08,3.059071880000e+08,4.847541e+01,8.914476e-01,4.485246e+01,8.574883e-01,9.252621e-01,4.835899e-03,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059072200000e+08,3.059072810000e+08,4.750820e+01,8.825095e-01,4.367213e+01,8.461304e-01,9.192547e-01,5.060897e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059072810000e+08,3.059073420000e+08,5.070492e+01,9.117172e-01,4.631147e+01,8.713235e-01,9.133527e-01,5.058325e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059073420000e+08,3.059074030000e+08,4.714754e+01,8.791533e-01,4.309836e+01,8.405536e-01,9.141168e-01,5.224690e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059074030000e+08,3.059074640000e+08,4.763934e+01,8.837267e-01,4.350820e+01,8.445408e-01,9.132829e-01,5.220442e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059074640000e+08,3.059075250000e+08,4.977049e+01,9.032772e-01,4.567213e+01,8.652881e-01,9.176548e-01,4.988936e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059075250000e+08,3.059075860000e+08,4.765574e+01,8.838788e-01,4.377049e+01,8.470827e-01,9.184726e-01,5.075306e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059075860000e+08,3.059076470000e+08,4.806557e+01,8.876712e-01,4.370492e+01,8.464479e-01,9.092770e-01,5.304261e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059076470000e+08,3.059077080000e+08,4.745901e+01,8.820525e-01,4.321312e+01,8.416720e-01,9.105354e-01,5.304565e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059077080000e+08,3.059077690000e+08,4.729508e+01,8.805278e-01,4.329508e+01,8.424698e-01,9.154246e-01,5.180366e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059077690000e+08,3.059078300000e+08,4.663934e+01,8.744023e-01,4.291803e+01,8.387934e-01,9.202109e-01,5.080124e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059078300000e+08,3.059078910000e+08,4.898361e+01,8.961082e-01,4.439344e+01,8.530893e-01,9.062918e-01,5.331291e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059078910000e+08,3.059079520000e+08,4.732787e+01,8.808330e-01,4.337705e+01,8.432670e-01,9.165223e-01,5.147938e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059079520000e+08,3.059080130000e+08,4.693443e+01,8.771641e-01,4.311475e+01,8.407136e-01,9.186168e-01,5.110034e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059080130000e+08,3.059080740000e+08,4.809836e+01,8.879739e-01,4.408197e+01,8.500913e-01,9.164963e-01,5.107263e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059080740000e+08,3.059081350000e+08,4.839344e+01,8.906936e-01,4.429508e+01,8.521437e-01,9.153116e-01,5.124343e-03,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059081760000e+08,3.059082370000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059082370000e+08,3.059082980000e+08,4.852459e+01,8.918997e-01,4.480328e+01,8.570181e-01,9.233108e-01,4.890972e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059082980000e+08,3.059083590000e+08,5.001639e+01,9.055059e-01,4.595082e+01,8.679240e-01,9.187152e-01,4.947366e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059083590000e+08,3.059084200000e+08,4.744262e+01,8.819002e-01,4.340984e+01,8.435856e-01,9.149966e-01,5.184164e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059084200000e+08,3.059084810000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059084810000e+08,3.059085420000e+08,4.911475e+01,8.973070e-01,4.475410e+01,8.565475e-01,9.112149e-01,5.196482e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059085420000e+08,3.059086030000e+08,4.873771e+01,8.938561e-01,4.483607e+01,8.573316e-01,9.199462e-01,4.977081e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059086030000e+08,3.059086640000e+08,4.909836e+01,8.971573e-01,4.532787e+01,8.620208e-01,9.232053e-01,4.865375e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059086640000e+08,3.059087250000e+08,4.908197e+01,8.970075e-01,4.527869e+01,8.615530e-01,9.225117e-01,4.886277e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059087250000e+08,3.059087860000e+08,4.770492e+01,8.843347e-01,4.386885e+01,8.480339e-01,9.195876e-01,5.040940e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059087860000e+08,3.059088470000e+08,4.652459e+01,8.733259e-01,4.250820e+01,8.347788e-01,9.136716e-01,5.271882e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059088470000e+08,3.059089080000e+08,4.814754e+01,8.884278e-01,4.409836e+01,8.502494e-01,9.159006e-01,5.121164e-03,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
